createdAt,value
2019-03-20T00:00:18.812Z,17.60
2019-03-20T00:02:47.464Z,17.60
2019-03-20T00:05:16.034Z,17.60
2019-03-20T00:07:44.689Z,17.60
2019-03-20T00:10:13.267Z,17.60
2019-03-20T00:12:41.861Z,17.60
2019-03-20T00:15:15.470Z,17.60
2019-03-20T00:17:44.279Z,17.60
2019-03-20T00:20:14.317Z,17.60
2019-03-20T00:22:43.413Z,17.60
2019-03-20T00:25:12.635Z,17.70
2019-03-20T00:27:41.473Z,17.70
2019-03-20T00:30:15.705Z,17.70
2019-03-20T00:32:45.063Z,17.60
2019-03-20T00:35:13.726Z,17.60
2019-03-20T00:37:42.385Z,17.60
2019-03-20T00:40:15.682Z,17.60
2019-03-20T00:42:44.345Z,17.60
2019-03-20T00:45:15.717Z,17.60
2019-03-20T00:47:44.323Z,17.60
2019-03-20T00:50:17.082Z,17.60
2019-03-20T00:52:45.815Z,17.60
2019-03-20T00:55:16.422Z,17.60
2019-03-20T00:57:45.275Z,17.60
2019-03-20T01:00:16.454Z,17.60
2019-03-20T01:02:45.136Z,17.60
2019-03-20T01:05:14.832Z,17.60
2019-03-20T01:07:43.870Z,17.60
2019-03-20T01:10:15.552Z,17.60
2019-03-20T01:12:44.288Z,17.60
2019-03-20T01:15:13.209Z,17.60
2019-03-20T01:17:41.868Z,17.60
2019-03-20T01:20:16.104Z,17.60
2019-03-20T01:22:47.714Z,17.60
2019-03-20T01:25:15.977Z,17.60
2019-03-20T01:27:44.644Z,17.60
2019-03-20T01:30:36.828Z,17.60
2019-03-20T01:33:09.753Z,17.60
2019-03-20T01:35:38.626Z,17.60
2019-03-20T01:38:08.273Z,17.60
2019-03-20T01:40:36.986Z,17.60
2019-03-20T01:43:05.925Z,17.60
2019-03-20T01:45:34.550Z,17.50
2019-03-20T01:48:03.241Z,17.50
2019-03-20T01:50:31.876Z,17.50
2019-03-20T01:53:00.542Z,17.60
2019-03-20T01:55:29.172Z,17.50
2019-03-20T01:57:57.769Z,17.50
2019-03-20T02:00:26.415Z,17.50
2019-03-20T02:02:55.073Z,17.50
2019-03-20T02:05:34.747Z,17.50
2019-03-20T02:07:54.100Z,17.50
2019-03-20T02:10:22.794Z,17.50
2019-03-20T02:12:51.414Z,17.50
2019-03-20T02:15:20.068Z,17.50
2019-03-20T02:17:48.655Z,17.60
2019-03-20T02:20:18.390Z,17.50
2019-03-20T02:22:47.823Z,17.60
2019-03-20T02:25:16.717Z,17.60
2019-03-20T02:27:45.383Z,17.50
2019-03-20T02:30:20.975Z,17.50
2019-03-20T02:32:49.575Z,17.60
2019-03-20T02:35:18.220Z,17.60
2019-03-20T02:37:46.875Z,17.50
2019-03-20T02:40:16.296Z,17.60
2019-03-20T02:42:45.038Z,17.50
2019-03-20T02:45:17.298Z,17.50
2019-03-20T02:47:46.560Z,17.50
2019-03-20T02:50:15.629Z,17.50
2019-03-20T02:52:44.404Z,17.50
2019-03-20T02:55:13.420Z,17.50
2019-03-20T02:57:42.145Z,17.50
2019-03-20T03:00:18.569Z,17.50
2019-03-20T03:02:48.014Z,17.50
2019-03-20T03:05:16.913Z,17.50
2019-03-20T03:07:45.655Z,17.50
2019-03-20T03:10:18.011Z,17.50
2019-03-20T03:12:46.779Z,17.50
2019-03-20T03:15:16.072Z,17.50
2019-03-20T03:17:44.910Z,17.50
2019-03-20T03:20:15.355Z,17.50
2019-03-20T03:22:44.505Z,17.50
2019-03-20T03:25:14.319Z,17.50
2019-03-20T03:27:43.083Z,17.50
2019-03-20T03:30:16.270Z,17.50
2019-03-20T03:32:45.154Z,17.50
2019-03-20T03:35:17.966Z,17.50
2019-03-20T03:37:44.162Z,17.50
2019-03-20T03:40:15.552Z,17.50
2019-03-20T03:42:44.366Z,17.50
2019-03-20T03:45:14.217Z,17.50
2019-03-20T03:47:42.774Z,17.50
2019-03-20T03:50:12.034Z,17.50
2019-03-20T03:52:40.586Z,17.50
2019-03-20T03:55:11.348Z,17.50
2019-03-20T03:57:40.158Z,17.50
2019-03-20T04:00:11.852Z,17.40
2019-03-20T04:02:40.412Z,17.50
2019-03-20T04:05:09.133Z,17.50
2019-03-20T04:07:37.848Z,17.50
2019-03-20T04:10:09.760Z,17.50
2019-03-20T04:12:38.496Z,17.50
2019-03-20T04:15:10.102Z,17.50
2019-03-20T04:17:37.904Z,17.50
2019-03-20T04:20:12.061Z,17.50
2019-03-20T04:22:40.645Z,17.50
2019-03-20T04:25:10.297Z,17.50
2019-03-20T04:27:39.078Z,17.50
2019-03-20T04:30:11.084Z,17.50
2019-03-20T04:32:39.718Z,17.50
2019-03-20T04:35:09.063Z,17.50
2019-03-20T04:37:37.639Z,17.50
2019-03-20T04:40:09.305Z,17.50
2019-03-20T04:42:37.963Z,17.50
2019-03-20T04:45:12.162Z,17.50
2019-03-20T04:47:40.064Z,17.50
2019-03-20T04:50:11.654Z,17.50
2019-03-20T04:52:39.437Z,17.50
2019-03-20T04:55:08.779Z,17.50
2019-03-20T04:57:37.419Z,17.50
2019-03-20T05:00:11.825Z,17.50
2019-03-20T05:02:40.418Z,17.50
2019-03-20T05:05:09.160Z,17.50
2019-03-20T05:07:37.734Z,17.50
2019-03-20T05:10:09.647Z,17.50
2019-03-20T05:12:38.210Z,17.50
2019-03-20T05:15:09.372Z,17.50
2019-03-20T05:17:37.937Z,17.50
2019-03-20T05:20:17.253Z,17.50
2019-03-20T05:22:45.819Z,17.50
2019-03-20T05:25:14.561Z,17.50
2019-03-20T05:27:43.120Z,17.50
2019-03-20T05:30:16.209Z,17.50
2019-03-20T05:32:44.784Z,17.40
2019-03-20T05:35:13.580Z,17.40
2019-03-20T05:37:42.797Z,17.40
2019-03-20T05:40:16.270Z,17.40
2019-03-20T05:42:44.813Z,17.40
2019-03-20T05:45:14.557Z,17.40
2019-03-20T05:47:43.241Z,17.40
2019-03-20T05:50:16.009Z,17.40
2019-03-20T05:52:44.646Z,17.40
2019-03-20T05:55:13.673Z,17.40
2019-03-20T05:57:42.309Z,17.40
2019-03-20T06:00:17.896Z,17.40
2019-03-20T06:02:46.541Z,17.40
2019-03-20T06:05:15.248Z,17.40
2019-03-20T06:07:43.848Z,17.40
2019-03-20T06:10:16.250Z,17.40
2019-03-20T06:12:44.907Z,17.40
2019-03-20T06:15:14.209Z,17.50
2019-03-20T06:17:43.078Z,17.40
2019-03-20T06:20:15.939Z,17.40
2019-03-20T06:22:44.683Z,17.50
2019-03-20T06:25:14.687Z,17.40
2019-03-20T06:27:43.290Z,17.40
2019-03-20T06:30:16.385Z,17.50
2019-03-20T06:32:45.043Z,17.40
2019-03-20T06:35:13.804Z,17.40
2019-03-20T06:37:42.465Z,17.40
2019-03-20T06:40:13.279Z,17.50
2019-03-20T06:42:41.893Z,17.50
2019-03-20T06:45:13.006Z,17.50
2019-03-20T06:47:41.673Z,17.40
2019-03-20T06:50:15.930Z,17.40
2019-03-20T06:52:44.686Z,17.40
2019-03-20T06:55:13.411Z,17.40
2019-03-20T06:57:42.001Z,17.40
2019-03-20T07:00:34.337Z,17.40
2019-03-20T07:03:06.066Z,17.50
2019-03-20T07:05:54.341Z,17.50
2019-03-20T07:08:25.939Z,17.50
2019-03-20T07:10:59.574Z,17.50
2019-03-20T07:13:28.159Z,17.50
2019-03-20T07:15:56.740Z,17.50
2019-03-20T07:18:25.347Z,17.50
2019-03-20T07:20:53.924Z,17.50
2019-03-20T07:23:22.589Z,17.50
2019-03-20T07:25:51.174Z,17.40
2019-03-20T07:28:19.786Z,17.50
2019-03-20T07:30:48.422Z,17.40
2019-03-20T07:33:17.042Z,17.40
2019-03-20T07:35:45.734Z,17.40
2019-03-20T07:38:14.418Z,17.40
2019-03-20T07:40:42.989Z,17.40
2019-03-20T07:43:11.594Z,17.40
2019-03-20T07:45:40.169Z,17.40
2019-03-20T07:48:08.798Z,17.40
2019-03-20T07:50:37.353Z,17.50
2019-03-20T07:53:06.274Z,17.50
2019-03-20T07:55:37.913Z,17.40
2019-03-20T07:58:05.780Z,17.40
2019-03-20T08:00:34.357Z,17.50
2019-03-20T08:03:02.971Z,17.50
2019-03-20T08:05:31.601Z,17.50
2019-03-20T08:08:07.137Z,17.50
2019-03-20T08:10:30.494Z,17.50
2019-03-20T08:12:59.106Z,17.50
2019-03-20T08:15:27.778Z,17.50
2019-03-20T08:17:56.375Z,17.40
2019-03-20T08:20:29.874Z,17.50
2019-03-20T08:22:58.525Z,17.50
2019-03-20T08:25:27.042Z,17.50
2019-03-20T08:27:55.676Z,17.50
2019-03-20T08:30:24.470Z,17.40
2019-03-20T08:32:53.062Z,17.50
2019-03-20T08:35:21.771Z,17.50
2019-03-20T08:37:50.378Z,17.50
2019-03-20T08:40:19.520Z,17.50
2019-03-20T08:45:34.623Z,17.50
2019-03-20T08:48:03.352Z,17.50
2019-03-20T08:50:32.034Z,17.50
2019-03-20T08:53:00.679Z,17.50
2019-03-20T08:55:29.314Z,17.50
2019-03-20T09:00:45.421Z,17.50
2019-03-20T09:03:13.967Z,17.50
2019-03-20T09:05:42.681Z,17.50
2019-03-20T09:08:11.261Z,17.50
2019-03-20T09:10:39.846Z,17.50
2019-03-20T09:13:08.498Z,17.50
2019-03-20T09:15:37.045Z,17.50
2019-03-20T09:18:05.856Z,17.50
2019-03-20T09:20:34.425Z,17.50
2019-03-20T09:23:03.040Z,17.50
2019-03-20T09:25:31.709Z,17.50
2019-03-20T09:28:00.305Z,17.50
2019-03-20T09:30:30.418Z,17.50
2019-03-20T09:32:59.069Z,17.50
2019-03-20T09:35:27.746Z,17.50
2019-03-20T09:37:56.307Z,17.50
2019-03-20T09:40:28.867Z,17.50
2019-03-20T09:42:57.503Z,17.50
2019-03-20T09:45:26.241Z,17.50
2019-03-20T09:47:54.926Z,17.60
2019-03-20T09:50:24.729Z,17.60
2019-03-20T09:52:53.370Z,17.60
2019-03-20T09:55:21.949Z,17.60
2019-03-20T09:57:50.695Z,17.60
2019-03-20T10:00:29.199Z,17.60
2019-03-20T10:02:57.745Z,17.60
2019-03-20T10:05:26.344Z,17.60
2019-03-20T10:07:54.993Z,17.60
2019-03-20T10:10:25.667Z,17.60
2019-03-20T10:12:54.405Z,17.60
2019-03-20T10:15:25.603Z,17.60
2019-03-20T10:17:54.388Z,17.60
2019-03-20T10:20:23.428Z,17.60
2019-03-20T10:22:52.471Z,17.60
2019-03-20T10:25:21.195Z,17.60
2019-03-20T10:27:51.811Z,17.60
2019-03-20T10:30:22.707Z,17.60
2019-03-20T10:32:51.278Z,17.60
2019-03-20T10:35:20.022Z,17.60
2019-03-20T10:37:48.730Z,17.60
2019-03-20T10:40:27.485Z,17.60
2019-03-20T10:42:56.342Z,17.60
2019-03-20T10:45:25.124Z,17.60
2019-03-20T10:47:53.947Z,17.60
2019-03-20T10:50:24.693Z,17.60
2019-03-20T10:52:53.516Z,17.60
2019-03-20T10:55:22.361Z,17.60
2019-03-20T10:57:51.055Z,17.60
2019-03-20T11:00:26.506Z,17.60
2019-03-20T11:02:55.266Z,17.60
2019-03-20T11:05:23.973Z,17.60
2019-03-20T11:07:52.727Z,17.70
2019-03-20T11:10:29.075Z,17.60
2019-03-20T11:12:57.766Z,17.70
2019-03-20T11:15:29.375Z,17.60
2019-03-20T11:17:57.161Z,17.60
2019-03-20T11:20:27.976Z,17.70
2019-03-20T11:22:56.372Z,17.70
2019-03-20T11:25:26.148Z,17.60
2019-03-20T11:27:54.825Z,17.70
2019-03-20T11:30:28.007Z,17.60
2019-03-20T11:32:58.781Z,17.70
2019-03-20T11:35:27.268Z,17.60
2019-03-20T11:37:56.057Z,17.60
2019-03-20T11:40:32.418Z,17.60
2019-03-20T11:43:01.029Z,17.60
2019-03-20T11:45:29.734Z,17.70
2019-03-20T11:47:58.411Z,17.60
2019-03-20T11:50:43.493Z,17.60
2019-03-20T11:53:12.088Z,17.70
2019-03-20T11:55:40.898Z,17.60
2019-03-20T11:58:09.512Z,17.60
2019-03-20T12:00:38.298Z,17.60
2019-03-20T12:03:06.980Z,17.70
2019-03-20T12:05:35.780Z,17.60
2019-03-20T12:08:05.036Z,17.70
2019-03-20T12:10:34.299Z,17.60
2019-03-20T12:13:03.055Z,17.70
2019-03-20T12:15:31.837Z,17.60
2019-03-20T12:18:00.437Z,17.60
2019-03-20T12:20:29.152Z,17.60
2019-03-20T12:22:57.765Z,17.60
2019-03-20T12:25:29.520Z,17.60
2019-03-20T12:27:58.629Z,17.70
2019-03-20T12:30:32.297Z,17.70
2019-03-20T12:33:01.054Z,17.70
2019-03-20T12:35:35.459Z,17.70
2019-03-20T12:38:13.618Z,17.60
2019-03-20T12:40:35.068Z,17.60
2019-03-20T12:43:04.346Z,17.60
2019-03-20T12:45:37.109Z,17.60
2019-03-20T12:48:14.221Z,17.60
2019-03-20T12:50:42.945Z,17.70
2019-03-20T12:53:14.675Z,17.60
2019-03-20T12:55:43.300Z,17.70
2019-03-20T12:58:11.909Z,17.70
2019-03-20T13:00:40.685Z,17.60
2019-03-20T13:03:09.372Z,17.60
2019-03-20T13:05:38.012Z,17.60
2019-03-20T13:08:06.785Z,17.70
2019-03-20T13:10:35.464Z,17.60
2019-03-20T13:13:04.345Z,17.60
2019-03-20T13:15:33.620Z,17.60
2019-03-20T13:18:02.433Z,17.70
2019-03-20T13:20:31.144Z,17.70
2019-03-20T13:23:05.829Z,17.70
2019-03-20T13:25:34.687Z,17.70
2019-03-20T13:28:03.694Z,17.70
2019-03-20T13:30:53.089Z,17.70
2019-03-20T13:33:26.013Z,17.70
2019-03-20T13:35:51.989Z,17.70
2019-03-20T13:38:22.450Z,17.70
2019-03-20T13:40:51.034Z,17.70
2019-03-20T13:43:21.035Z,17.70
2019-03-20T13:45:49.670Z,17.70
2019-03-20T13:48:18.290Z,17.70
2019-03-20T13:50:46.922Z,17.70
2019-03-20T13:53:15.642Z,17.70
2019-03-20T13:55:44.462Z,17.70
2019-03-20T13:58:13.062Z,17.70
2019-03-20T14:00:42.715Z,17.70
2019-03-20T14:03:11.377Z,17.70
2019-03-20T14:05:40.161Z,17.70
2019-03-20T14:08:08.892Z,17.70
2019-03-20T14:10:49.545Z,17.70
2019-03-20T14:13:09.600Z,17.70
2019-03-20T14:15:38.270Z,17.70
2019-03-20T14:18:07.000Z,17.70
2019-03-20T14:20:35.676Z,17.70
2019-03-20T14:23:04.313Z,17.70
2019-03-20T14:25:32.940Z,17.70
2019-03-20T14:28:01.650Z,17.70
2019-03-20T14:30:31.577Z,17.70
2019-03-20T14:33:00.349Z,17.70
2019-03-20T14:35:29.141Z,17.70
2019-03-20T14:37:57.803Z,17.70
2019-03-20T14:40:36.729Z,17.70
2019-03-20T14:43:05.440Z,17.70
2019-03-20T14:45:34.157Z,17.70
2019-03-20T14:48:02.790Z,17.70
2019-03-20T14:50:36.354Z,17.70
2019-03-20T14:53:04.720Z,17.70
2019-03-20T14:55:33.337Z,17.70
2019-03-20T14:58:02.082Z,17.70
2019-03-20T15:00:31.598Z,17.70
2019-03-20T15:03:00.293Z,17.70
2019-03-20T15:05:28.992Z,17.70
2019-03-20T15:07:57.722Z,17.70
2019-03-20T15:11:13.191Z,17.50
2019-03-20T15:13:41.837Z,19.00
2019-03-20T15:16:31.649Z,21.10
2019-03-20T15:19:01.736Z,23.30
2019-03-20T15:21:30.879Z,24.10
2019-03-20T15:23:59.600Z,25.00
2019-03-20T15:26:28.280Z,23.30
2019-03-20T15:29:03.991Z,23.20
2019-03-20T15:31:34.548Z,23.50
2019-03-20T15:34:02.928Z,22.70
2019-03-20T15:36:31.562Z,20.30
2019-03-20T15:39:00.198Z,21.60
2019-03-20T15:41:28.828Z,22.30
2019-03-20T15:44:02.341Z,21.50
2019-03-20T15:46:27.733Z,20.80
2019-03-20T15:48:56.398Z,21.50
2019-03-20T15:51:25.077Z,23.40
2019-03-20T15:53:53.648Z,22.50
2019-03-20T15:56:22.253Z,20.70
2019-03-20T15:58:50.897Z,21.40
2019-03-20T16:01:19.543Z,21.00
2019-03-20T16:03:48.633Z,21.30
2019-03-20T16:06:17.302Z,21.40
2019-03-20T16:08:46.031Z,21.30
2019-03-20T16:11:14.616Z,20.50
2019-03-20T16:13:43.246Z,19.40
2019-03-20T16:16:11.951Z,19.20
2019-03-20T16:18:40.686Z,18.90
2019-03-20T16:21:09.308Z,19.00
2019-03-20T16:23:37.921Z,19.20
2019-03-20T16:26:06.661Z,18.00
2019-03-20T16:28:35.306Z,18.10
2019-03-20T16:31:03.969Z,18.90
2019-03-20T16:33:32.613Z,19.00
2019-03-20T16:36:01.308Z,17.70
2019-03-20T16:38:29.942Z,16.80
2019-03-20T16:40:58.548Z,16.50
2019-03-20T16:43:27.213Z,16.70
2019-03-20T16:45:55.822Z,15.50
2019-03-20T16:48:24.485Z,15.30
2019-03-20T16:50:53.184Z,15.60
2019-03-20T16:53:21.787Z,15.10
2019-03-20T16:56:09.726Z,13.90
2019-03-20T16:58:38.368Z,13.80
2019-03-20T17:01:07.307Z,12.90
2019-03-20T17:03:35.969Z,12.10
2019-03-20T17:06:04.779Z,11.30
2019-03-20T17:08:33.357Z,10.70
2019-03-20T17:11:02.014Z,10.20
2019-03-20T17:13:30.640Z,9.90
2019-03-20T17:15:59.418Z,9.60
2019-03-20T17:18:28.041Z,9.50
2019-03-20T17:20:57.994Z,9.30
2019-03-20T17:23:26.846Z,9.20
2019-03-20T17:25:55.447Z,9.00
2019-03-20T17:28:24.093Z,8.90
2019-03-20T17:30:53.172Z,8.80
2019-03-20T17:33:21.810Z,8.70
2019-03-20T17:35:50.441Z,8.60
2019-03-20T17:38:19.057Z,8.50
2019-03-20T17:40:47.665Z,8.30
2019-03-20T17:43:16.286Z,8.10
2019-03-20T17:45:44.991Z,7.90
2019-03-20T17:48:13.676Z,7.60
2019-03-20T17:50:42.355Z,7.40
2019-03-20T17:53:11.032Z,7.20
2019-03-20T17:56:03.060Z,6.90
2019-03-20T17:58:30.972Z,6.80
2019-03-20T18:00:59.686Z,6.40
2019-03-20T18:03:28.376Z,6.10
2019-03-20T18:05:58.129Z,5.90
2019-03-20T18:08:26.731Z,5.90
2019-03-20T18:10:55.334Z,5.70
2019-03-20T18:13:23.936Z,5.60
2019-03-20T18:15:52.650Z,5.50
2019-03-20T18:18:21.257Z,5.20
2019-03-20T18:20:49.974Z,5.00
2019-03-20T18:23:18.722Z,4.90
2019-03-20T18:25:47.496Z,4.60
2019-03-20T18:28:16.170Z,4.60
2019-03-20T18:33:35.632Z,4.50
2019-03-20T18:36:04.444Z,4.50
2019-03-20T18:38:33.121Z,4.40
2019-03-20T18:41:01.830Z,4.30
2019-03-20T18:43:30.562Z,4.10
2019-03-20T18:45:59.194Z,3.90
2019-03-20T18:48:27.766Z,3.80
2019-03-20T18:50:56.404Z,3.80
2019-03-20T18:53:24.978Z,3.90
2019-03-20T18:55:53.655Z,4.00
2019-03-20T18:58:24.193Z,4.10
2019-03-20T19:00:52.804Z,3.90
2019-03-20T19:03:24.469Z,3.80
2019-03-20T19:05:53.812Z,3.60
2019-03-20T19:08:22.455Z,3.50
2019-03-20T19:10:51.294Z,3.40
2019-03-20T19:13:19.943Z,3.20
2019-03-20T19:15:48.618Z,3.00
2019-03-20T19:18:17.257Z,3.10
2019-03-20T19:20:45.875Z,2.90
2019-03-20T19:23:14.487Z,2.90
2019-03-20T19:25:43.069Z,2.90
2019-03-20T19:28:11.727Z,2.90
2019-03-20T19:30:40.550Z,2.80
2019-03-20T19:33:09.152Z,2.70
2019-03-20T19:35:37.844Z,2.60
2019-03-20T19:38:09.014Z,2.40
2019-03-20T19:40:37.669Z,2.40
2019-03-20T19:43:06.440Z,2.30
2019-03-20T19:45:35.093Z,2.20
2019-03-20T19:48:03.738Z,2.20
2019-03-20T19:50:32.416Z,2.20
2019-03-20T19:53:01.062Z,2.10
