createdAt,value
2023-01-31T00:01:41.339Z,29.15
2023-01-31T00:04:12.344Z,31.77
2023-01-31T00:06:43.248Z,24.05
2023-01-31T00:09:12.773Z,31.80
2023-01-31T00:11:40.243Z,26.67
2023-01-31T00:14:08.495Z,28.02
2023-01-31T00:16:36.366Z,26.70
2023-01-31T00:19:04.392Z,29.10
2023-01-31T00:21:32.005Z,30.45
2023-01-31T00:24:00.110Z,30.63
2023-01-31T00:26:32.852Z,32.05
2023-01-31T00:29:02.401Z,29.17
2023-01-31T00:31:32.444Z,30.23
2023-01-31T00:34:00.643Z,26.65
2023-01-31T00:36:33.675Z,26.38
2023-01-31T00:39:02.334Z,29.40
2023-01-31T00:41:30.760Z,28.73
2023-01-31T00:43:58.167Z,27.27
2023-01-31T00:46:25.786Z,29.90
2023-01-31T00:48:54.295Z,29.97
2023-01-31T00:51:22.118Z,26.27
2023-01-31T00:53:50.152Z,31.80
2023-01-31T00:56:20.483Z,27.98
2023-01-31T00:58:47.625Z,31.75
2023-01-31T01:01:17.569Z,28.93
2023-01-31T01:03:46.545Z,29.75
2023-01-31T01:06:14.745Z,28.70
2023-01-31T01:08:43.451Z,29.95
2023-01-31T01:11:17.095Z,30.85
2023-01-31T01:13:45.269Z,29.80
2023-01-31T01:16:21.224Z,25.63
2023-01-31T01:18:50.269Z,26.67
2023-01-31T01:21:21.067Z,27.42
2023-01-31T01:23:48.799Z,27.10
2023-01-31T01:26:22.447Z,28.88
2023-01-31T01:28:50.695Z,28.88
2023-01-31T01:31:19.045Z,29.80
2023-01-31T01:33:47.739Z,29.88
2023-01-31T01:36:17.211Z,30.98
2023-01-31T01:38:45.475Z,28.73
2023-01-31T01:41:14.004Z,33.22
2023-01-31T01:43:48.616Z,29.87
2023-01-31T01:46:30.493Z,33.72
2023-01-31T01:49:40.284Z,30.85
2023-01-31T01:52:11.037Z,32.25
2023-01-31T01:54:47.891Z,32.57
2023-01-31T01:57:20.254Z,32.40
2023-01-31T02:00:19.203Z,30.77
2023-01-31T02:02:52.390Z,27.50
2023-01-31T02:05:32.309Z,33.93
2023-01-31T02:08:01.155Z,30.30
2023-01-31T02:10:31.563Z,29.77
2023-01-31T02:12:59.385Z,29.83
2023-01-31T02:15:29.819Z,27.88
2023-01-31T02:17:57.428Z,29.63
2023-01-31T02:20:53.531Z,32.63
2023-01-31T02:23:51.154Z,33.17
2023-01-31T02:26:33.476Z,31.48
2023-01-31T02:29:21.878Z,27.65
2023-01-31T02:31:52.059Z,32.15
2023-01-31T02:34:43.316Z,29.10
2023-01-31T02:37:13.630Z,31.33
2023-01-31T02:40:01.695Z,35.75
2023-01-31T02:42:43.433Z,29.80
2023-01-31T02:45:40.090Z,32.90
2023-01-31T02:48:17.840Z,32.50
2023-01-31T02:51:08.988Z,35.42
2023-01-31T02:53:51.024Z,34.97
2023-01-31T02:56:31.022Z,33.73
2023-01-31T02:59:10.357Z,30.58
2023-01-31T03:01:47.386Z,34.03
2023-01-31T03:04:15.571Z,34.90
2023-01-31T03:07:01.854Z,29.93
2023-01-31T03:09:56.663Z,36.25
2023-01-31T03:12:32.240Z,35.03
2023-01-31T03:15:15.082Z,37.55
2023-01-31T03:17:58.287Z,39.88
2023-01-31T03:20:58.886Z,39.10
2023-01-31T03:23:31.074Z,40.97
2023-01-31T03:26:00.230Z,30.27
2023-01-31T03:28:33.117Z,36.03
2023-01-31T03:31:12.639Z,36.67
2023-01-31T03:33:44.705Z,40.45
2023-01-31T03:36:24.480Z,39.78
2023-01-31T03:39:17.539Z,39.17
2023-01-31T03:42:02.221Z,41.78
2023-01-31T03:44:39.299Z,39.00
2023-01-31T03:47:16.686Z,44.90
2023-01-31T03:49:46.878Z,43.00
2023-01-31T03:52:23.224Z,41.97
2023-01-31T03:54:58.314Z,41.97
2023-01-31T03:57:32.521Z,39.25
2023-01-31T04:00:02.513Z,41.38
2023-01-31T04:02:37.213Z,42.13
2023-01-31T04:05:12.544Z,43.85
2023-01-31T04:07:42.896Z,38.27
2023-01-31T04:10:18.587Z,43.13
2023-01-31T04:12:46.960Z,41.90
2023-01-31T04:15:14.651Z,42.58
2023-01-31T04:17:41.852Z,39.27
2023-01-31T04:20:10.058Z,42.63
2023-01-31T04:22:37.882Z,45.63
2023-01-31T04:25:06.196Z,46.15
2023-01-31T04:27:33.540Z,41.73
2023-01-31T04:30:00.714Z,46.88
2023-01-31T04:32:28.682Z,43.33
2023-01-31T04:34:55.969Z,42.08
2023-01-31T04:37:23.228Z,41.53
2023-01-31T04:39:50.436Z,44.50
2023-01-31T04:42:17.617Z,39.13
2023-01-31T04:44:44.811Z,39.03
2023-01-31T04:47:11.983Z,43.07
2023-01-31T04:49:39.179Z,42.05
2023-01-31T04:52:06.387Z,46.85
2023-01-31T04:54:33.551Z,39.20
2023-01-31T04:57:00.757Z,41.25
2023-01-31T04:59:27.969Z,38.55
2023-01-31T05:01:55.232Z,36.37
2023-01-31T05:04:22.415Z,30.37
2023-01-31T05:06:49.608Z,31.33
2023-01-31T05:09:17.937Z,28.52
2023-01-31T05:11:45.206Z,35.53
2023-01-31T05:14:13.680Z,26.25
2023-01-31T05:16:41.107Z,28.85
2023-01-31T05:19:08.383Z,28.38
2023-01-31T05:21:54.781Z,25.67
2023-01-31T05:24:22.819Z,20.73
2023-01-31T05:26:52.695Z,23.60
2023-01-31T05:29:20.079Z,18.48
2023-01-31T05:31:50.527Z,25.27
2023-01-31T05:34:18.001Z,20.80
2023-01-31T05:36:45.255Z,25.80
2023-01-31T05:39:12.473Z,26.43
2023-01-31T05:41:39.602Z,19.65
2023-01-31T05:44:06.856Z,18.55
2023-01-31T05:46:34.009Z,21.08
2023-01-31T05:49:01.175Z,22.45
2023-01-31T05:51:28.410Z,19.25
2023-01-31T05:53:55.655Z,24.80
2023-01-31T05:56:23.325Z,25.20
2023-01-31T05:58:51.801Z,24.80
2023-01-31T06:01:22.149Z,26.05
2023-01-31T06:03:50.273Z,28.20
2023-01-31T06:06:17.905Z,22.70
2023-01-31T06:08:45.081Z,24.50
2023-01-31T06:11:13.181Z,20.23
2023-01-31T06:13:44.911Z,21.43
2023-01-31T06:16:12.798Z,21.90
2023-01-31T06:18:40.185Z,23.80
2023-01-31T06:21:07.675Z,21.03
2023-01-31T06:23:34.903Z,24.17
2023-01-31T06:26:02.179Z,24.83
2023-01-31T06:28:29.443Z,18.30
2023-01-31T06:30:56.909Z,18.23
2023-01-31T06:33:31.487Z,21.45
2023-01-31T06:36:05.996Z,20.97
2023-01-31T06:38:33.231Z,16.25
2023-01-31T06:41:00.521Z,21.90
2023-01-31T06:43:27.811Z,21.42
2023-01-31T06:45:55.112Z,19.83
2023-01-31T06:48:22.417Z,21.98
2023-01-31T06:50:49.605Z,18.60
2023-01-31T06:53:16.734Z,18.70
2023-01-31T06:55:44.030Z,19.60
2023-01-31T06:58:11.215Z,18.60
2023-01-31T07:00:38.376Z,24.48
2023-01-31T07:03:05.542Z,20.00
2023-01-31T07:05:32.760Z,23.63
2023-01-31T07:08:00.118Z,21.65
2023-01-31T07:10:27.316Z,20.50
2023-01-31T07:12:54.446Z,23.23
2023-01-31T07:15:21.990Z,22.52
2023-01-31T07:17:49.523Z,23.20
2023-01-31T07:20:16.916Z,26.20
2023-01-31T07:22:44.111Z,22.10
2023-01-31T07:25:11.329Z,26.38
2023-01-31T07:27:38.481Z,26.27
2023-01-31T07:30:06.658Z,28.27
2023-01-31T07:32:34.388Z,22.48
2023-01-31T07:35:01.649Z,22.53
2023-01-31T07:37:28.922Z,24.67
2023-01-31T07:39:56.112Z,24.73
2023-01-31T07:42:23.315Z,28.15
2023-01-31T07:44:50.944Z,23.52
2023-01-31T07:47:18.158Z,27.30
2023-01-31T07:49:45.310Z,24.70
2023-01-31T07:52:12.523Z,23.23
2023-01-31T07:54:39.763Z,23.48
2023-01-31T07:57:06.986Z,18.02
2023-01-31T07:59:34.199Z,24.20
2023-01-31T08:02:20.162Z,22.27
2023-01-31T08:04:47.818Z,20.17
2023-01-31T08:07:15.100Z,20.97
2023-01-31T08:09:50.387Z,21.27
2023-01-31T08:12:17.573Z,21.35
2023-01-31T08:14:45.421Z,18.45
2023-01-31T08:17:13.236Z,14.65
2023-01-31T08:19:40.544Z,19.00
2023-01-31T08:22:07.691Z,18.05
2023-01-31T08:24:34.922Z,18.02
2023-01-31T08:27:02.130Z,19.38
2023-01-31T08:29:29.517Z,18.47
2023-01-31T08:31:56.841Z,20.35
2023-01-31T08:34:24.323Z,15.23
2023-01-31T08:36:51.679Z,19.40
2023-01-31T08:39:18.893Z,19.75
2023-01-31T08:41:46.178Z,14.52
2023-01-31T08:44:13.492Z,20.70
2023-01-31T08:46:41.199Z,18.77
2023-01-31T08:49:09.002Z,17.70
2023-01-31T08:51:36.316Z,17.03
2023-01-31T08:54:03.558Z,18.20
2023-01-31T08:56:31.254Z,20.50
2023-01-31T08:58:58.572Z,21.77
2023-01-31T09:01:25.831Z,18.25
2023-01-31T09:03:56.794Z,15.40
2023-01-31T09:06:26.885Z,20.80
2023-01-31T09:08:56.499Z,20.05
2023-01-31T09:11:23.769Z,19.02
2023-01-31T09:13:51.706Z,24.25
2023-01-31T09:16:19.574Z,19.40
2023-01-31T09:18:47.310Z,20.63
2023-01-31T09:21:17.639Z,20.30
2023-01-31T09:23:45.510Z,22.20
2023-01-31T09:26:13.757Z,24.92
2023-01-31T09:28:45.254Z,20.48
2023-01-31T09:31:16.000Z,21.92
2023-01-31T09:33:43.400Z,19.77
2023-01-31T09:36:13.705Z,18.37
2023-01-31T09:38:41.150Z,21.67
2023-01-31T09:41:33.571Z,23.77
2023-01-31T09:44:10.027Z,21.47
2023-01-31T09:46:42.123Z,22.00
2023-01-31T09:49:16.422Z,22.83
2023-01-31T09:51:43.935Z,20.63
2023-01-31T09:54:23.199Z,19.50
2023-01-31T09:57:24.487Z,20.13
2023-01-31T10:00:21.837Z,23.85
2023-01-31T10:03:18.831Z,21.27
2023-01-31T10:06:35.131Z,19.80
2023-01-31T10:09:16.931Z,20.57
2023-01-31T10:11:49.175Z,22.13
2023-01-31T10:14:30.455Z,19.55
2023-01-31T10:17:20.009Z,21.27
2023-01-31T10:20:08.788Z,19.80
2023-01-31T10:23:08.589Z,19.15
2023-01-31T10:25:46.584Z,18.25
2023-01-31T10:28:38.308Z,23.30
2023-01-31T10:31:31.645Z,25.48
2023-01-31T10:34:21.370Z,21.00
2023-01-31T10:37:05.220Z,22.20
2023-01-31T10:39:43.867Z,23.38
2023-01-31T10:42:35.223Z,18.98
2023-01-31T10:45:08.516Z,18.20
2023-01-31T10:47:39.012Z,15.90
2023-01-31T10:50:34.609Z,19.88
2023-01-31T10:53:19.871Z,16.65
2023-01-31T10:56:22.949Z,19.75
2023-01-31T10:58:50.848Z,16.77
2023-01-31T11:01:18.405Z,19.02
2023-01-31T11:03:49.660Z,19.10
2023-01-31T11:06:17.538Z,19.33
2023-01-31T11:08:49.503Z,16.35
2023-01-31T11:11:20.338Z,20.48
2023-01-31T11:14:16.571Z,17.70
2023-01-31T11:16:44.840Z,24.63
2023-01-31T11:19:23.070Z,19.60
2023-01-31T11:21:52.660Z,19.20
2023-01-31T11:24:25.327Z,16.00
2023-01-31T11:27:14.910Z,16.92
2023-01-31T11:29:50.371Z,17.45
2023-01-31T11:32:23.733Z,15.47
2023-01-31T11:35:00.225Z,20.53
2023-01-31T11:37:29.595Z,19.83
2023-01-31T11:40:22.532Z,18.73
2023-01-31T11:42:54.681Z,19.60
2023-01-31T11:45:27.283Z,17.15
2023-01-31T11:48:08.190Z,13.60
2023-01-31T11:50:39.420Z,18.13
2023-01-31T11:53:26.162Z,18.52
2023-01-31T11:55:57.006Z,16.30
2023-01-31T11:58:34.368Z,17.92
2023-01-31T12:01:06.830Z,14.48
2023-01-31T12:03:34.431Z,11.57
2023-01-31T12:06:04.494Z,15.88
2023-01-31T12:08:42.416Z,11.18
2023-01-31T12:11:21.597Z,17.30
2023-01-31T12:13:54.132Z,13.65
2023-01-31T12:16:25.110Z,16.70
2023-01-31T12:19:13.517Z,13.82
2023-01-31T12:21:59.565Z,14.35
2023-01-31T12:24:32.129Z,11.03
2023-01-31T12:27:14.173Z,15.93
2023-01-31T12:29:59.917Z,13.00
2023-01-31T12:32:42.013Z,13.70
2023-01-31T12:35:30.200Z,14.60
2023-01-31T12:38:21.523Z,14.27
2023-01-31T12:41:03.669Z,14.38
2023-01-31T12:43:40.154Z,11.47
2023-01-31T12:46:37.769Z,13.87
2023-01-31T12:49:22.786Z,12.75
2023-01-31T12:52:11.565Z,11.98
2023-01-31T12:54:44.440Z,15.25
2023-01-31T12:57:30.429Z,11.20
2023-01-31T13:00:35.057Z,14.80
2023-01-31T13:03:27.221Z,19.30
2023-01-31T13:05:59.510Z,9.75
2023-01-31T13:08:33.066Z,11.93
2023-01-31T13:11:03.411Z,16.05
2023-01-31T13:13:57.401Z,13.63
2023-01-31T13:16:42.050Z,15.15
2023-01-31T13:19:31.376Z,13.98
2023-01-31T13:22:02.847Z,12.60
2023-01-31T13:24:37.666Z,14.98
2023-01-31T13:27:29.127Z,13.45
2023-01-31T13:30:00.407Z,11.80
2023-01-31T13:32:39.274Z,10.45
2023-01-31T13:35:47.055Z,13.03
2023-01-31T13:38:20.150Z,17.33
2023-01-31T13:40:53.626Z,16.20
2023-01-31T13:43:21.129Z,16.23
2023-01-31T13:46:00.663Z,13.20
2023-01-31T13:48:34.679Z,12.80
2023-01-31T13:51:10.811Z,12.43
2023-01-31T13:53:46.446Z,12.18
2023-01-31T13:56:23.532Z,15.13
2023-01-31T13:58:52.079Z,10.45
2023-01-31T14:01:23.642Z,17.92
2023-01-31T14:04:14.072Z,10.93
2023-01-31T14:06:56.343Z,9.60
2023-01-31T14:09:35.492Z,8.95
2023-01-31T14:12:15.595Z,10.10
2023-01-31T14:14:51.287Z,10.77
2023-01-31T14:17:21.274Z,11.50
2023-01-31T14:19:49.474Z,10.55
2023-01-31T14:22:24.433Z,9.48
2023-01-31T14:24:56.474Z,11.27
2023-01-31T14:27:36.351Z,8.90
2023-01-31T14:30:06.715Z,8.95
2023-01-31T14:32:43.133Z,9.43
2023-01-31T14:35:13.293Z,12.48
2023-01-31T14:38:19.787Z,11.27
2023-01-31T14:41:19.019Z,9.85
2023-01-31T14:44:25.269Z,9.05
2023-01-31T14:47:05.874Z,14.80
2023-01-31T14:50:00.348Z,10.43
2023-01-31T14:52:49.671Z,9.60
2023-01-31T14:55:47.869Z,10.00
2023-01-31T14:58:21.337Z,9.80
2023-01-31T15:00:55.828Z,10.07
2023-01-31T15:03:37.344Z,15.10
2023-01-31T15:06:15.863Z,8.98
2023-01-31T15:08:49.115Z,8.35
2023-01-31T15:11:40.609Z,16.30
2023-01-31T15:14:34.555Z,13.90
2023-01-31T15:17:33.574Z,12.75
2023-01-31T15:20:20.544Z,8.82
2023-01-31T15:22:49.568Z,12.13
2023-01-31T15:25:40.660Z,8.80
2023-01-31T15:28:12.495Z,13.80
2023-01-31T15:30:40.646Z,14.90
2023-01-31T15:33:17.650Z,16.88
2023-01-31T15:36:22.643Z,14.80
2023-01-31T15:38:58.403Z,11.47
2023-01-31T15:41:46.078Z,10.60
2023-01-31T15:44:13.336Z,13.98
2023-01-31T15:46:43.523Z,10.73
2023-01-31T15:49:40.108Z,10.07
2023-01-31T15:52:14.965Z,13.45
2023-01-31T15:54:59.841Z,14.90
2023-01-31T15:57:48.015Z,11.20
2023-01-31T16:00:22.887Z,14.70
2023-01-31T16:02:50.206Z,16.15
2023-01-31T16:05:21.755Z,17.50
2023-01-31T16:07:51.819Z,15.48
2023-01-31T16:10:19.469Z,14.43
2023-01-31T16:12:50.812Z,16.13
2023-01-31T16:15:28.295Z,17.77
2023-01-31T16:17:58.306Z,20.92
2023-01-31T16:20:42.129Z,17.98
2023-01-31T16:23:27.545Z,18.60
2023-01-31T16:26:03.139Z,17.13
2023-01-31T16:28:37.782Z,17.02
2023-01-31T16:31:17.109Z,11.23
2023-01-31T16:33:50.031Z,21.77
2023-01-31T16:36:27.375Z,14.60
2023-01-31T16:39:01.091Z,20.55
2023-01-31T16:41:51.785Z,19.63
2023-01-31T16:44:22.307Z,20.33
2023-01-31T16:46:51.126Z,22.17
2023-01-31T16:49:27.484Z,18.05
2023-01-31T16:51:57.293Z,19.95
2023-01-31T16:54:30.600Z,16.15
2023-01-31T16:57:05.571Z,20.67
2023-01-31T16:59:38.625Z,21.25
2023-01-31T17:02:08.550Z,20.03
2023-01-31T17:04:39.060Z,20.92
2023-01-31T17:07:13.573Z,23.80
2023-01-31T17:09:40.896Z,18.83
2023-01-31T17:12:26.944Z,22.63
2023-01-31T17:15:00.202Z,22.15
2023-01-31T17:17:32.858Z,19.83
2023-01-31T17:20:00.703Z,19.75
2023-01-31T17:22:27.973Z,19.13
2023-01-31T17:24:55.193Z,17.55
2023-01-31T17:27:22.992Z,24.48
2023-01-31T17:29:50.276Z,22.48
2023-01-31T17:32:20.203Z,17.90
2023-01-31T17:34:50.999Z,21.08
2023-01-31T17:37:23.593Z,21.88
2023-01-31T17:39:57.531Z,18.03
2023-01-31T17:42:24.852Z,19.23
2023-01-31T17:44:52.049Z,22.23
2023-01-31T17:47:19.244Z,16.30
2023-01-31T17:49:46.451Z,21.10
2023-01-31T17:52:13.654Z,19.65
2023-01-31T17:54:40.787Z,17.85
2023-01-31T17:57:07.955Z,16.98
2023-01-31T17:59:35.165Z,17.53
2023-01-31T18:02:03.178Z,17.48
2023-01-31T18:04:30.496Z,18.75
2023-01-31T18:06:57.712Z,28.00
2023-01-31T18:09:26.381Z,22.13
2023-01-31T18:11:53.676Z,24.42
2023-01-31T18:14:20.855Z,22.73
2023-01-31T18:16:50.769Z,15.70
2023-01-31T18:19:18.025Z,18.00
2023-01-31T18:21:54.304Z,23.52
2023-01-31T18:24:22.810Z,23.83
2023-01-31T18:26:50.046Z,22.85
2023-01-31T18:29:19.900Z,23.40
2023-01-31T18:31:48.028Z,20.15
2023-01-31T18:34:15.752Z,21.80
2023-01-31T18:36:42.939Z,20.88
2023-01-31T18:39:10.738Z,20.60
2023-01-31T18:41:37.949Z,22.75
2023-01-31T18:44:05.414Z,28.30
2023-01-31T18:46:34.718Z,25.83
2023-01-31T18:49:01.931Z,20.27
2023-01-31T18:51:29.146Z,25.20
2023-01-31T18:53:56.334Z,24.50
2023-01-31T18:56:23.724Z,21.65
2023-01-31T18:58:52.475Z,21.85
2023-01-31T19:01:22.275Z,22.02
2023-01-31T19:03:52.824Z,19.03
2023-01-31T19:06:25.461Z,23.83
2023-01-31T19:08:54.043Z,25.20
2023-01-31T19:11:23.862Z,21.13
2023-01-31T19:13:51.884Z,22.50
2023-01-31T19:16:28.030Z,25.08
2023-01-31T19:18:56.414Z,18.80
2023-01-31T19:21:25.798Z,25.08
2023-01-31T19:23:59.349Z,23.40
2023-01-31T19:26:28.051Z,19.90
2023-01-31T19:28:55.856Z,21.40
2023-01-31T19:31:25.475Z,21.90
2023-01-31T19:33:58.085Z,22.23
2023-01-31T19:36:36.212Z,18.40
2023-01-31T19:39:07.731Z,25.40
2023-01-31T19:41:35.255Z,26.40
2023-01-31T19:44:03.441Z,18.17
2023-01-31T19:46:33.225Z,23.42
2023-01-31T19:49:00.749Z,21.70
2023-01-31T19:51:28.794Z,20.23
2023-01-31T19:54:01.296Z,16.80
2023-01-31T19:56:29.773Z,17.70
2023-01-31T19:58:57.265Z,17.42
2023-01-31T20:01:24.592Z,21.48
2023-01-31T20:03:53.881Z,26.42
2023-01-31T20:06:25.444Z,22.90
2023-01-31T20:09:00.512Z,14.95
2023-01-31T20:11:29.029Z,15.52
2023-01-31T20:14:00.264Z,20.77
2023-01-31T20:16:27.441Z,23.35
2023-01-31T20:18:56.128Z,25.47
2023-01-31T20:21:23.818Z,19.38
2023-01-31T20:23:51.018Z,20.73
2023-01-31T20:26:20.729Z,19.50
2023-01-31T20:28:48.103Z,15.23
2023-01-31T20:31:16.176Z,20.17
2023-01-31T20:33:43.859Z,21.92
2023-01-31T20:36:11.798Z,22.37
2023-01-31T20:38:39.938Z,21.27
2023-01-31T20:41:08.914Z,21.42
2023-01-31T20:43:37.008Z,18.13
2023-01-31T20:46:05.105Z,18.98
2023-01-31T20:48:32.447Z,18.98
2023-01-31T20:50:59.946Z,21.30
2023-01-31T20:53:30.510Z,16.27
2023-01-31T20:56:03.354Z,16.63
2023-01-31T20:58:33.226Z,19.38
2023-01-31T21:01:00.634Z,19.33
2023-01-31T21:03:29.214Z,21.55
2023-01-31T21:05:59.995Z,17.60
2023-01-31T21:08:27.828Z,20.80
2023-01-31T21:10:57.515Z,19.77
2023-01-31T21:13:27.795Z,17.33
2023-01-31T21:15:57.020Z,18.03
2023-01-31T21:18:29.000Z,19.40
2023-01-31T21:20:56.440Z,19.30
2023-01-31T21:23:24.043Z,21.88
2023-01-31T21:25:51.245Z,18.67
2023-01-31T21:28:18.405Z,21.40
2023-01-31T21:30:45.861Z,21.85
2023-01-31T21:33:13.176Z,17.85
2023-01-31T21:35:40.444Z,19.42
2023-01-31T21:38:07.637Z,21.67
2023-01-31T21:40:34.875Z,19.80
2023-01-31T21:43:02.110Z,15.18
2023-01-31T21:45:41.195Z,16.37
2023-01-31T21:48:29.171Z,19.08
2023-01-31T21:50:57.230Z,17.75
2023-01-31T21:53:25.847Z,17.87
2023-01-31T21:56:06.714Z,19.38
2023-01-31T21:58:35.208Z,20.25
2023-01-31T22:01:07.598Z,17.27
2023-01-31T22:03:36.311Z,18.85
2023-01-31T22:06:06.088Z,16.50
2023-01-31T22:08:34.060Z,13.20
2023-01-31T22:11:06.788Z,19.93
2023-01-31T22:13:34.597Z,19.48
2023-01-31T22:16:03.778Z,14.68
2023-01-31T22:18:31.795Z,17.75
2023-01-31T22:21:17.141Z,16.13
2023-01-31T22:23:49.922Z,16.53
2023-01-31T22:26:20.203Z,18.40
2023-01-31T22:28:47.435Z,20.25
2023-01-31T22:31:15.200Z,18.88
2023-01-31T22:33:43.103Z,17.00
2023-01-31T22:36:12.042Z,17.42
2023-01-31T22:38:39.445Z,18.60
2023-01-31T22:41:09.974Z,16.27
2023-01-31T22:43:42.682Z,17.87
2023-01-31T22:46:15.649Z,19.35
2023-01-31T22:48:43.620Z,15.25
2023-01-31T22:51:13.298Z,16.52
2023-01-31T22:53:41.235Z,15.18
2023-01-31T22:56:14.438Z,17.92
2023-01-31T22:58:42.560Z,23.20
2023-01-31T23:01:21.283Z,19.90
2023-01-31T23:03:49.275Z,23.05
2023-01-31T23:06:17.646Z,15.63
2023-01-31T23:08:45.399Z,22.05
2023-01-31T23:11:14.582Z,15.85
2023-01-31T23:13:42.787Z,18.37
2023-01-31T23:16:15.869Z,19.83
2023-01-31T23:18:43.034Z,18.00
2023-01-31T23:21:18.369Z,16.60
2023-01-31T23:23:46.089Z,16.60
2023-01-31T23:26:13.679Z,13.85
2023-01-31T23:28:41.107Z,15.40
2023-01-31T23:31:08.579Z,16.77
2023-01-31T23:33:35.784Z,19.83
2023-01-31T23:36:03.271Z,19.73
2023-01-31T23:38:30.508Z,17.83
2023-01-31T23:40:57.757Z,14.90
2023-01-31T23:43:24.971Z,24.27
2023-01-31T23:45:52.266Z,18.08
2023-01-31T23:48:20.161Z,17.00
2023-01-31T23:50:47.453Z,18.77
2023-01-31T23:53:14.642Z,20.00
2023-01-31T23:55:41.862Z,18.05
2023-01-31T23:58:09.038Z,17.13
