createdAt,value
2019-06-20T00:01:13.247Z,10.93
2019-06-20T00:03:42.929Z,9.83
2019-06-20T00:06:12.684Z,11.05
2019-06-20T00:08:42.358Z,9.30
2019-06-20T00:11:12.004Z,13.53
2019-06-20T00:13:41.674Z,10.75
2019-06-20T00:16:11.308Z,9.23
2019-06-20T00:18:41.004Z,11.40
2019-06-20T00:21:10.659Z,11.88
2019-06-20T00:23:40.329Z,10.98
2019-06-20T00:26:09.982Z,11.30
2019-06-20T00:28:39.691Z,11.10
2019-06-20T00:31:09.333Z,10.88
2019-06-20T00:33:39.072Z,11.00
2019-06-20T00:36:08.832Z,12.03
2019-06-20T00:38:38.562Z,12.20
2019-06-20T00:41:08.220Z,10.78
2019-06-20T00:43:37.872Z,11.25
2019-06-20T00:46:07.625Z,11.15
2019-06-20T00:48:37.286Z,10.80
2019-06-20T00:51:06.975Z,10.68
2019-06-20T00:53:36.754Z,9.53
2019-06-20T00:56:06.923Z,10.00
2019-06-20T00:58:36.584Z,9.43
2019-06-20T01:01:06.557Z,8.83
2019-06-20T01:03:36.222Z,9.30
2019-06-20T01:06:05.893Z,11.65
2019-06-20T01:08:35.527Z,7.90
2019-06-20T01:11:05.183Z,8.63
2019-06-20T01:13:34.832Z,11.97
2019-06-20T01:16:04.597Z,9.70
2019-06-20T01:18:34.210Z,8.85
2019-06-20T01:21:03.848Z,9.43
2019-06-20T01:23:33.525Z,8.80
2019-06-20T01:26:03.129Z,9.00
2019-06-20T01:28:32.755Z,10.23
2019-06-20T01:31:02.498Z,7.20
2019-06-20T01:33:32.124Z,7.20
2019-06-20T01:36:01.798Z,9.23
2019-06-20T01:38:31.499Z,7.58
2019-06-20T01:41:01.187Z,8.20
2019-06-20T01:43:30.813Z,7.47
2019-06-20T01:46:00.470Z,8.35
2019-06-20T01:48:30.110Z,7.50
2019-06-20T01:50:59.869Z,7.78
2019-06-20T01:53:29.569Z,7.60
2019-06-20T01:55:59.180Z,7.20
2019-06-20T01:58:28.821Z,8.45
2019-06-20T02:00:58.539Z,8.55
2019-06-20T02:03:28.149Z,7.08
2019-06-20T02:05:57.848Z,7.50
2019-06-20T02:08:27.434Z,8.28
2019-06-20T02:10:57.126Z,9.08
2019-06-20T02:13:26.754Z,9.13
2019-06-20T02:15:56.427Z,10.30
2019-06-20T02:18:26.096Z,13.78
2019-06-20T02:20:57.653Z,9.88
2019-06-20T02:23:27.244Z,8.85
2019-06-20T02:25:57.000Z,10.80
2019-06-20T02:28:26.638Z,9.45
2019-06-20T02:30:56.329Z,8.08
2019-06-20T02:33:25.963Z,10.95
2019-06-20T02:35:55.619Z,10.60
2019-06-20T02:38:25.265Z,11.15
2019-06-20T02:40:54.942Z,12.80
2019-06-20T02:43:24.941Z,10.70
2019-06-20T02:45:54.705Z,12.00
2019-06-20T02:48:24.457Z,9.93
2019-06-20T02:50:54.152Z,9.68
2019-06-20T02:53:23.783Z,11.97
2019-06-20T02:55:53.495Z,11.75
2019-06-20T02:58:23.127Z,11.73
2019-06-20T03:00:57.140Z,15.58
2019-06-20T03:03:27.705Z,10.43
2019-06-20T03:05:57.737Z,10.82
2019-06-20T03:08:27.446Z,11.93
2019-06-20T03:10:57.089Z,12.63
2019-06-20T03:13:26.793Z,10.30
2019-06-20T03:15:56.610Z,11.70
2019-06-20T03:18:26.215Z,10.60
2019-06-20T03:20:55.947Z,10.40
2019-06-20T03:23:25.573Z,9.83
2019-06-20T03:25:55.244Z,11.05
2019-06-20T03:28:24.942Z,10.68
2019-06-20T03:30:54.616Z,11.48
2019-06-20T03:33:24.261Z,15.85
2019-06-20T03:35:53.968Z,10.03
2019-06-20T03:38:23.683Z,10.93
2019-06-20T03:40:53.404Z,9.88
2019-06-20T03:43:23.134Z,9.43
2019-06-20T03:45:52.819Z,12.37
2019-06-20T03:48:22.491Z,11.15
2019-06-20T03:50:52.245Z,10.72
2019-06-20T03:53:21.863Z,10.90
2019-06-20T03:55:51.512Z,9.80
2019-06-20T03:58:21.278Z,12.70
2019-06-20T04:00:50.956Z,9.88
2019-06-20T04:03:20.609Z,9.30
2019-06-20T04:05:50.292Z,8.98
2019-06-20T04:08:19.944Z,10.93
2019-06-20T04:10:49.573Z,7.78
2019-06-20T04:13:19.259Z,9.70
2019-06-20T04:15:48.898Z,8.70
2019-06-20T04:18:18.526Z,13.48
2019-06-20T04:20:48.218Z,11.57
2019-06-20T04:23:17.878Z,9.65
2019-06-20T04:25:47.532Z,9.90
2019-06-20T04:28:17.201Z,8.30
2019-06-20T04:30:46.817Z,13.83
2019-06-20T04:33:16.465Z,8.23
2019-06-20T04:35:46.176Z,8.95
2019-06-20T04:38:15.871Z,10.50
2019-06-20T04:40:45.514Z,8.95
2019-06-20T04:43:15.156Z,9.93
2019-06-20T04:45:59.658Z,6.85
2019-06-20T04:48:30.796Z,9.05
2019-06-20T04:51:00.513Z,7.78
2019-06-20T04:53:30.233Z,7.70
2019-06-20T04:55:59.882Z,8.60
2019-06-20T04:58:29.535Z,6.90
2019-06-20T05:00:59.247Z,9.18
2019-06-20T05:03:28.986Z,13.85
2019-06-20T05:05:58.606Z,8.50
2019-06-20T05:08:28.289Z,8.90
2019-06-20T05:10:57.944Z,8.35
2019-06-20T05:13:27.628Z,8.93
2019-06-20T05:15:57.268Z,8.58
2019-06-20T05:18:27.083Z,7.55
2019-06-20T05:20:56.824Z,6.90
2019-06-20T05:23:26.513Z,8.00
2019-06-20T05:25:56.143Z,9.08
2019-06-20T05:28:25.796Z,6.97
2019-06-20T05:30:55.426Z,7.15
2019-06-20T05:33:25.129Z,8.40
2019-06-20T05:35:54.800Z,5.65
2019-06-20T05:38:24.489Z,7.30
2019-06-20T05:40:54.092Z,7.28
2019-06-20T05:43:23.864Z,6.22
2019-06-20T05:46:08.285Z,7.05
2019-06-20T05:48:25.388Z,6.35
2019-06-20T05:50:55.061Z,5.70
2019-06-20T05:53:24.699Z,7.90
2019-06-20T05:55:54.341Z,6.83
2019-06-20T05:58:24.083Z,5.95
2019-06-20T06:00:53.735Z,6.08
2019-06-20T06:03:23.517Z,11.00
2019-06-20T06:05:53.128Z,6.05
2019-06-20T06:08:22.816Z,6.58
2019-06-20T06:10:52.439Z,5.85
2019-06-20T06:13:22.085Z,5.75
2019-06-20T06:15:51.696Z,6.95
2019-06-20T06:18:21.426Z,5.22
2019-06-20T06:20:51.078Z,5.10
2019-06-20T06:23:20.720Z,5.25
2019-06-20T06:25:50.480Z,5.90
2019-06-20T06:28:20.172Z,5.50
2019-06-20T06:30:49.819Z,7.17
2019-06-20T06:33:19.545Z,5.73
2019-06-20T06:35:49.165Z,4.70
2019-06-20T06:38:22.184Z,5.15
2019-06-20T06:40:50.177Z,5.00
2019-06-20T06:43:19.852Z,6.60
2019-06-20T06:45:49.546Z,6.40
2019-06-20T06:48:19.224Z,4.37
2019-06-20T06:50:48.866Z,6.20
2019-06-20T06:53:18.594Z,5.05
2019-06-20T06:55:48.219Z,4.67
2019-06-20T06:58:17.875Z,5.15
2019-06-20T07:00:47.585Z,4.80
2019-06-20T07:03:17.186Z,5.87
2019-06-20T07:05:46.807Z,5.33
2019-06-20T07:08:16.539Z,6.20
2019-06-20T07:10:46.147Z,6.50
2019-06-20T07:13:15.793Z,5.70
2019-06-20T07:15:45.428Z,6.07
2019-06-20T07:18:15.078Z,4.27
2019-06-20T07:20:44.704Z,5.33
2019-06-20T07:23:14.754Z,4.67
2019-06-20T07:25:44.336Z,4.90
2019-06-20T07:28:13.956Z,5.83
2019-06-20T07:30:43.572Z,5.83
2019-06-20T07:33:13.353Z,5.07
2019-06-20T07:35:42.991Z,4.80
2019-06-20T07:38:12.665Z,3.93
2019-06-20T07:40:42.385Z,4.90
2019-06-20T07:43:11.983Z,4.47
2019-06-20T07:45:41.636Z,3.73
2019-06-20T07:48:11.339Z,5.57
2019-06-20T07:50:40.988Z,4.30
2019-06-20T07:53:10.628Z,4.87
2019-06-20T07:55:40.408Z,3.87
2019-06-20T07:58:09.395Z,3.80
2019-06-20T08:00:41.149Z,4.23
2019-06-20T08:03:10.127Z,4.23
2019-06-20T08:05:39.138Z,3.53
2019-06-20T08:08:08.111Z,4.80
2019-06-20T08:10:37.127Z,4.60
2019-06-20T08:13:06.905Z,5.13
2019-06-20T08:15:35.955Z,3.63
2019-06-20T08:18:05.356Z,3.73
2019-06-20T08:20:35.088Z,2.60
2019-06-20T08:23:04.762Z,4.30
2019-06-20T08:25:34.459Z,3.07
2019-06-20T08:28:04.386Z,3.43
2019-06-20T08:30:36.277Z,5.50
2019-06-20T08:33:11.495Z,2.73
2019-06-20T08:35:38.149Z,3.20
2019-06-20T08:38:07.951Z,9.83
2019-06-20T08:40:41.034Z,3.40
2019-06-20T08:43:11.274Z,3.43
2019-06-20T08:45:42.815Z,3.27
2019-06-20T08:48:12.623Z,3.03
2019-06-20T08:50:42.510Z,3.77
2019-06-20T08:53:12.244Z,3.80
2019-06-20T08:55:41.967Z,4.27
2019-06-20T08:58:13.867Z,3.77
2019-06-20T09:00:44.082Z,2.80
2019-06-20T09:03:13.716Z,2.90
2019-06-20T09:05:43.386Z,2.53
2019-06-20T09:08:13.143Z,3.57
2019-06-20T09:10:42.999Z,3.00
2019-06-20T09:13:13.546Z,2.50
2019-06-20T09:15:43.871Z,3.20
2019-06-20T09:18:13.563Z,3.73
2019-06-20T09:20:43.330Z,3.00
2019-06-20T09:23:12.983Z,3.10
2019-06-20T09:25:42.592Z,2.53
2019-06-20T09:28:12.279Z,2.97
2019-06-20T09:30:43.407Z,3.30
2019-06-20T09:33:13.105Z,3.23
2019-06-20T09:35:42.240Z,2.60
2019-06-20T09:38:11.983Z,3.73
2019-06-20T09:40:41.679Z,3.17
2019-06-20T09:43:26.761Z,2.50
2019-06-20T09:45:45.444Z,2.80
2019-06-20T09:48:15.240Z,4.60
2019-06-20T09:50:44.991Z,2.53
2019-06-20T09:53:14.016Z,3.77
2019-06-20T09:55:43.672Z,3.13
2019-06-20T09:58:13.288Z,4.40
2019-06-20T10:00:43.029Z,6.30
2019-06-20T10:03:12.743Z,3.83
2019-06-20T10:05:42.998Z,4.70
2019-06-20T10:08:12.003Z,4.07
2019-06-20T10:10:41.816Z,2.90
2019-06-20T10:13:11.521Z,4.47
2019-06-20T10:15:41.202Z,4.77
2019-06-20T10:18:10.923Z,3.80
2019-06-20T10:20:40.665Z,4.10
2019-06-20T10:23:10.298Z,3.30
2019-06-20T10:25:40.203Z,3.90
2019-06-20T10:28:09.830Z,5.33
2019-06-20T10:30:39.482Z,3.30
2019-06-20T10:33:09.220Z,3.23
2019-06-20T10:35:38.932Z,3.57
2019-06-20T10:38:08.546Z,4.87
2019-06-20T10:40:38.433Z,3.30
2019-06-20T10:43:08.042Z,3.20
2019-06-20T10:45:38.045Z,4.80
2019-06-20T10:48:08.042Z,3.73
2019-06-20T10:50:37.808Z,4.23
2019-06-20T10:53:07.694Z,4.93
2019-06-20T10:55:37.361Z,4.93
2019-06-20T10:58:07.171Z,4.17
2019-06-20T11:00:36.793Z,5.20
2019-06-20T11:03:08.700Z,4.80
2019-06-20T11:05:39.293Z,6.50
2019-06-20T11:08:09.805Z,4.00
2019-06-20T11:10:41.786Z,6.23
2019-06-20T11:13:12.810Z,4.60
2019-06-20T11:15:44.080Z,4.40
2019-06-20T11:18:14.970Z,4.13
2019-06-20T11:20:49.360Z,4.00
2019-06-20T11:23:19.882Z,4.60
2019-06-20T11:25:50.445Z,3.93
2019-06-20T11:28:20.482Z,5.70
2019-06-20T11:30:59.256Z,3.60
2019-06-20T11:33:23.227Z,5.17
2019-06-20T11:35:53.452Z,4.80
2019-06-20T11:38:24.873Z,4.03
2019-06-20T11:40:54.903Z,3.60
2019-06-20T11:43:25.028Z,6.10
2019-06-20T11:45:55.345Z,6.00
2019-06-20T11:48:25.080Z,4.30
2019-06-20T11:50:54.800Z,3.70
2019-06-20T11:53:24.557Z,4.83
2019-06-20T11:55:54.353Z,5.37
2019-06-20T11:58:24.102Z,4.50
2019-06-20T12:01:03.647Z,5.63
2019-06-20T12:03:25.051Z,4.23
2019-06-20T12:05:54.752Z,5.47
2019-06-20T12:08:24.531Z,4.93
2019-06-20T12:10:54.191Z,6.10
2019-06-20T12:13:24.074Z,4.40
2019-06-20T12:15:53.765Z,4.50
2019-06-20T12:18:23.643Z,3.83
2019-06-20T12:20:53.594Z,4.70
2019-06-20T12:23:23.289Z,6.13
2019-06-20T12:25:53.163Z,5.00
2019-06-20T12:28:23.009Z,4.17
2019-06-20T12:30:52.653Z,6.10
2019-06-20T12:33:22.414Z,4.63
2019-06-20T12:35:51.465Z,5.30
2019-06-20T12:38:21.220Z,4.40
2019-06-20T12:40:51.020Z,4.70
2019-06-20T12:43:21.303Z,4.43
2019-06-20T12:45:51.700Z,4.70
2019-06-20T12:48:25.791Z,5.80
2019-06-20T12:50:55.761Z,4.80
2019-06-20T12:53:25.389Z,5.50
2019-06-20T12:55:55.146Z,5.60
2019-06-20T12:58:24.827Z,5.60
2019-06-20T13:00:54.477Z,9.73
2019-06-20T13:03:24.146Z,7.70
2019-06-20T13:05:53.753Z,5.57
2019-06-20T13:08:23.616Z,6.70
2019-06-20T13:10:54.403Z,8.77
2019-06-20T13:13:24.148Z,6.17
2019-06-20T13:15:53.756Z,5.33
2019-06-20T13:18:23.520Z,5.97
2019-06-20T13:20:52.546Z,5.70
2019-06-20T13:23:22.630Z,6.80
2019-06-20T13:25:52.280Z,5.97
2019-06-20T13:28:22.098Z,6.47
2019-06-20T13:30:52.251Z,9.03
2019-06-20T13:33:22.061Z,7.00
2019-06-20T13:35:51.705Z,6.50
2019-06-20T13:38:21.467Z,7.42
2019-06-20T13:40:51.105Z,7.10
2019-06-20T13:43:20.918Z,6.70
2019-06-20T13:45:54.138Z,7.05
2019-06-20T13:48:22.328Z,6.87
2019-06-20T13:50:52.012Z,6.70
2019-06-20T13:53:21.697Z,6.45
2019-06-20T13:55:51.328Z,7.20
2019-06-20T13:58:21.035Z,5.50
2019-06-20T14:00:52.651Z,5.47
2019-06-20T14:03:22.503Z,6.27
2019-06-20T14:05:53.604Z,6.00
2019-06-20T14:08:23.535Z,6.50
2019-06-20T14:10:54.388Z,6.80
2019-06-20T14:13:24.390Z,6.03
2019-06-20T14:15:54.115Z,8.07
2019-06-20T14:18:23.803Z,6.07
2019-06-20T14:20:53.571Z,7.08
2019-06-20T14:23:23.361Z,7.30
2019-06-20T14:25:53.957Z,5.60
2019-06-20T14:28:23.823Z,6.25
2019-06-20T14:30:53.571Z,5.15
2019-06-20T14:33:23.212Z,4.80
2019-06-20T14:35:55.925Z,5.42
2019-06-20T14:38:25.539Z,5.53
2019-06-20T14:40:55.195Z,4.30
2019-06-20T14:43:25.177Z,6.65
2019-06-20T14:45:54.258Z,4.92
2019-06-20T14:48:25.371Z,7.50
2019-06-20T14:50:55.502Z,4.58
2019-06-20T14:53:25.211Z,6.62
2019-06-20T14:55:54.912Z,6.62
2019-06-20T14:58:24.547Z,3.77
2019-06-20T15:00:54.240Z,3.80
2019-06-20T15:03:24.014Z,4.55
2019-06-20T15:05:54.646Z,4.05
2019-06-20T15:08:24.438Z,4.35
2019-06-20T15:10:54.172Z,5.08
2019-06-20T15:13:23.809Z,5.12
2019-06-20T15:15:53.507Z,3.80
2019-06-20T15:18:23.128Z,6.03
2019-06-20T15:20:55.648Z,4.20
2019-06-20T15:23:23.516Z,4.53
2019-06-20T15:25:54.230Z,3.95
2019-06-20T15:28:23.997Z,3.92
2019-06-20T15:30:54.914Z,6.90
2019-06-20T15:33:24.665Z,4.40
2019-06-20T15:35:55.202Z,4.47
2019-06-20T15:38:25.625Z,4.17
2019-06-20T15:40:55.511Z,4.30
2019-06-20T15:43:25.129Z,3.95
2019-06-20T15:45:55.843Z,4.28
2019-06-20T15:48:25.602Z,3.90
2019-06-20T15:50:55.286Z,3.85
2019-06-20T15:53:25.025Z,3.60
2019-06-20T15:55:54.797Z,4.05
2019-06-20T15:58:24.727Z,4.97
2019-06-20T16:00:54.407Z,4.30
2019-06-20T16:03:24.127Z,3.85
2019-06-20T16:05:53.818Z,4.15
2019-06-20T16:08:25.685Z,3.35
2019-06-20T16:10:55.647Z,5.05
2019-06-20T16:13:25.295Z,4.22
2019-06-20T16:15:55.087Z,4.67
2019-06-20T16:18:24.736Z,5.70
2019-06-20T16:20:54.413Z,4.45
2019-06-20T16:23:24.608Z,5.97
2019-06-20T16:25:54.615Z,3.67
2019-06-20T16:28:24.540Z,4.70
2019-06-20T16:31:08.449Z,5.10
2019-06-20T16:33:26.810Z,6.35
2019-06-20T16:35:56.555Z,5.87
2019-06-20T16:38:26.437Z,6.80
2019-06-20T16:40:56.242Z,4.92
2019-06-20T16:43:26.043Z,7.25
2019-06-20T16:45:56.905Z,5.50
2019-06-20T16:48:26.846Z,5.10
2019-06-20T16:50:56.555Z,5.55
2019-06-20T16:53:26.222Z,4.40
2019-06-20T16:55:56.263Z,4.97
2019-06-20T16:58:26.098Z,4.47
2019-06-20T17:00:55.960Z,5.97
2019-06-20T17:03:40.819Z,6.05
2019-06-20T17:05:57.129Z,4.87
2019-06-20T17:08:26.802Z,4.70
2019-06-20T17:10:58.831Z,8.15
2019-06-20T17:13:28.451Z,5.17
2019-06-20T17:15:58.305Z,5.08
2019-06-20T17:18:28.373Z,4.45
2019-06-20T17:20:58.029Z,7.55
2019-06-20T17:23:27.692Z,4.85
2019-06-20T17:25:59.497Z,4.35
2019-06-20T17:28:28.687Z,13.38
2019-06-20T17:30:58.345Z,7.60
2019-06-20T17:33:27.999Z,5.70
2019-06-20T17:35:57.697Z,4.78
2019-06-20T17:38:27.403Z,4.70
2019-06-20T17:40:57.227Z,7.40
2019-06-20T17:43:26.925Z,3.80
2019-06-20T17:45:56.680Z,4.08
2019-06-20T17:48:26.842Z,3.87
2019-06-20T17:50:56.667Z,4.70
2019-06-20T17:53:26.349Z,5.70
2019-06-20T17:55:56.305Z,3.95
2019-06-20T17:58:25.973Z,4.50
2019-06-20T18:01:02.210Z,5.92
2019-06-20T18:03:40.268Z,4.37
2019-06-20T18:06:10.367Z,4.70
2019-06-20T18:08:40.080Z,5.80
2019-06-20T18:11:09.832Z,5.35
2019-06-20T18:13:41.611Z,6.12
2019-06-20T18:16:24.984Z,6.22
2019-06-20T18:18:52.009Z,5.30
2019-06-20T18:21:21.811Z,5.67
2019-06-20T18:23:51.456Z,6.62
2019-06-20T18:26:21.147Z,4.62
2019-06-20T18:28:55.016Z,6.05
2019-06-20T18:31:24.778Z,4.78
2019-06-20T18:33:54.555Z,6.25
2019-06-20T18:36:24.219Z,5.08
2019-06-20T18:38:53.819Z,4.67
2019-06-20T18:41:23.563Z,5.08
2019-06-20T18:43:53.292Z,6.70
2019-06-20T18:46:22.921Z,5.35
2019-06-20T18:48:52.792Z,5.03
2019-06-20T18:51:22.546Z,5.87
2019-06-20T18:53:52.151Z,6.45
2019-06-20T18:56:21.867Z,5.65
2019-06-20T18:58:51.834Z,6.30
2019-06-20T19:01:21.588Z,8.45
2019-06-20T19:03:51.572Z,4.85
2019-06-20T19:06:35.100Z,4.83
2019-06-20T19:08:53.725Z,5.53
2019-06-20T19:11:23.554Z,5.50
2019-06-20T19:13:53.243Z,5.75
2019-06-20T19:16:22.864Z,7.00
2019-06-20T19:18:53.197Z,4.60
2019-06-20T19:21:22.774Z,6.20
2019-06-20T19:23:55.256Z,4.53
2019-06-20T19:26:23.701Z,5.87
2019-06-20T19:28:53.640Z,5.03
2019-06-20T19:31:23.298Z,5.50
2019-06-20T19:33:52.947Z,5.90
2019-06-20T19:36:22.758Z,6.00
2019-06-20T19:38:52.505Z,8.53
2019-06-20T19:41:25.851Z,6.72
2019-06-20T19:43:55.620Z,8.68
2019-06-20T19:46:27.608Z,6.28
2019-06-20T19:48:57.400Z,6.58
2019-06-20T19:51:27.402Z,7.28
2019-06-20T19:53:57.295Z,5.10
2019-06-20T19:56:27.293Z,5.90
2019-06-20T19:58:57.027Z,4.87
2019-06-20T20:01:28.504Z,8.60
2019-06-20T20:03:58.599Z,6.33
2019-06-20T20:06:28.319Z,4.80
2019-06-20T20:08:58.283Z,4.75
2019-06-20T20:11:28.131Z,4.47
2019-06-20T20:13:59.227Z,4.67
2019-06-20T20:16:28.887Z,4.97
2019-06-20T20:18:58.558Z,4.42
2019-06-20T20:21:28.292Z,5.00
2019-06-20T20:23:57.949Z,8.98
2019-06-20T20:26:27.844Z,4.50
2019-06-20T20:28:57.562Z,4.67
2019-06-20T20:31:27.247Z,4.75
2019-06-20T20:33:57.090Z,4.78
2019-06-20T20:36:26.708Z,7.05
2019-06-20T20:38:56.341Z,8.00
2019-06-20T20:41:26.051Z,39.60
2019-06-20T20:43:55.767Z,25.95
2019-06-20T20:46:25.472Z,18.27
2019-06-20T20:48:55.237Z,13.80
2019-06-20T20:51:24.902Z,10.15
2019-06-20T20:53:54.941Z,8.98
2019-06-20T20:56:25.055Z,8.58
2019-06-20T20:58:54.935Z,5.35
2019-06-20T21:01:30.851Z,4.42
2019-06-20T21:04:01.252Z,4.33
2019-06-20T21:06:31.130Z,4.70
2019-06-20T21:09:01.374Z,3.80
2019-06-20T21:11:31.054Z,3.90
2019-06-20T21:14:00.761Z,4.60
2019-06-20T21:16:30.537Z,4.72
2019-06-20T21:19:00.321Z,4.70
2019-06-20T21:21:29.947Z,3.62
2019-06-20T21:23:59.699Z,3.70
2019-06-20T21:26:29.572Z,5.08
2019-06-20T21:28:59.263Z,4.90
2019-06-20T21:31:29.048Z,4.78
2019-06-20T21:33:58.940Z,5.78
2019-06-20T21:36:28.582Z,5.00
2019-06-20T21:38:58.293Z,4.87
2019-06-20T21:41:27.932Z,5.58
2019-06-20T21:44:02.675Z,4.70
2019-06-20T21:46:32.382Z,4.62
2019-06-20T21:49:02.036Z,5.25
2019-06-20T21:51:31.653Z,5.12
2019-06-20T21:54:01.332Z,4.87
2019-06-20T21:56:34.189Z,5.45
2019-06-20T21:59:03.836Z,4.70
2019-06-20T22:01:33.731Z,5.37
2019-06-20T22:04:03.514Z,5.12
2019-06-20T22:06:33.907Z,5.85
2019-06-20T22:09:05.032Z,4.95
2019-06-20T22:11:34.692Z,7.92
2019-06-20T22:14:05.915Z,5.15
2019-06-20T22:16:35.663Z,6.78
2019-06-20T22:19:05.462Z,5.28
2019-06-20T22:21:35.120Z,4.97
2019-06-20T22:24:05.087Z,5.50
2019-06-20T22:26:34.808Z,6.12
2019-06-20T22:29:07.144Z,5.78
2019-06-20T22:31:37.189Z,8.30
2019-06-20T22:34:06.906Z,5.80
2019-06-20T22:36:40.490Z,5.10
2019-06-20T22:39:09.583Z,5.55
2019-06-20T22:41:39.306Z,5.53
2019-06-20T22:44:08.883Z,5.05
2019-06-20T22:46:38.515Z,5.25
2019-06-20T22:49:08.258Z,5.40
2019-06-20T22:51:37.875Z,4.58
2019-06-20T22:54:08.569Z,6.70
2019-06-20T22:56:38.407Z,4.70
2019-06-20T22:59:08.066Z,5.40
2019-06-20T23:01:37.731Z,6.30
2019-06-20T23:04:07.414Z,4.95
2019-06-20T23:06:37.086Z,5.33
2019-06-20T23:09:08.109Z,5.28
2019-06-20T23:11:37.712Z,5.33
2019-06-20T23:14:07.426Z,5.90
2019-06-20T23:16:37.162Z,6.65
2019-06-20T23:19:12.386Z,5.60
2019-06-20T23:21:42.843Z,5.72
2019-06-20T23:24:12.445Z,5.35
2019-06-20T23:26:42.037Z,5.65
2019-06-20T23:29:23.734Z,6.47
2019-06-20T23:31:55.403Z,4.85
2019-06-20T23:34:24.986Z,5.87
2019-06-20T23:36:54.590Z,6.08
2019-06-20T23:39:24.256Z,4.62
2019-06-20T23:41:53.900Z,5.70
2019-06-20T23:44:23.514Z,5.47
2019-06-20T23:46:53.181Z,4.95
2019-06-20T23:49:22.763Z,5.92
2019-06-20T23:51:58.010Z,5.50
2019-06-20T23:54:28.138Z,5.37
2019-06-20T23:56:57.834Z,4.40
2019-06-20T23:59:27.593Z,5.80
