createdAt,value
2023-02-01T00:01:09.351Z,99.90
2023-02-01T00:03:36.972Z,99.90
2023-02-01T00:06:04.677Z,99.90
2023-02-01T00:08:31.890Z,99.90
2023-02-01T00:11:06.543Z,99.90
2023-02-01T00:13:41.034Z,99.90
2023-02-01T00:16:20.502Z,99.90
2023-02-01T00:18:51.927Z,99.90
2023-02-01T00:21:22.422Z,99.90
2023-02-01T00:23:49.780Z,99.90
2023-02-01T00:26:26.611Z,99.90
2023-02-01T00:28:54.123Z,99.90
2023-02-01T00:31:21.348Z,99.90
2023-02-01T00:33:50.012Z,99.90
2023-02-01T00:36:17.430Z,99.90
2023-02-01T00:38:45.538Z,99.90
2023-02-01T00:41:20.632Z,99.90
2023-02-01T00:43:49.954Z,99.90
2023-02-01T00:46:20.491Z,99.90
2023-02-01T00:48:47.529Z,99.90
2023-02-01T00:51:20.519Z,99.90
2023-02-01T00:53:47.986Z,99.90
2023-02-01T00:56:15.205Z,99.90
2023-02-01T00:58:45.262Z,99.90
2023-02-01T01:01:21.567Z,99.90
2023-02-01T01:03:58.726Z,99.90
2023-02-01T01:06:33.586Z,99.90
2023-02-01T01:09:08.375Z,99.90
2023-02-01T01:11:38.775Z,99.90
2023-02-01T01:14:08.476Z,99.90
2023-02-01T01:16:37.395Z,99.90
2023-02-01T01:19:05.947Z,99.90
2023-02-01T01:21:33.199Z,99.90
2023-02-01T01:24:00.660Z,99.90
2023-02-01T01:26:30.953Z,99.90
2023-02-01T01:29:00.304Z,99.90
2023-02-01T01:31:29.123Z,99.90
2023-02-01T01:34:00.284Z,99.90
2023-02-01T01:36:29.923Z,99.90
2023-02-01T01:38:57.066Z,99.90
2023-02-01T01:41:32.219Z,99.90
2023-02-01T01:44:07.133Z,99.90
2023-02-01T01:46:41.453Z,99.90
2023-02-01T01:49:20.963Z,99.90
2023-02-01T01:52:03.945Z,99.90
2023-02-01T01:54:43.987Z,99.90
2023-02-01T01:57:28.302Z,99.90
2023-02-01T02:00:14.730Z,99.90
2023-02-01T02:02:55.319Z,99.90
2023-02-01T02:05:22.867Z,99.90
2023-02-01T02:07:57.705Z,99.90
2023-02-01T02:10:45.377Z,99.90
2023-02-01T02:13:15.548Z,99.90
2023-02-01T02:16:04.813Z,99.90
2023-02-01T02:19:32.724Z,99.90
2023-02-01T02:22:55.689Z,99.90
2023-02-01T02:26:35.400Z,99.90
2023-02-01T02:29:56.243Z,99.90
2023-02-01T02:33:23.094Z,99.90
2023-02-01T02:36:14.122Z,99.90
2023-02-01T02:38:59.268Z,99.90
2023-02-01T02:41:58.323Z,99.90
2023-02-01T02:45:54.994Z,99.90
2023-02-01T02:48:44.483Z,99.90
2023-02-01T02:51:44.766Z,99.90
2023-02-01T02:54:38.243Z,99.90
2023-02-01T02:57:32.905Z,99.90
2023-02-01T03:00:25.431Z,99.90
2023-02-01T03:03:11.946Z,99.90
2023-02-01T03:05:49.399Z,99.90
2023-02-01T03:08:31.885Z,99.90
2023-02-01T03:11:10.313Z,99.90
2023-02-01T03:13:57.263Z,99.90
2023-02-01T03:16:42.481Z,99.90
2023-02-01T03:19:44.354Z,99.90
2023-02-01T03:22:21.398Z,99.90
2023-02-01T03:24:55.993Z,99.90
2023-02-01T03:28:01.514Z,99.90
2023-02-01T03:30:39.510Z,99.90
2023-02-01T03:33:22.399Z,99.90
2023-02-01T03:36:15.894Z,99.90
2023-02-01T03:39:23.970Z,99.90
2023-02-01T03:41:59.729Z,99.90
2023-02-01T03:45:12.803Z,99.90
2023-02-01T03:47:49.901Z,99.90
2023-02-01T03:50:24.273Z,99.90
2023-02-01T03:53:10.183Z,99.90
2023-02-01T03:55:38.690Z,99.90
2023-02-01T03:58:24.034Z,99.90
2023-02-01T04:01:01.808Z,99.90
2023-02-01T04:03:29.983Z,99.90
2023-02-01T04:05:57.005Z,99.90
2023-02-01T04:08:25.275Z,99.90
2023-02-01T04:10:52.218Z,99.90
2023-02-01T04:13:19.303Z,99.90
2023-02-01T04:15:50.627Z,99.90
2023-02-01T04:18:17.671Z,99.90
2023-02-01T04:20:45.850Z,99.90
2023-02-01T04:23:12.773Z,99.90
2023-02-01T04:25:39.655Z,99.90
2023-02-01T04:28:07.736Z,99.90
2023-02-01T04:30:34.867Z,99.90
2023-02-01T04:33:04.468Z,99.90
2023-02-01T04:35:31.437Z,99.90
2023-02-01T04:37:58.646Z,99.90
2023-02-01T04:40:25.883Z,99.90
2023-02-01T04:42:52.829Z,99.90
2023-02-01T04:45:19.709Z,99.90
2023-02-01T04:47:46.690Z,99.90
2023-02-01T04:50:13.585Z,99.90
2023-02-01T04:52:41.343Z,99.90
2023-02-01T04:55:09.090Z,99.90
2023-02-01T04:57:35.993Z,99.90
2023-02-01T05:00:03.610Z,99.90
2023-02-01T05:02:30.513Z,99.90
2023-02-01T05:04:57.499Z,99.90
2023-02-01T05:07:24.725Z,99.90
2023-02-01T05:09:52.009Z,99.90
2023-02-01T05:12:37.825Z,99.90
2023-02-01T05:15:05.770Z,99.90
2023-02-01T05:17:32.643Z,99.90
2023-02-01T05:19:59.492Z,99.90
2023-02-01T05:22:26.371Z,99.90
2023-02-01T05:24:53.314Z,99.90
2023-02-01T05:27:20.197Z,99.90
2023-02-01T05:29:47.043Z,99.90
2023-02-01T05:32:22.297Z,99.90
2023-02-01T05:34:50.476Z,99.90
2023-02-01T05:37:17.425Z,99.90
2023-02-01T05:39:44.321Z,99.90
2023-02-01T05:42:11.477Z,99.90
2023-02-01T05:44:38.353Z,99.90
2023-02-01T05:47:05.564Z,99.90
2023-02-01T05:49:32.431Z,99.90
2023-02-01T05:52:00.642Z,99.90
2023-02-01T05:54:27.998Z,99.90
2023-02-01T05:56:55.247Z,99.90
2023-02-01T05:59:22.210Z,99.90
2023-02-01T06:01:49.195Z,99.90
2023-02-01T06:04:16.115Z,99.90
2023-02-01T06:06:43.019Z,99.90
2023-02-01T06:09:09.932Z,99.90
2023-02-01T06:11:36.972Z,99.90
2023-02-01T06:14:03.903Z,99.90
2023-02-01T06:16:30.904Z,99.90
2023-02-01T06:18:57.793Z,99.90
2023-02-01T06:21:24.815Z,99.90
2023-02-01T06:23:55.682Z,99.90
2023-02-01T06:26:22.867Z,99.90
2023-02-01T06:28:50.939Z,99.90
2023-02-01T06:31:18.119Z,99.90
2023-02-01T06:33:46.648Z,99.90
2023-02-01T06:36:16.181Z,99.90
2023-02-01T06:38:43.087Z,99.90
2023-02-01T06:41:11.015Z,99.90
2023-02-01T06:43:38.203Z,99.90
2023-02-01T06:46:12.386Z,99.90
2023-02-01T06:48:39.362Z,99.90
2023-02-01T06:51:07.063Z,99.90
2023-02-01T06:53:33.950Z,99.90
2023-02-01T06:56:03.981Z,99.90
2023-02-01T06:58:33.952Z,99.90
2023-02-01T07:01:08.654Z,99.90
2023-02-01T07:03:36.614Z,99.90
2023-02-01T07:06:05.184Z,99.90
2023-02-01T07:08:35.584Z,99.90
2023-02-01T07:11:09.246Z,99.90
2023-02-01T07:13:37.083Z,99.90
2023-02-01T07:16:14.470Z,99.90
2023-02-01T07:18:41.644Z,99.90
2023-02-01T07:21:09.164Z,99.90
2023-02-01T07:23:36.496Z,99.90
2023-02-01T07:26:08.424Z,99.90
2023-02-01T07:28:36.958Z,99.90
2023-02-01T07:31:19.763Z,99.90
2023-02-01T07:33:47.589Z,99.90
2023-02-01T07:36:18.832Z,99.90
2023-02-01T07:38:47.926Z,99.90
2023-02-01T07:41:16.299Z,99.90
2023-02-01T07:43:43.252Z,99.90
2023-02-01T07:46:12.575Z,99.90
2023-02-01T07:48:39.656Z,99.90
2023-02-01T07:51:12.494Z,99.90
2023-02-01T07:53:42.011Z,99.90
2023-02-01T07:56:21.388Z,99.90
2023-02-01T07:58:55.607Z,99.90
2023-02-01T08:01:27.349Z,99.90
2023-02-01T08:04:05.907Z,99.90
2023-02-01T08:06:35.484Z,99.90
2023-02-01T08:09:04.313Z,99.90
2023-02-01T08:11:32.025Z,99.90
2023-02-01T08:14:00.640Z,99.90
2023-02-01T08:16:28.040Z,99.90
2023-02-01T08:18:55.235Z,99.90
2023-02-01T08:21:37.216Z,99.90
2023-02-01T08:24:09.077Z,99.90
2023-02-01T08:26:36.106Z,99.90
2023-02-01T08:29:08.124Z,99.90
2023-02-01T08:31:35.302Z,99.90
2023-02-01T08:34:06.343Z,99.90
2023-02-01T08:36:34.152Z,99.90
2023-02-01T08:39:02.417Z,99.90
2023-02-01T08:41:31.237Z,99.90
2023-02-01T08:43:58.873Z,99.90
2023-02-01T08:46:26.053Z,99.90
2023-02-01T08:48:53.476Z,99.90
2023-02-01T08:51:23.884Z,99.90
2023-02-01T08:53:52.198Z,99.90
2023-02-01T08:56:20.879Z,99.90
2023-02-01T08:58:48.015Z,99.90
2023-02-01T09:03:44.082Z,99.90
2023-02-01T09:06:16.636Z,99.90
2023-02-01T09:08:44.474Z,99.90
2023-02-01T09:11:20.292Z,99.90
2023-02-01T09:13:49.326Z,99.90
2023-02-01T09:16:17.034Z,99.90
2023-02-01T09:18:56.442Z,99.90
2023-02-01T09:21:29.592Z,99.90
2023-02-01T09:23:56.507Z,99.90
2023-02-01T09:26:31.587Z,99.90
2023-02-01T09:29:00.441Z,99.90
2023-02-01T09:31:27.684Z,99.90
2023-02-01T09:33:54.788Z,99.90
2023-02-01T09:36:21.705Z,99.90
2023-02-01T09:38:52.808Z,99.90
2023-02-01T09:41:44.001Z,99.90
2023-02-01T09:44:48.233Z,99.90
2023-02-01T09:47:20.712Z,99.90
2023-02-01T09:50:05.104Z,99.90
2023-02-01T09:53:01.298Z,99.90
2023-02-01T09:55:44.865Z,99.90
2023-02-01T09:58:31.145Z,99.90
2023-02-01T10:01:02.840Z,99.90
2023-02-01T10:03:36.211Z,99.90
2023-02-01T10:06:49.956Z,99.90
2023-02-01T10:10:00.801Z,99.90
2023-02-01T10:13:24.905Z,99.90
2023-02-01T10:16:41.838Z,99.90
2023-02-01T10:19:29.808Z,99.90
2023-02-01T10:22:11.747Z,99.90
2023-02-01T10:24:59.608Z,99.90
2023-02-01T10:27:41.230Z,99.90
2023-02-01T10:30:26.483Z,99.90
2023-02-01T10:33:24.834Z,99.90
2023-02-01T10:36:22.800Z,99.90
2023-02-01T10:38:50.554Z,99.90
2023-02-01T10:41:24.198Z,99.90
2023-02-01T10:44:01.060Z,99.90
2023-02-01T10:46:28.133Z,99.90
2023-02-01T10:49:01.613Z,99.90
2023-02-01T10:51:41.128Z,99.90
2023-02-01T10:54:32.887Z,99.90
2023-02-01T10:57:00.675Z,99.90
2023-02-01T10:59:33.416Z,99.90
2023-02-01T11:02:16.672Z,99.90
2023-02-01T11:04:43.903Z,99.90
2023-02-01T11:07:27.053Z,99.90
2023-02-01T11:09:57.363Z,99.90
2023-02-01T11:12:38.162Z,99.90
2023-02-01T11:15:27.803Z,99.90
2023-02-01T11:17:57.140Z,99.90
2023-02-01T11:20:39.751Z,99.90
2023-02-01T11:23:22.321Z,98.70
2023-02-01T11:26:02.199Z,98.50
2023-02-01T11:28:39.265Z,97.00
2023-02-01T11:31:13.848Z,96.50
2023-02-01T11:33:59.328Z,92.50
2023-02-01T11:36:34.334Z,92.80
2023-02-01T11:39:23.834Z,93.40
2023-02-01T11:42:12.707Z,93.90
2023-02-01T11:44:49.400Z,94.50
2023-02-01T11:47:20.719Z,94.50
2023-02-01T11:49:52.687Z,94.90
2023-02-01T11:53:03.597Z,95.30
2023-02-01T11:56:13.123Z,96.20
2023-02-01T11:59:20.393Z,96.10
2023-02-01T12:02:17.741Z,97.10
2023-02-01T12:05:24.439Z,96.10
2023-02-01T12:08:49.374Z,95.10
2023-02-01T12:11:45.340Z,94.90
2023-02-01T12:14:33.100Z,95.10
2023-02-01T12:17:47.874Z,95.80
2023-02-01T12:21:00.332Z,95.60
2023-02-01T12:23:37.751Z,95.60
2023-02-01T12:26:47.840Z,95.60
2023-02-01T12:29:41.944Z,95.10
2023-02-01T12:32:51.967Z,96.20
2023-02-01T12:35:57.630Z,96.80
2023-02-01T12:38:37.011Z,97.30
2023-02-01T12:41:41.311Z,97.50
2023-02-01T12:44:39.755Z,97.60
2023-02-01T12:47:37.967Z,98.00
2023-02-01T12:50:22.708Z,97.90
2023-02-01T12:52:55.819Z,98.00
2023-02-01T12:55:51.784Z,97.50
2023-02-01T12:58:32.232Z,97.50
2023-02-01T13:01:33.422Z,97.60
2023-02-01T13:04:27.048Z,98.00
2023-02-01T13:07:19.945Z,97.80
2023-02-01T13:10:06.641Z,98.00
2023-02-01T13:12:49.238Z,98.10
2023-02-01T13:15:34.156Z,98.50
2023-02-01T13:18:07.947Z,98.80
2023-02-01T13:21:05.114Z,99.20
2023-02-01T13:23:40.955Z,99.50
2023-02-01T13:26:08.657Z,99.60
2023-02-01T13:28:57.648Z,99.70
2023-02-01T13:32:01.505Z,99.50
2023-02-01T13:34:58.722Z,99.70
2023-02-01T13:38:05.663Z,99.60
2023-02-01T13:41:25.185Z,99.20
2023-02-01T13:44:02.277Z,98.90
2023-02-01T13:46:31.070Z,98.80
2023-02-01T13:49:03.935Z,99.10
2023-02-01T13:51:46.694Z,99.60
2023-02-01T13:54:33.750Z,99.90
2023-02-01T13:57:04.466Z,99.90
2023-02-01T13:59:41.571Z,99.90
2023-02-01T14:02:39.409Z,99.90
2023-02-01T14:05:23.723Z,99.90
2023-02-01T14:08:06.163Z,99.90
2023-02-01T14:10:58.369Z,99.90
2023-02-01T14:13:41.815Z,99.90
2023-02-01T14:16:18.043Z,99.90
2023-02-01T14:18:58.118Z,99.90
2023-02-01T14:21:59.563Z,99.90
2023-02-01T14:24:37.629Z,99.90
2023-02-01T14:27:13.504Z,99.90
2023-02-01T14:29:45.563Z,99.90
2023-02-01T14:32:23.355Z,99.90
2023-02-01T14:35:00.258Z,99.90
2023-02-01T14:37:39.529Z,99.90
2023-02-01T14:40:13.191Z,99.90
2023-02-01T14:42:43.215Z,99.70
2023-02-01T14:45:27.762Z,99.50
2023-02-01T14:48:08.371Z,99.00
2023-02-01T14:50:44.016Z,98.90
2023-02-01T14:53:14.130Z,98.90
2023-02-01T14:56:05.357Z,98.90
2023-02-01T14:59:07.218Z,99.00
2023-02-01T15:01:39.956Z,99.10
2023-02-01T15:04:19.165Z,99.20
2023-02-01T15:07:07.929Z,99.40
2023-02-01T15:09:49.177Z,99.50
2023-02-01T15:12:31.426Z,99.60
2023-02-01T15:15:22.747Z,99.70
2023-02-01T15:17:59.585Z,99.50
2023-02-01T15:20:31.523Z,99.70
2023-02-01T15:23:19.761Z,99.80
2023-02-01T15:25:48.272Z,99.60
2023-02-01T15:28:17.585Z,99.60
2023-02-01T15:31:01.888Z,99.50
2023-02-01T15:33:31.951Z,99.00
2023-02-01T15:36:09.129Z,99.00
2023-02-01T15:38:43.379Z,99.00
2023-02-01T15:41:21.914Z,98.70
2023-02-01T15:43:54.776Z,98.60
2023-02-01T15:46:50.057Z,98.60
2023-02-01T15:49:32.559Z,98.40
2023-02-01T15:52:02.446Z,98.60
2023-02-01T15:54:49.916Z,98.50
2023-02-01T15:57:31.619Z,97.80
2023-02-01T16:00:19.876Z,97.70
2023-02-01T16:03:03.245Z,97.70
2023-02-01T16:05:40.937Z,97.50
2023-02-01T16:08:22.633Z,97.50
2023-02-01T16:10:54.557Z,97.30
2023-02-01T16:13:22.520Z,97.40
2023-02-01T16:15:50.312Z,97.30
2023-02-01T16:18:18.864Z,96.90
2023-02-01T16:20:48.590Z,96.90
2023-02-01T16:23:15.523Z,97.10
2023-02-01T16:25:43.371Z,96.80
2023-02-01T16:28:10.418Z,96.90
2023-02-01T16:30:37.695Z,96.80
2023-02-01T16:33:07.390Z,96.80
2023-02-01T16:35:38.795Z,96.70
2023-02-01T16:38:14.759Z,96.70
2023-02-01T16:40:44.396Z,96.80
2023-02-01T16:43:21.773Z,96.70
2023-02-01T16:45:52.659Z,96.80
2023-02-01T16:48:33.930Z,96.80
2023-02-01T16:51:10.794Z,96.60
2023-02-01T16:53:53.185Z,96.70
2023-02-01T16:56:29.426Z,96.50
2023-02-01T16:58:57.179Z,96.60
2023-02-01T17:01:25.013Z,96.60
2023-02-01T17:03:52.411Z,96.50
2023-02-01T17:06:24.752Z,96.60
2023-02-01T17:09:01.000Z,96.60
2023-02-01T17:11:30.772Z,96.60
2023-02-01T17:14:15.259Z,96.50
2023-02-01T17:16:44.884Z,96.50
2023-02-01T17:19:18.163Z,96.30
2023-02-01T17:21:54.913Z,96.30
2023-02-01T17:24:35.759Z,96.40
2023-02-01T17:27:04.496Z,96.50
2023-02-01T17:29:31.563Z,96.50
2023-02-01T17:32:00.408Z,96.50
2023-02-01T17:34:27.728Z,96.40
2023-02-01T17:36:55.018Z,96.30
2023-02-01T17:39:41.527Z,96.20
2023-02-01T17:42:12.281Z,96.30
2023-02-01T17:44:39.253Z,96.30
2023-02-01T17:47:06.131Z,96.10
2023-02-01T17:49:35.118Z,96.00
2023-02-01T17:52:02.346Z,96.10
2023-02-01T17:54:29.238Z,96.00
2023-02-01T17:57:00.119Z,95.90
2023-02-01T17:59:27.611Z,95.90
2023-02-01T18:02:00.588Z,95.70
2023-02-01T18:04:27.565Z,95.70
2023-02-01T18:06:54.478Z,95.70
2023-02-01T18:09:21.469Z,95.50
2023-02-01T18:11:50.311Z,95.60
2023-02-01T18:14:17.174Z,95.50
2023-02-01T18:16:44.148Z,95.50
2023-02-01T18:19:11.109Z,95.70
2023-02-01T18:21:44.849Z,95.80
2023-02-01T18:24:19.195Z,95.50
2023-02-01T18:26:46.144Z,95.60
2023-02-01T18:29:13.296Z,95.50
2023-02-01T18:31:49.664Z,95.90
2023-02-01T18:34:22.175Z,95.60
2023-02-01T18:36:50.552Z,95.90
2023-02-01T18:39:18.272Z,95.60
2023-02-01T18:41:51.690Z,95.60
2023-02-01T18:44:19.033Z,95.60
2023-02-01T18:46:45.963Z,95.70
2023-02-01T18:49:17.752Z,95.80
2023-02-01T18:51:46.558Z,95.70
2023-02-01T18:54:13.516Z,95.60
2023-02-01T18:56:40.410Z,95.70
2023-02-01T18:59:08.953Z,95.80
2023-02-01T19:01:35.846Z,95.70
2023-02-01T19:04:08.857Z,95.70
2023-02-01T19:06:45.702Z,95.70
2023-02-01T19:09:12.570Z,95.70
2023-02-01T19:11:39.420Z,95.70
2023-02-01T19:14:06.931Z,95.80
2023-02-01T19:16:35.952Z,95.80
2023-02-01T19:19:02.895Z,95.80
2023-02-01T19:21:29.809Z,95.80
2023-02-01T19:23:56.757Z,95.90
2023-02-01T19:26:23.649Z,95.80
2023-02-01T19:28:50.743Z,95.80
2023-02-01T19:31:17.760Z,95.80
2023-02-01T19:33:44.840Z,95.90
2023-02-01T19:36:11.710Z,96.10
2023-02-01T19:38:38.758Z,96.20
2023-02-01T19:41:06.719Z,96.20
2023-02-01T19:43:35.204Z,96.20
2023-02-01T19:46:03.055Z,96.30
2023-02-01T19:48:31.697Z,96.20
2023-02-01T19:50:59.362Z,96.20
2023-02-01T19:53:27.858Z,96.20
2023-02-01T19:55:59.306Z,96.20
2023-02-01T19:58:26.906Z,96.10
2023-02-01T20:00:56.270Z,96.00
2023-02-01T20:03:24.408Z,95.90
2023-02-01T20:05:57.920Z,95.90
2023-02-01T20:08:26.027Z,95.80
2023-02-01T20:10:52.987Z,95.80
2023-02-01T20:13:20.366Z,95.80
2023-02-01T20:15:47.533Z,95.70
2023-02-01T20:18:14.504Z,95.60
2023-02-01T20:20:42.419Z,95.60
2023-02-01T20:23:10.810Z,95.80
2023-02-01T20:25:38.764Z,95.90
2023-02-01T20:28:05.790Z,95.80
2023-02-01T20:30:33.364Z,96.00
2023-02-01T20:33:00.314Z,96.00
2023-02-01T20:35:28.567Z,96.10
2023-02-01T20:37:56.961Z,96.10
2023-02-01T20:40:23.954Z,96.40
2023-02-01T20:42:50.908Z,96.60
2023-02-01T20:45:17.977Z,96.70
2023-02-01T20:47:52.658Z,96.90
2023-02-01T20:50:20.114Z,96.90
2023-02-01T20:52:47.245Z,96.90
2023-02-01T20:55:14.178Z,96.90
2023-02-01T20:57:41.985Z,96.90
2023-02-01T21:00:10.433Z,96.90
2023-02-01T21:02:38.530Z,97.00
2023-02-01T21:05:06.177Z,97.00
2023-02-01T21:07:33.149Z,97.00
2023-02-01T21:10:00.041Z,97.10
2023-02-01T21:12:26.927Z,97.20
2023-02-01T21:14:55.139Z,97.30
2023-02-01T21:17:23.144Z,97.20
2023-02-01T21:19:50.197Z,97.30
2023-02-01T21:22:17.114Z,97.30
2023-02-01T21:24:44.328Z,97.50
2023-02-01T21:27:13.098Z,98.00
2023-02-01T21:29:40.343Z,98.40
2023-02-01T21:32:09.479Z,98.20
2023-02-01T21:34:36.513Z,98.30
2023-02-01T21:37:03.805Z,98.20
2023-02-01T21:39:30.725Z,98.20
2023-02-01T21:42:18.002Z,98.30
2023-02-01T21:44:48.448Z,98.20
2023-02-01T21:47:21.299Z,98.20
2023-02-01T21:49:54.421Z,98.20
2023-02-01T21:52:22.281Z,98.10
2023-02-01T21:54:50.878Z,98.10
2023-02-01T21:57:17.734Z,98.00
2023-02-01T21:59:44.808Z,98.10
2023-02-01T22:02:18.318Z,98.50
2023-02-01T22:04:45.650Z,99.10
2023-02-01T22:07:12.573Z,99.60
2023-02-01T22:09:40.035Z,99.90
2023-02-01T22:12:11.146Z,99.90
2023-02-01T22:14:38.030Z,99.90
2023-02-01T22:17:05.220Z,99.90
2023-02-01T22:19:32.519Z,99.90
2023-02-01T22:21:59.388Z,99.90
2023-02-01T22:24:28.466Z,99.90
2023-02-01T22:26:55.371Z,99.90
2023-02-01T22:29:41.169Z,99.90
2023-02-01T22:32:08.495Z,99.90
2023-02-01T22:34:35.475Z,99.90
2023-02-01T22:37:02.992Z,99.90
2023-02-01T22:39:30.282Z,99.90
2023-02-01T22:41:57.314Z,99.90
2023-02-01T22:44:24.224Z,99.90
2023-02-01T22:46:51.210Z,99.90
2023-02-01T22:49:18.204Z,99.90
2023-02-01T22:51:46.068Z,99.90
2023-02-01T22:54:21.358Z,99.70
2023-02-01T22:56:49.430Z,99.40
2023-02-01T22:59:17.124Z,99.50
2023-02-01T23:01:45.167Z,99.30
2023-02-01T23:04:15.315Z,99.10
2023-02-01T23:06:42.369Z,99.10
2023-02-01T23:09:23.658Z,98.80
2023-02-01T23:11:52.202Z,98.80
2023-02-01T23:14:19.229Z,98.60
2023-02-01T23:16:49.635Z,98.70
2023-02-01T23:19:18.442Z,98.60
2023-02-01T23:21:45.480Z,98.60
2023-02-01T23:24:13.130Z,98.50
2023-02-01T23:26:40.771Z,98.60
2023-02-01T23:29:09.728Z,98.60
2023-02-01T23:31:36.862Z,98.50
2023-02-01T23:34:04.429Z,98.40
2023-02-01T23:36:33.124Z,98.20
2023-02-01T23:39:01.515Z,98.00
2023-02-01T23:41:29.894Z,97.80
2023-02-01T23:44:00.527Z,97.90
2023-02-01T23:46:46.858Z,97.80
2023-02-01T23:49:17.674Z,97.60
2023-02-01T23:51:47.465Z,97.50
2023-02-01T23:54:14.387Z,97.30
2023-02-01T23:56:45.857Z,97.30
2023-02-01T23:59:20.647Z,97.10
