createdAt,value
2018-08-23T00:01:41.955Z,3.40
2018-08-23T00:04:13.057Z,3.50
2018-08-23T00:06:52.077Z,3.37
2018-08-23T00:09:22.474Z,3.37
2018-08-23T00:11:53.030Z,3.63
2018-08-23T00:14:23.346Z,4.03
2018-08-23T00:16:54.369Z,4.07
2018-08-23T00:19:24.737Z,3.43
2018-08-23T00:21:55.080Z,3.60
2018-08-23T00:24:25.673Z,3.37
2018-08-23T00:26:58.104Z,3.53
2018-08-23T00:29:29.893Z,3.10
2018-08-23T00:32:07.384Z,3.60
2018-08-23T00:34:38.937Z,3.73
2018-08-23T00:37:09.863Z,3.20
2018-08-23T00:39:40.451Z,3.20
2018-08-23T00:42:12.161Z,3.30
2018-08-23T00:45:02.457Z,3.60
2018-08-23T00:47:33.977Z,3.80
2018-08-23T00:50:04.323Z,3.17
2018-08-23T00:52:50.130Z,3.47
2018-08-23T00:55:27.089Z,3.53
2018-08-23T00:57:57.413Z,2.90
2018-08-23T01:00:28.844Z,3.57
2018-08-23T01:03:02.290Z,3.73
2018-08-23T01:05:36.357Z,3.73
2018-08-23T01:08:07.783Z,3.30
2018-08-23T01:10:39.761Z,3.43
2018-08-23T01:13:10.348Z,3.37
2018-08-23T01:15:43.561Z,3.40
2018-08-23T01:18:16.767Z,3.93
2018-08-23T01:20:48.273Z,3.37
2018-08-23T01:23:18.870Z,3.60
2018-08-23T01:25:49.992Z,3.10
2018-08-23T01:28:20.588Z,3.30
2018-08-23T01:30:51.015Z,3.00
2018-08-23T01:33:22.436Z,3.73
2018-08-23T01:35:53.004Z,3.00
2018-08-23T01:38:23.805Z,3.00
2018-08-23T01:40:59.186Z,3.30
2018-08-23T01:43:29.819Z,3.50
2018-08-23T01:46:00.417Z,3.47
2018-08-23T01:48:31.068Z,3.10
2018-08-23T01:51:01.409Z,3.27
2018-08-23T01:53:35.841Z,3.80
2018-08-23T01:56:07.148Z,3.43
2018-08-23T01:58:37.478Z,3.60
2018-08-23T02:01:16.058Z,3.13
2018-08-23T02:03:46.722Z,3.20
2018-08-23T02:06:17.209Z,3.67
2018-08-23T02:08:48.021Z,3.20
2018-08-23T02:11:18.629Z,3.60
2018-08-23T02:13:49.819Z,3.67
2018-08-23T02:16:20.176Z,3.73
2018-08-23T02:18:50.758Z,3.67
2018-08-23T02:21:21.069Z,3.90
2018-08-23T02:23:52.927Z,3.60
2018-08-23T02:26:23.297Z,3.60
2018-08-23T02:28:53.588Z,3.13
2018-08-23T02:31:24.160Z,3.33
2018-08-23T02:33:54.460Z,3.90
2018-08-23T02:36:24.780Z,3.20
2018-08-23T02:39:01.717Z,3.30
2018-08-23T02:41:32.125Z,3.63
2018-08-23T02:44:02.435Z,3.33
2018-08-23T02:46:33.140Z,3.33
2018-08-23T02:49:03.424Z,3.27
2018-08-23T02:51:43.038Z,3.43
2018-08-23T02:54:14.548Z,3.60
2018-08-23T02:56:49.029Z,3.57
2018-08-23T02:59:19.326Z,3.90
2018-08-23T03:01:50.765Z,3.33
2018-08-23T03:04:27.345Z,3.60
2018-08-23T03:07:00.332Z,3.70
2018-08-23T03:09:32.036Z,3.77
2018-08-23T03:12:06.464Z,3.70
2018-08-23T03:14:37.208Z,3.63
2018-08-23T03:17:26.632Z,3.23
2018-08-23T03:20:12.397Z,3.70
2018-08-23T03:22:43.726Z,3.50
2018-08-23T03:25:16.273Z,3.40
2018-08-23T03:27:46.836Z,3.83
2018-08-23T03:30:18.121Z,3.23
2018-08-23T03:32:48.461Z,3.37
2018-08-23T03:35:18.821Z,3.40
2018-08-23T03:37:49.405Z,3.80
2018-08-23T03:40:19.953Z,3.50
2018-08-23T03:42:50.269Z,3.90
2018-08-23T03:45:26.034Z,3.70
2018-08-23T03:47:56.606Z,3.57
2018-08-23T03:50:26.904Z,3.90
2018-08-23T03:52:57.238Z,3.43
2018-08-23T03:55:28.116Z,4.07
2018-08-23T03:58:01.727Z,3.47
2018-08-23T04:00:37.371Z,4.20
2018-08-23T04:03:24.389Z,3.43
2018-08-23T04:05:55.801Z,3.53
2018-08-23T04:08:26.377Z,3.40
2018-08-23T04:10:56.928Z,4.07
2018-08-23T04:13:27.488Z,3.63
2018-08-23T04:15:57.803Z,3.80
2018-08-23T04:18:28.137Z,4.03
2018-08-23T04:20:59.558Z,3.70
2018-08-23T04:23:29.858Z,3.23
2018-08-23T04:26:00.409Z,4.10
2018-08-23T04:28:31.012Z,3.50
2018-08-23T04:31:01.306Z,3.40
2018-08-23T04:33:31.889Z,3.57
2018-08-23T04:36:02.184Z,3.53
2018-08-23T04:38:32.837Z,3.80
2018-08-23T04:41:05.965Z,3.23
2018-08-23T04:43:36.319Z,3.60
2018-08-23T04:46:11.209Z,3.37
2018-08-23T04:48:41.744Z,3.87
2018-08-23T04:51:12.309Z,3.57
2018-08-23T04:53:43.180Z,3.93
2018-08-23T04:56:13.482Z,3.70
2018-08-23T04:58:43.880Z,3.80
2018-08-23T05:01:14.187Z,4.33
2018-08-23T05:03:44.513Z,4.10
2018-08-23T05:06:14.807Z,3.40
2018-08-23T05:08:45.654Z,4.00
2018-08-23T05:11:15.937Z,4.00
2018-08-23T05:13:46.734Z,3.97
2018-08-23T05:16:17.582Z,3.60
2018-08-23T05:18:47.965Z,4.07
2018-08-23T05:21:18.300Z,3.80
2018-08-23T05:23:48.697Z,3.63
2018-08-23T05:26:20.097Z,4.00
2018-08-23T05:29:04.022Z,4.23
2018-08-23T05:31:34.533Z,4.87
2018-08-23T05:34:07.045Z,4.03
2018-08-23T05:36:37.409Z,4.10
2018-08-23T05:39:09.314Z,4.33
2018-08-23T05:41:39.902Z,4.30
2018-08-23T05:44:16.593Z,4.40
2018-08-23T05:46:52.701Z,3.80
2018-08-23T05:49:23.057Z,4.23
2018-08-23T05:51:56.987Z,4.50
2018-08-23T05:54:27.413Z,4.27
2018-08-23T05:56:57.988Z,4.07
2018-08-23T05:59:28.341Z,4.00
2018-08-23T06:01:58.848Z,3.80
2018-08-23T06:04:41.303Z,4.57
2018-08-23T06:07:12.023Z,3.83
2018-08-23T06:09:43.530Z,4.17
2018-08-23T06:12:14.023Z,4.37
2018-08-23T06:14:44.516Z,4.77
2018-08-23T06:17:21.291Z,4.50
2018-08-23T06:19:51.845Z,4.20
2018-08-23T06:22:22.779Z,4.20
2018-08-23T06:24:53.540Z,4.50
2018-08-23T06:27:24.160Z,4.63
2018-08-23T06:29:55.126Z,4.60
2018-08-23T06:32:25.618Z,4.60
2018-08-23T06:34:56.148Z,4.43
2018-08-23T06:37:26.650Z,4.77
2018-08-23T06:39:57.372Z,4.53
2018-08-23T06:42:45.435Z,3.97
2018-08-23T06:45:16.191Z,4.80
2018-08-23T06:47:50.056Z,5.00
2018-08-23T06:50:23.414Z,5.90
2018-08-23T06:52:53.931Z,5.80
2018-08-23T06:55:29.527Z,6.20
2018-08-23T06:58:01.456Z,5.80
2018-08-23T07:19:46.501Z,9.23
2018-08-23T07:41:06.441Z,8.10
2018-08-23T07:43:37.382Z,8.47
2018-08-23T07:46:08.737Z,8.50
2018-08-23T10:58:48.497Z,5.92
2018-08-23T11:01:19.624Z,4.90
2018-08-23T11:03:50.773Z,4.62
2018-08-23T11:06:21.644Z,4.28
2018-08-23T11:08:57.744Z,4.22
2018-08-23T11:11:33.062Z,3.30
2018-08-23T11:14:09.078Z,2.83
2018-08-23T11:16:45.144Z,2.90
2018-08-23T11:19:21.493Z,2.98
2018-08-23T11:21:52.368Z,2.50
2018-08-23T11:24:23.465Z,2.72
2018-08-23T11:26:54.673Z,2.60
2018-08-23T11:29:25.619Z,2.60
2018-08-23T11:31:56.641Z,2.60
2018-08-23T11:34:27.561Z,2.52
2018-08-23T11:36:58.446Z,2.27
2018-08-23T11:39:29.344Z,2.25
2018-08-23T11:42:00.496Z,1.82
2018-08-23T11:44:31.400Z,2.20
2018-08-23T11:47:02.280Z,2.37
2018-08-23T11:49:33.193Z,2.37
2018-08-23T11:52:04.072Z,2.00
2018-08-23T11:54:34.977Z,1.87
2018-08-23T11:57:06.109Z,1.72
2018-08-23T11:59:37.272Z,1.77
2018-08-23T12:02:08.429Z,1.72
2018-08-23T12:04:39.572Z,2.08
2018-08-23T12:07:10.701Z,1.92
2018-08-23T12:09:41.585Z,2.25
2018-08-23T12:12:12.897Z,1.92
2018-08-23T12:14:43.789Z,1.75
2018-08-23T12:17:14.921Z,1.98
2018-08-23T12:19:45.829Z,1.80
2018-08-23T12:22:16.665Z,2.00
2018-08-23T12:24:47.549Z,1.65
2018-08-23T12:27:18.396Z,2.15
2018-08-23T12:29:50.234Z,1.82
2018-08-23T12:32:25.617Z,1.85
2018-08-23T12:34:56.536Z,2.10
2018-08-23T12:37:32.925Z,2.10
2018-08-23T12:42:13.973Z,1.92
2018-08-23T12:44:50.105Z,1.87
2018-08-23T12:47:21.005Z,1.90
2018-08-23T12:49:51.975Z,1.90
2018-08-23T12:52:22.973Z,1.80
2018-08-23T12:54:53.837Z,2.20
2018-08-23T12:57:24.733Z,1.92
2018-08-23T12:59:55.558Z,2.12
2018-08-23T13:02:27.165Z,1.92
2018-08-23T13:04:58.157Z,2.25
2018-08-23T13:07:29.292Z,2.17
2018-08-23T13:10:00.391Z,2.30
2018-08-23T13:12:31.517Z,2.22
2018-08-23T13:15:02.363Z,2.10
2018-08-23T13:17:33.311Z,2.37
2018-08-23T13:20:46.950Z,2.20
2018-08-23T13:23:17.798Z,2.10
2018-08-23T13:25:54.671Z,2.20
2018-08-23T13:28:26.877Z,2.00
2018-08-23T13:30:58.001Z,2.10
2018-08-23T13:33:28.923Z,2.20
2018-08-23T13:35:59.828Z,2.22
2018-08-23T13:38:30.902Z,2.00
2018-08-23T13:41:02.276Z,2.25
2018-08-23T13:43:34.817Z,2.15
2018-08-23T13:46:05.835Z,2.20
2018-08-23T13:48:36.984Z,1.72
2018-08-23T13:51:07.974Z,2.25
2018-08-23T13:53:38.873Z,2.05
2018-08-23T13:56:10.393Z,2.20
2018-08-23T13:58:43.429Z,2.00
2018-08-23T14:01:17.538Z,2.05
2018-08-23T14:03:49.321Z,2.00
2018-08-23T14:06:21.631Z,2.08
2018-08-23T14:08:54.699Z,2.17
2018-08-23T14:11:26.888Z,2.12
2018-08-23T14:13:59.083Z,2.00
2018-08-23T14:16:31.338Z,2.25
2018-08-23T14:19:03.329Z,1.87
2018-08-23T14:21:37.009Z,2.40
2018-08-23T14:24:10.741Z,2.15
2018-08-23T14:26:43.018Z,1.90
2018-08-23T14:29:14.874Z,2.17
2018-08-23T14:31:47.753Z,1.70
2018-08-23T14:34:19.389Z,2.10
2018-08-23T14:36:50.915Z,2.15
2018-08-23T14:39:22.197Z,2.30
2018-08-23T14:41:55.209Z,2.30
2018-08-23T14:44:26.475Z,1.90
2018-08-23T14:47:03.129Z,2.02
2018-08-23T14:49:34.673Z,2.40
2018-08-23T14:52:06.814Z,2.00
2018-08-23T14:54:43.285Z,2.10
2018-08-23T14:57:19.585Z,2.10
2018-08-23T14:59:51.016Z,2.10
2018-08-23T15:02:22.466Z,2.00
2018-08-23T15:04:53.638Z,2.10
2018-08-23T15:07:24.540Z,2.00
2018-08-23T15:09:55.449Z,2.30
2018-08-23T15:12:26.612Z,1.60
2018-08-23T15:14:57.567Z,1.60
2018-08-23T15:17:28.842Z,1.80
2018-08-23T15:19:59.793Z,1.90
2018-08-23T15:22:30.802Z,1.57
2018-08-23T15:25:01.973Z,1.77
2018-08-23T15:27:33.526Z,1.98
2018-08-23T15:30:05.312Z,1.72
2018-08-23T15:32:36.183Z,1.90
2018-08-23T15:35:07.562Z,1.75
2018-08-23T15:37:38.463Z,2.00
2018-08-23T15:40:09.647Z,2.05
2018-08-23T15:42:40.984Z,1.98
2018-08-23T15:45:12.142Z,1.98
2018-08-23T15:47:43.054Z,1.67
2018-08-23T15:50:14.006Z,2.05
2018-08-23T15:52:44.889Z,2.05
2018-08-23T15:55:16.300Z,1.77
2018-08-23T15:57:47.164Z,1.90
2018-08-23T16:00:18.176Z,1.90
2018-08-23T16:02:49.520Z,3.02
2018-08-23T16:05:20.652Z,2.27
2018-08-23T16:07:51.503Z,1.72
2018-08-23T16:10:22.408Z,1.60
2018-08-23T16:12:53.430Z,1.87
2018-08-23T16:15:25.256Z,1.82
2018-08-23T16:18:01.317Z,1.67
2018-08-23T16:20:37.781Z,2.10
2018-08-23T16:23:08.656Z,1.87
2018-08-23T16:25:44.554Z,1.50
2018-08-23T16:28:15.662Z,1.20
2018-08-23T16:30:46.799Z,1.60
2018-08-23T16:33:17.641Z,1.75
2018-08-23T16:35:48.532Z,1.40
2018-08-23T16:38:19.639Z,1.40
2018-08-23T16:40:50.647Z,1.32
2018-08-23T16:43:21.622Z,1.42
2018-08-23T16:45:53.016Z,1.92
2018-08-23T16:48:24.182Z,1.50
2018-08-23T16:50:55.244Z,1.30
2018-08-23T16:53:26.115Z,2.10
2018-08-23T16:55:57.002Z,1.65
2018-08-23T16:58:28.143Z,1.92
2018-08-23T17:00:59.303Z,1.50
2018-08-23T17:03:30.585Z,1.80
2018-08-23T17:06:01.847Z,1.70
2018-08-23T17:08:32.759Z,2.08
2018-08-23T17:11:03.719Z,1.95
2018-08-23T17:13:36.652Z,1.82
2018-08-23T17:16:13.015Z,1.80
2018-08-23T17:18:44.227Z,1.62
2018-08-23T17:21:15.431Z,1.70
2018-08-23T17:23:46.454Z,1.60
2018-08-23T17:26:17.435Z,1.90
2018-08-23T17:28:48.390Z,2.20
2018-08-23T17:31:19.395Z,2.22
2018-08-23T17:33:50.400Z,2.65
2018-08-23T17:36:21.589Z,2.60
2018-08-23T17:38:52.563Z,2.65
2018-08-23T17:41:23.881Z,2.90
2018-08-23T17:43:54.981Z,2.70
2018-08-23T17:46:26.294Z,2.62
2018-08-23T17:48:57.479Z,3.00
2018-08-23T17:51:28.486Z,2.58
2018-08-23T17:53:59.550Z,2.80
2018-08-23T17:56:30.616Z,3.02
2018-08-23T17:59:08.465Z,2.80
2018-08-23T18:01:39.990Z,3.10
2018-08-23T18:04:10.992Z,2.72
2018-08-23T18:06:42.240Z,2.75
2018-08-23T18:09:14.037Z,2.80
2018-08-23T18:11:45.009Z,2.75
2018-08-23T18:14:16.249Z,2.50
2018-08-23T18:16:52.687Z,2.45
2018-08-23T18:19:23.726Z,2.87
2018-08-23T18:21:54.998Z,2.50
2018-08-23T18:24:26.151Z,2.87
2018-08-23T18:26:57.490Z,2.42
2018-08-23T18:29:28.495Z,2.77
2018-08-23T18:31:59.713Z,2.67
2018-08-23T18:34:30.890Z,2.83
2018-08-23T18:37:01.982Z,2.40
2018-08-23T18:39:33.037Z,2.98
2018-08-23T18:42:04.185Z,3.00
2018-08-23T18:44:34.653Z,2.60
2018-08-23T18:47:05.857Z,2.70
2018-08-23T18:49:36.450Z,2.90
2018-08-23T18:52:08.041Z,2.75
2018-08-23T18:54:38.558Z,2.12
2018-08-23T18:57:09.433Z,2.40
2018-08-23T20:44:26.725Z,3.20
2018-08-23T20:46:57.213Z,2.57
2018-08-23T20:49:27.756Z,2.07
2018-08-23T20:51:58.108Z,2.60
2018-08-23T20:54:28.494Z,2.40
2018-08-23T20:56:58.817Z,2.70
2018-08-23T20:59:29.168Z,2.30
2018-08-23T21:01:59.790Z,2.40
2018-08-23T21:04:30.183Z,2.17
2018-08-23T21:07:00.742Z,2.40
2018-08-23T21:09:31.089Z,2.37
2018-08-23T21:12:01.423Z,2.20
2018-08-23T21:14:31.813Z,2.17
2018-08-23T21:17:02.138Z,2.00
2018-08-23T21:19:32.497Z,2.27
2018-08-23T21:22:02.850Z,2.00
2018-08-23T21:24:33.213Z,1.90
2018-08-23T21:27:03.609Z,2.03
2018-08-23T21:29:33.981Z,2.10
2018-08-23T21:32:04.309Z,2.17
2018-08-23T21:34:34.836Z,2.30
2018-08-23T21:40:34.216Z,2.70
2018-08-23T21:43:21.568Z,2.33
2018-08-23T21:45:51.938Z,2.23
2018-08-23T21:48:22.620Z,2.47
2018-08-23T21:50:52.979Z,2.17
2018-08-23T21:53:33.962Z,2.10
2018-08-23T21:56:04.565Z,2.30
2018-08-23T21:58:34.920Z,2.13
2018-08-23T22:01:06.268Z,2.57
2018-08-23T22:03:37.197Z,2.20
2018-08-23T22:06:07.532Z,2.37
2018-08-23T22:08:51.189Z,2.10
2018-08-23T22:11:21.785Z,2.40
2018-08-23T22:13:52.104Z,1.90
2018-08-23T22:16:22.476Z,2.03
2018-08-23T22:18:52.797Z,2.60
2018-08-23T22:21:23.133Z,2.37
2018-08-23T22:23:53.713Z,2.20
2018-08-23T22:26:24.345Z,2.30
2018-08-23T22:28:54.813Z,2.00
2018-08-23T22:31:27.429Z,2.37
2018-08-23T22:33:58.001Z,2.50
2018-08-23T22:36:28.576Z,2.07
2018-08-23T22:38:58.867Z,2.60
2018-08-23T22:41:29.184Z,2.50
2018-08-23T22:43:59.734Z,2.60
2018-08-23T22:46:30.037Z,2.73
2018-08-23T22:49:00.817Z,2.30
2018-08-23T22:51:31.147Z,2.27
2018-08-23T22:54:01.446Z,2.40
2018-08-23T22:56:31.771Z,2.67
2018-08-23T22:59:02.245Z,2.13
2018-08-23T23:01:32.600Z,2.30
2018-08-23T23:04:08.185Z,3.07
2018-08-23T23:06:38.529Z,2.40
2018-08-23T23:09:12.041Z,2.23
2018-08-23T23:11:42.712Z,2.30
2018-08-23T23:14:13.165Z,2.20
2018-08-23T23:16:43.533Z,2.07
2018-08-23T23:19:13.840Z,2.10
2018-08-23T23:21:44.223Z,1.73
2018-08-23T23:24:19.816Z,2.17
2018-08-23T23:26:50.148Z,2.13
2018-08-23T23:29:20.727Z,2.23
2018-08-23T23:31:51.332Z,2.10
2018-08-23T23:34:21.891Z,2.13
2018-08-23T23:36:52.481Z,2.03
2018-08-23T23:39:22.785Z,2.20
2018-08-23T23:41:53.125Z,2.07
2018-08-23T23:44:23.440Z,2.20
2018-08-23T23:46:53.772Z,2.00
2018-08-23T23:49:24.125Z,2.47
2018-08-23T23:51:54.425Z,2.47
2018-08-23T23:54:24.765Z,2.47
2018-08-23T23:56:55.067Z,2.67
2018-08-23T23:59:25.400Z,2.47
