createdAt,value
2023-03-02T00:01:50.499Z,41.10
2023-03-02T00:04:20.992Z,40.45
2023-03-02T00:06:51.677Z,45.15
2023-03-02T00:09:19.588Z,40.70
2023-03-02T00:11:47.290Z,44.25
2023-03-02T00:14:14.883Z,40.28
2023-03-02T00:16:42.341Z,47.33
2023-03-02T00:19:09.860Z,46.00
2023-03-02T00:21:37.374Z,47.20
2023-03-02T00:24:05.236Z,45.00
2023-03-02T00:26:36.348Z,44.35
2023-03-02T00:29:04.611Z,44.05
2023-03-02T00:31:32.181Z,46.45
2023-03-02T00:34:00.409Z,47.92
2023-03-02T00:36:27.876Z,43.97
2023-03-02T00:38:55.548Z,48.83
2023-03-02T00:41:23.422Z,45.13
2023-03-02T00:43:51.620Z,44.75
2023-03-02T00:46:22.612Z,47.67
2023-03-02T00:48:51.002Z,46.00
2023-03-02T00:51:19.217Z,47.45
2023-03-02T00:53:47.048Z,40.67
2023-03-02T00:56:14.852Z,43.95
2023-03-02T00:58:47.937Z,44.20
2023-03-02T01:01:18.499Z,44.97
2023-03-02T01:03:49.325Z,40.47
2023-03-02T01:06:19.448Z,41.35
2023-03-02T01:08:47.200Z,41.72
2023-03-02T01:11:20.925Z,38.75
2023-03-02T01:13:49.414Z,39.60
2023-03-02T01:16:18.154Z,39.70
2023-03-02T01:18:45.803Z,44.10
2023-03-02T01:21:15.926Z,40.42
2023-03-02T01:23:44.406Z,46.53
2023-03-02T01:26:12.306Z,47.10
2023-03-02T01:28:39.907Z,43.63
2023-03-02T01:31:07.384Z,47.05
2023-03-02T01:33:34.990Z,44.50
2023-03-02T01:36:02.647Z,45.30
2023-03-02T01:38:30.312Z,44.83
2023-03-02T01:40:58.132Z,45.88
2023-03-02T01:43:25.750Z,51.35
2023-03-02T01:45:59.572Z,45.55
2023-03-02T01:48:52.998Z,48.47
2023-03-02T01:51:46.160Z,50.20
2023-03-02T01:54:23.255Z,52.38
2023-03-02T01:57:00.218Z,57.75
2023-03-02T01:59:31.624Z,48.65
2023-03-02T02:02:03.784Z,50.13
2023-03-02T02:04:33.525Z,58.45
2023-03-02T02:07:04.634Z,52.95
2023-03-02T02:09:41.720Z,50.20
2023-03-02T02:12:14.653Z,49.25
2023-03-02T02:14:43.152Z,49.40
2023-03-02T02:17:11.619Z,54.55
2023-03-02T02:20:00.732Z,53.25
2023-03-02T02:22:46.223Z,54.45
2023-03-02T02:25:31.851Z,54.03
2023-03-02T02:27:59.885Z,51.78
2023-03-02T02:30:28.054Z,53.85
2023-03-02T02:32:56.983Z,59.10
2023-03-02T02:35:27.554Z,48.97
2023-03-02T02:38:01.536Z,52.55
2023-03-02T02:40:41.176Z,57.92
2023-03-02T02:43:16.149Z,63.63
2023-03-02T02:45:44.911Z,60.92
2023-03-02T02:48:17.441Z,64.40
2023-03-02T02:50:46.075Z,59.40
2023-03-02T02:53:19.578Z,57.25
2023-03-02T02:58:30.556Z,56.90
2023-03-02T03:00:59.659Z,51.00
2023-03-02T03:03:37.506Z,58.97
2023-03-02T03:06:14.321Z,55.08
2023-03-02T03:08:41.881Z,52.28
2023-03-02T03:11:19.530Z,53.17
2023-03-02T03:13:47.412Z,50.58
2023-03-02T03:16:16.273Z,50.10
2023-03-02T03:18:47.284Z,49.00
2023-03-02T03:21:18.518Z,49.78
2023-03-02T03:23:46.362Z,49.90
2023-03-02T03:26:13.945Z,48.03
2023-03-02T03:28:41.589Z,55.47
2023-03-02T03:31:09.434Z,44.80
2023-03-02T03:33:37.016Z,51.90
2023-03-02T03:36:04.984Z,51.08
2023-03-02T03:38:33.029Z,53.30
2023-03-02T03:41:00.715Z,43.75
2023-03-02T03:43:28.500Z,50.63
2023-03-02T03:45:57.658Z,57.55
2023-03-02T03:48:25.353Z,46.00
2023-03-02T03:50:53.923Z,63.38
2023-03-02T03:53:21.578Z,55.83
2023-03-02T03:55:50.679Z,54.17
2023-03-02T03:58:18.738Z,55.42
2023-03-02T04:00:47.835Z,52.45
2023-03-02T04:03:15.722Z,48.58
2023-03-02T04:05:43.396Z,50.60
2023-03-02T04:08:11.608Z,55.42
2023-03-02T04:10:40.540Z,55.05
2023-03-02T04:13:08.594Z,50.65
2023-03-02T04:15:36.896Z,49.05
2023-03-02T04:18:04.508Z,45.38
2023-03-02T04:20:33.119Z,46.22
2023-03-02T04:23:00.780Z,48.70
2023-03-02T04:25:30.216Z,46.10
2023-03-02T04:28:09.248Z,58.25
2023-03-02T04:30:39.483Z,54.65
2023-03-02T04:33:07.525Z,55.38
2023-03-02T04:35:36.319Z,57.40
2023-03-02T04:38:04.541Z,56.00
2023-03-02T04:40:32.113Z,53.88
2023-03-02T04:42:59.621Z,52.80
2023-03-02T04:45:27.075Z,50.55
2023-03-02T04:47:54.608Z,50.28
2023-03-02T04:50:22.604Z,58.88
2023-03-02T04:52:50.607Z,52.92
2023-03-02T04:55:23.938Z,53.50
2023-03-02T04:57:51.445Z,51.42
2023-03-02T05:00:21.161Z,50.90
2023-03-02T05:02:48.741Z,47.80
2023-03-02T05:05:20.324Z,58.53
2023-03-02T05:07:48.106Z,54.50
2023-03-02T05:10:17.433Z,51.95
2023-03-02T05:12:58.275Z,53.25
2023-03-02T05:15:28.915Z,55.03
2023-03-02T05:17:57.470Z,57.35
2023-03-02T05:20:27.728Z,52.20
2023-03-02T05:22:57.009Z,58.13
2023-03-02T05:25:25.902Z,58.47
2023-03-02T05:27:53.724Z,56.28
2023-03-02T05:30:22.857Z,54.15
2023-03-02T05:32:52.528Z,54.08
2023-03-02T05:35:22.067Z,58.13
2023-03-02T05:41:38.087Z,60.80
2023-03-02T05:44:09.530Z,58.47
2023-03-02T05:46:37.954Z,57.50
2023-03-02T05:49:05.596Z,59.80
2023-03-02T05:51:33.237Z,59.92
2023-03-02T05:54:01.170Z,55.53
2023-03-02T05:56:28.720Z,60.28
2023-03-02T05:58:56.222Z,56.00
2023-03-02T06:01:23.772Z,55.00
2023-03-02T06:03:51.252Z,60.15
2023-03-02T06:06:18.951Z,57.30
2023-03-02T06:08:46.495Z,66.25
2023-03-02T06:11:14.015Z,58.17
2023-03-02T06:13:41.475Z,51.22
2023-03-02T06:16:09.968Z,58.33
2023-03-02T06:18:40.384Z,58.10
2023-03-02T06:21:09.181Z,48.00
2023-03-02T06:23:36.680Z,50.03
2023-03-02T06:26:11.907Z,58.58
2023-03-02T06:28:51.390Z,55.05
2023-03-02T06:31:21.074Z,50.47
2023-03-02T06:33:48.551Z,52.05
2023-03-02T06:36:17.249Z,50.15
2023-03-02T06:38:45.180Z,53.45
2023-03-02T06:41:12.706Z,57.42
2023-03-02T06:43:40.159Z,47.30
2023-03-02T06:46:07.842Z,50.92
2023-03-02T06:48:35.277Z,50.53
2023-03-02T06:51:03.153Z,48.83
2023-03-02T06:53:30.648Z,51.33
2023-03-02T06:55:58.266Z,50.75
2023-03-02T06:58:25.693Z,53.90
2023-03-02T07:00:53.707Z,44.83
2023-03-02T07:03:21.230Z,49.22
2023-03-02T07:05:49.266Z,48.35
2023-03-02T07:08:16.738Z,47.53
2023-03-02T07:10:44.192Z,50.47
2023-03-02T07:13:11.652Z,50.83
2023-03-02T07:15:40.054Z,48.35
2023-03-02T07:18:07.882Z,48.67
2023-03-02T07:20:35.388Z,47.33
2023-03-02T07:23:05.739Z,48.70
2023-03-02T07:25:33.460Z,49.85
2023-03-02T07:28:00.920Z,47.67
2023-03-02T07:30:28.532Z,54.35
2023-03-02T07:32:55.982Z,49.72
2023-03-02T07:35:23.623Z,48.92
2023-03-02T07:37:52.681Z,48.92
2023-03-02T07:40:20.244Z,48.33
2023-03-02T07:42:47.929Z,48.85
2023-03-02T07:45:17.127Z,44.65
2023-03-02T07:47:44.710Z,46.65
2023-03-02T07:50:12.502Z,44.58
2023-03-02T07:52:40.038Z,45.08
2023-03-02T07:55:07.982Z,44.88
2023-03-02T07:57:35.464Z,44.00
2023-03-02T08:00:04.638Z,41.67
2023-03-02T08:02:40.818Z,49.70
2023-03-02T08:05:09.620Z,50.38
2023-03-02T08:07:37.458Z,45.75
2023-03-02T08:10:05.673Z,51.17
2023-03-02T08:12:33.143Z,48.08
2023-03-02T08:15:02.158Z,46.70
2023-03-02T08:17:30.648Z,47.65
2023-03-02T08:19:58.114Z,51.25
2023-03-02T08:22:25.657Z,48.08
2023-03-02T08:24:53.214Z,49.30
2023-03-02T08:27:20.760Z,47.60
2023-03-02T08:29:48.384Z,49.60
2023-03-02T08:32:15.973Z,49.50
2023-03-02T08:34:43.478Z,45.33
2023-03-02T08:37:11.007Z,58.58
2023-03-02T08:39:39.310Z,59.95
2023-03-02T08:42:06.894Z,57.40
2023-03-02T08:44:34.377Z,62.30
2023-03-02T08:47:01.881Z,61.13
2023-03-02T08:49:29.436Z,60.15
2023-03-02T08:51:59.015Z,56.50
2023-03-02T08:54:27.319Z,61.65
2023-03-02T08:56:54.884Z,56.53
2023-03-02T08:59:22.540Z,57.13
2023-03-02T09:01:50.007Z,54.70
2023-03-02T09:04:17.704Z,52.83
2023-03-02T09:06:45.877Z,55.40
2023-03-02T09:09:15.315Z,50.95
2023-03-02T09:11:43.680Z,53.75
2023-03-02T09:14:11.232Z,58.03
2023-03-02T09:16:39.243Z,51.65
2023-03-02T09:19:06.949Z,54.17
2023-03-02T09:21:34.773Z,54.50
2023-03-02T09:24:02.430Z,44.50
2023-03-02T09:26:29.992Z,53.90
2023-03-02T09:28:58.014Z,45.50
2023-03-02T09:31:25.506Z,43.55
2023-03-02T09:33:53.153Z,52.78
2023-03-02T09:36:23.191Z,43.58
2023-03-02T09:38:50.957Z,42.30
2023-03-02T09:41:21.508Z,43.92
2023-03-02T09:44:12.283Z,42.40
2023-03-02T09:46:44.391Z,49.33
2023-03-02T09:49:59.315Z,42.15
2023-03-02T09:52:36.994Z,49.35
2023-03-02T09:55:13.458Z,46.80
2023-03-02T09:57:42.243Z,52.60
2023-03-02T10:00:19.424Z,49.60
2023-03-02T10:02:50.679Z,52.00
2023-03-02T10:05:29.653Z,61.17
2023-03-02T10:07:59.313Z,53.40
2023-03-02T10:10:47.310Z,56.22
2023-03-02T10:13:18.166Z,48.58
2023-03-02T10:16:26.906Z,48.85
2023-03-02T10:19:07.988Z,45.67
2023-03-02T10:21:43.007Z,52.92
2023-03-02T10:24:40.795Z,48.00
2023-03-02T10:27:26.253Z,40.83
2023-03-02T10:30:06.651Z,45.15
2023-03-02T10:32:42.348Z,38.20
2023-03-02T10:35:19.503Z,41.15
2023-03-02T10:37:48.395Z,39.85
2023-03-02T10:40:49.653Z,37.78
2023-03-02T10:43:37.221Z,36.80
2023-03-02T10:46:07.918Z,38.67
2023-03-02T10:48:56.354Z,35.55
2023-03-02T10:51:34.493Z,36.35
2023-03-02T10:54:15.778Z,33.35
2023-03-02T10:56:49.351Z,34.25
2023-03-02T10:59:26.285Z,35.33
2023-03-02T11:02:01.129Z,36.67
2023-03-02T11:04:30.375Z,39.47
2023-03-02T11:07:15.230Z,38.08
2023-03-02T11:09:43.336Z,38.15
2023-03-02T11:12:18.222Z,31.30
2023-03-02T11:14:45.739Z,35.45
2023-03-02T11:17:35.313Z,33.55
2023-03-02T11:20:04.741Z,35.50
2023-03-02T11:22:41.315Z,26.98
2023-03-02T11:25:21.862Z,26.23
2023-03-02T11:27:55.433Z,24.65
2023-03-02T11:30:27.189Z,35.80
2023-03-02T11:33:08.543Z,29.75
2023-03-02T11:35:52.772Z,24.48
2023-03-02T11:38:30.517Z,27.75
2023-03-02T11:41:06.280Z,28.63
2023-03-02T11:43:33.973Z,24.75
2023-03-02T11:46:10.815Z,25.80
2023-03-02T11:48:49.261Z,29.83
2023-03-02T11:51:24.146Z,25.33
2023-03-02T11:54:29.115Z,27.05
2023-03-02T11:56:56.604Z,28.75
2023-03-02T11:59:27.512Z,24.90
2023-03-02T12:01:57.571Z,26.67
2023-03-02T12:04:36.178Z,24.92
2023-03-02T12:07:26.038Z,23.55
2023-03-02T12:10:24.570Z,27.77
2023-03-02T12:13:07.136Z,20.30
2023-03-02T12:15:41.831Z,26.98
2023-03-02T12:18:21.494Z,27.00
2023-03-02T12:21:00.360Z,28.27
2023-03-02T12:23:28.587Z,26.70
2023-03-02T12:26:09.301Z,26.98
2023-03-02T12:28:39.889Z,22.08
2023-03-02T12:31:13.190Z,23.05
2023-03-02T12:33:47.629Z,22.67
2023-03-02T12:36:31.858Z,21.58
2023-03-02T12:39:28.646Z,21.98
2023-03-02T12:42:14.001Z,24.13
2023-03-02T12:45:15.092Z,24.13
2023-03-02T12:47:48.211Z,23.70
2023-03-02T12:50:23.569Z,23.55
2023-03-02T12:53:02.619Z,21.50
2023-03-02T12:55:30.777Z,24.48
2023-03-02T12:58:01.350Z,23.60
2023-03-02T13:00:31.889Z,24.80
2023-03-02T13:03:07.306Z,25.17
2023-03-02T13:05:36.209Z,22.67
2023-03-02T13:08:05.994Z,25.25
2023-03-02T13:10:40.607Z,24.80
2023-03-02T13:13:21.032Z,27.10
2023-03-02T13:15:51.390Z,21.05
2023-03-02T13:18:21.401Z,25.05
2023-03-02T13:20:50.931Z,22.65
2023-03-02T13:23:19.780Z,24.95
2023-03-02T13:25:53.254Z,26.77
2023-03-02T13:28:36.542Z,23.13
2023-03-02T13:31:05.540Z,26.10
2023-03-02T13:33:36.213Z,20.50
2023-03-02T13:36:04.222Z,24.17
2023-03-02T13:38:37.126Z,21.15
2023-03-02T13:41:04.973Z,22.13
2023-03-02T13:43:38.453Z,20.20
2023-03-02T13:46:36.770Z,18.67
2023-03-02T13:49:10.621Z,21.88
2023-03-02T13:54:22.381Z,21.20
2023-03-02T13:56:51.457Z,21.17
2023-03-02T13:59:21.309Z,19.02
2023-03-02T14:01:49.469Z,21.10
2023-03-02T14:04:23.591Z,21.45
2023-03-02T14:06:53.168Z,20.35
2023-03-02T14:09:21.450Z,20.45
2023-03-02T14:11:53.146Z,22.08
2023-03-02T14:14:26.584Z,24.65
2023-03-02T14:16:54.214Z,28.52
2023-03-02T14:19:21.815Z,28.95
2023-03-02T14:21:49.390Z,28.80
2023-03-02T14:24:17.235Z,29.05
2023-03-02T14:26:48.056Z,28.08
2023-03-02T14:29:25.072Z,32.50
2023-03-02T14:31:57.107Z,29.75
2023-03-02T14:34:24.689Z,29.67
2023-03-02T14:36:59.599Z,29.30
2023-03-02T14:39:45.792Z,29.75
2023-03-02T14:42:16.163Z,36.33
2023-03-02T14:44:45.328Z,34.75
2023-03-02T14:47:13.453Z,29.40
2023-03-02T14:49:40.881Z,29.80
2023-03-02T14:52:08.402Z,32.17
2023-03-02T14:54:43.858Z,33.40
2023-03-02T14:57:20.693Z,33.67
2023-03-02T14:59:49.098Z,30.55
2023-03-02T15:02:25.204Z,34.38
2023-03-02T15:04:57.299Z,33.28
2023-03-02T15:07:28.085Z,35.60
2023-03-02T15:09:57.764Z,35.45
2023-03-02T15:12:25.706Z,36.33
2023-03-02T15:14:53.332Z,36.55
2023-03-02T15:17:21.015Z,39.75
2023-03-02T15:19:48.638Z,37.08
2023-03-02T15:22:16.361Z,36.70
2023-03-02T15:24:44.158Z,37.45
2023-03-02T15:27:11.762Z,37.20
2023-03-02T15:29:42.558Z,35.97
2023-03-02T15:32:10.181Z,35.88
2023-03-02T15:34:37.658Z,36.00
2023-03-02T15:37:05.127Z,39.35
2023-03-02T15:39:34.092Z,37.58
2023-03-02T15:42:01.744Z,38.45
2023-03-02T15:44:29.817Z,40.10
2023-03-02T15:46:59.584Z,38.72
2023-03-02T15:49:29.432Z,37.50
2023-03-02T15:51:57.753Z,36.95
2023-03-02T15:54:26.644Z,38.00
2023-03-02T15:56:54.336Z,42.15
2023-03-02T15:59:27.459Z,34.92
2023-03-02T16:01:59.588Z,35.25
2023-03-02T16:04:28.873Z,36.97
2023-03-02T16:06:57.262Z,38.72
2023-03-02T16:09:26.117Z,37.90
2023-03-02T16:11:53.624Z,38.95
2023-03-02T16:14:21.144Z,40.05
2023-03-02T16:16:48.865Z,37.67
2023-03-02T16:19:19.082Z,36.70
2023-03-02T16:21:48.051Z,36.25
2023-03-02T16:24:17.225Z,38.13
2023-03-02T16:26:45.322Z,38.30
2023-03-02T16:29:14.042Z,38.55
2023-03-02T16:31:45.221Z,43.20
2023-03-02T16:34:13.226Z,55.42
2023-03-02T16:36:41.334Z,46.25
2023-03-02T16:39:10.821Z,44.47
2023-03-02T16:41:43.482Z,45.65
2023-03-02T16:44:12.534Z,43.70
2023-03-02T16:46:42.071Z,49.90
2023-03-02T16:49:11.217Z,46.30
2023-03-02T16:51:39.551Z,56.25
2023-03-02T16:54:16.316Z,44.70
2023-03-02T16:56:47.609Z,38.85
2023-03-02T16:59:15.720Z,37.40
2023-03-02T17:01:43.616Z,36.03
2023-03-02T17:04:22.155Z,34.75
2023-03-02T17:07:03.656Z,33.95
2023-03-02T17:09:34.390Z,32.28
2023-03-02T17:12:02.018Z,37.83
2023-03-02T17:14:29.476Z,35.65
2023-03-02T17:16:57.115Z,37.10
2023-03-02T17:19:26.957Z,47.58
2023-03-02T17:21:57.295Z,39.83
2023-03-02T17:24:24.857Z,41.35
2023-03-02T17:26:52.329Z,38.92
2023-03-02T17:29:20.556Z,32.90
2023-03-02T17:31:48.035Z,35.92
2023-03-02T17:34:15.895Z,33.88
2023-03-02T17:36:43.446Z,32.47
2023-03-02T17:39:11.021Z,32.30
2023-03-02T17:41:38.507Z,32.13
2023-03-02T17:44:06.302Z,37.40
2023-03-02T17:46:33.855Z,29.80
2023-03-02T17:49:01.525Z,36.35
2023-03-02T17:51:29.853Z,37.03
2023-03-02T17:53:57.459Z,33.50
2023-03-02T17:56:27.565Z,38.13
2023-03-02T17:58:57.367Z,34.83
2023-03-02T18:01:25.303Z,36.17
2023-03-02T18:03:52.873Z,35.92
2023-03-02T18:06:21.018Z,33.83
2023-03-02T18:08:50.352Z,31.80
2023-03-02T18:11:20.353Z,33.85
2023-03-02T18:13:48.685Z,33.60
2023-03-02T18:16:16.270Z,38.30
2023-03-02T18:18:43.955Z,34.17
2023-03-02T18:21:11.438Z,32.33
2023-03-02T18:23:39.938Z,33.95
2023-03-02T18:26:07.494Z,29.90
2023-03-02T18:28:35.034Z,32.25
2023-03-02T18:31:02.600Z,31.48
2023-03-02T18:33:30.377Z,39.38
2023-03-02T18:35:58.526Z,34.75
2023-03-02T18:38:30.965Z,30.92
2023-03-02T18:41:00.902Z,33.88
2023-03-02T18:43:29.387Z,33.08
2023-03-02T18:45:57.874Z,33.97
2023-03-02T18:48:25.440Z,32.90
2023-03-02T18:50:53.025Z,36.03
2023-03-02T18:53:21.006Z,35.40
2023-03-02T18:55:48.948Z,29.13
2023-03-02T18:58:19.778Z,34.83
2023-03-02T19:00:47.769Z,35.03
2023-03-02T19:03:16.590Z,37.92
2023-03-02T19:05:44.745Z,36.67
2023-03-02T19:08:12.741Z,34.13
2023-03-02T19:10:42.420Z,36.28
2023-03-02T19:13:11.802Z,33.28
2023-03-02T19:15:40.758Z,34.15
2023-03-02T19:18:08.702Z,32.00
2023-03-02T19:20:36.372Z,35.53
2023-03-02T19:23:03.917Z,31.70
2023-03-02T19:25:31.486Z,36.20
2023-03-02T19:27:59.009Z,38.35
2023-03-02T19:30:27.788Z,37.35
2023-03-02T19:32:55.480Z,34.42
2023-03-02T19:35:25.893Z,35.15
2023-03-02T19:37:53.498Z,34.38
2023-03-02T19:40:24.713Z,41.70
2023-03-02T19:42:53.283Z,40.00
2023-03-02T19:45:23.891Z,38.67
2023-03-02T19:47:51.422Z,34.17
2023-03-02T19:50:20.384Z,34.03
2023-03-02T19:52:48.285Z,40.15
2023-03-02T19:55:16.622Z,40.15
2023-03-02T19:57:44.794Z,42.70
2023-03-02T20:00:15.523Z,41.10
2023-03-02T20:02:45.252Z,40.28
2023-03-02T20:05:12.989Z,40.40
2023-03-02T20:07:41.837Z,45.38
2023-03-02T20:10:10.746Z,37.05
2023-03-02T20:12:38.256Z,40.95
2023-03-02T20:15:06.826Z,44.90
2023-03-02T20:17:34.330Z,44.53
2023-03-02T20:20:03.694Z,48.28
2023-03-02T20:22:31.188Z,47.85
2023-03-02T20:24:58.818Z,45.53
2023-03-02T20:27:26.431Z,51.17
2023-03-02T20:29:53.926Z,60.20
2023-03-02T20:32:21.838Z,57.15
2023-03-02T20:34:49.453Z,53.47
2023-03-02T20:37:17.053Z,51.40
2023-03-02T20:39:48.444Z,52.88
2023-03-02T20:42:15.990Z,55.22
2023-03-02T20:44:43.544Z,51.10
2023-03-02T20:47:15.294Z,49.55
2023-03-02T20:49:43.157Z,55.75
2023-03-02T20:52:11.773Z,50.63
2023-03-02T20:54:42.658Z,51.92
2023-03-02T20:57:17.896Z,56.33
2023-03-02T20:59:47.074Z,53.15
2023-03-02T21:02:17.677Z,59.72
2023-03-02T21:04:47.100Z,64.88
2023-03-02T21:07:15.499Z,63.72
2023-03-02T21:09:44.523Z,64.97
2023-03-02T21:12:12.561Z,65.05
2023-03-02T21:14:40.999Z,63.53
2023-03-02T21:17:09.869Z,62.20
2023-03-02T21:19:37.618Z,56.00
2023-03-02T21:22:05.331Z,61.58
2023-03-02T21:24:32.870Z,62.95
2023-03-02T21:27:01.478Z,56.55
2023-03-02T21:29:29.235Z,73.80
2023-03-02T21:31:56.848Z,68.55
2023-03-02T21:34:24.636Z,73.53
2023-03-02T21:36:53.636Z,70.28
2023-03-02T21:39:23.772Z,68.15
2023-03-02T21:41:52.896Z,62.42
2023-03-02T21:44:20.770Z,64.40
2023-03-02T21:46:48.967Z,67.95
2023-03-02T21:49:21.544Z,72.25
2023-03-02T21:51:50.003Z,63.00
2023-03-02T21:54:17.495Z,68.90
2023-03-02T21:56:45.309Z,70.15
2023-03-02T21:59:14.255Z,65.60
2023-03-02T22:01:41.776Z,65.15
2023-03-02T22:04:09.546Z,64.53
2023-03-02T22:06:37.810Z,60.58
2023-03-02T22:09:05.551Z,57.35
2023-03-02T22:11:37.626Z,53.90
2023-03-02T22:14:13.879Z,53.47
2023-03-02T22:16:43.353Z,51.22
2023-03-02T22:19:28.183Z,52.00
2023-03-02T22:21:57.426Z,51.67
2023-03-02T22:24:27.981Z,51.28
2023-03-02T22:27:16.902Z,56.75
2023-03-02T22:29:46.444Z,47.90
2023-03-02T22:32:49.330Z,52.63
2023-03-02T22:35:24.493Z,51.28
2023-03-02T22:38:00.088Z,55.25
2023-03-02T22:40:33.400Z,60.28
2023-03-02T22:43:26.181Z,54.97
2023-03-02T22:45:54.135Z,54.25
2023-03-02T22:48:25.609Z,49.10
2023-03-02T22:50:53.213Z,52.70
2023-03-02T22:53:38.287Z,56.92
2023-03-02T22:56:26.100Z,47.42
2023-03-02T22:58:54.455Z,50.90
2023-03-02T23:01:26.946Z,54.40
2023-03-02T23:04:05.755Z,45.88
2023-03-02T23:06:45.267Z,53.65
2023-03-02T23:09:17.039Z,48.72
2023-03-02T23:11:45.621Z,48.90
2023-03-02T23:14:19.399Z,47.35
2023-03-02T23:16:50.796Z,46.90
2023-03-02T23:19:18.394Z,54.35
2023-03-02T23:21:47.945Z,46.45
2023-03-02T23:24:15.643Z,47.10
2023-03-02T23:26:43.120Z,50.78
2023-03-02T23:29:10.791Z,51.53
2023-03-02T23:31:38.717Z,52.78
2023-03-02T23:34:06.614Z,56.08
2023-03-02T23:36:34.141Z,47.85
2023-03-02T23:39:01.700Z,48.63
2023-03-02T23:41:29.518Z,49.60
2023-03-02T23:43:57.343Z,53.58
2023-03-02T23:46:25.560Z,52.20
2023-03-02T23:48:53.353Z,50.60
2023-03-02T23:51:20.847Z,49.10
2023-03-02T23:53:48.552Z,48.80
2023-03-02T23:56:16.031Z,57.22
2023-03-02T23:58:43.735Z,50.08
