createdAt,value
2022-11-20T00:00:03.395Z,-14.71
2022-11-20T00:03:10.017Z,-14.70
2022-11-20T00:06:16.450Z,-14.69
2022-11-20T00:09:19.865Z,-14.69
2022-11-20T00:12:23.093Z,-14.69
2022-11-20T00:15:26.344Z,-14.66
2022-11-20T00:18:30.216Z,-14.62
2022-11-20T00:21:33.513Z,-14.59
2022-11-20T00:24:41.687Z,-14.57
2022-11-20T00:27:45.972Z,-14.57
2022-11-20T00:30:48.905Z,-14.53
2022-11-20T00:33:52.420Z,-14.50
2022-11-20T00:36:55.995Z,-14.46
2022-11-20T00:39:59.090Z,-14.44
2022-11-20T00:43:02.058Z,-14.46
2022-11-20T00:46:14.648Z,-14.52
2022-11-20T00:49:17.851Z,-14.52
2022-11-20T00:52:20.877Z,-14.44
2022-11-20T00:55:23.852Z,-14.31
2022-11-20T00:58:30.344Z,-14.19
2022-11-20T01:01:33.509Z,-14.18
2022-11-20T01:04:36.591Z,-14.10
2022-11-20T01:07:39.640Z,-13.96
2022-11-20T01:10:42.711Z,-13.82
2022-11-20T01:13:47.446Z,-13.72
2022-11-20T01:16:52.892Z,-13.59
2022-11-20T01:19:56.120Z,-13.50
2022-11-20T01:22:59.086Z,-13.45
2022-11-20T01:26:04.198Z,-13.37
2022-11-20T01:29:08.644Z,-13.28
2022-11-20T01:32:11.665Z,-13.29
2022-11-20T01:35:14.800Z,-13.25
2022-11-20T01:38:18.796Z,-13.20
2022-11-20T01:41:41.856Z,-13.09
2022-11-20T01:44:55.354Z,-13.06
2022-11-20T01:47:58.419Z,-13.04
2022-11-20T01:51:03.019Z,-12.93
2022-11-20T01:54:11.471Z,-12.82
2022-11-20T01:57:15.774Z,-12.80
2022-11-20T02:00:19.734Z,-12.77
2022-11-20T02:03:23.078Z,-12.73
2022-11-20T02:06:33.541Z,-12.69
2022-11-20T02:09:36.907Z,-12.66
2022-11-20T02:12:58.828Z,-12.59
2022-11-20T02:16:02.549Z,-12.54
2022-11-20T02:19:13.603Z,-12.48
2022-11-20T02:22:28.186Z,-12.39
2022-11-20T02:25:31.993Z,-12.29
2022-11-20T02:28:35.595Z,-12.17
2022-11-20T02:31:41.940Z,-12.12
2022-11-20T02:34:45.056Z,-12.07
2022-11-20T02:37:54.567Z,-12.03
2022-11-20T02:40:57.703Z,-11.97
2022-11-20T02:44:00.863Z,-11.90
2022-11-20T02:47:04.068Z,-11.77
2022-11-20T02:50:07.892Z,-11.63
2022-11-20T02:53:11.077Z,-11.54
2022-11-20T02:56:14.501Z,-11.49
2022-11-20T02:59:17.398Z,-11.44
2022-11-20T03:02:20.364Z,-11.39
2022-11-20T03:05:23.855Z,-11.29
2022-11-20T03:08:27.280Z,-11.25
2022-11-20T03:11:30.647Z,-11.18
2022-11-20T03:14:33.633Z,-11.00
2022-11-20T03:17:36.813Z,-10.90
2022-11-20T03:20:39.847Z,-10.84
2022-11-20T03:23:43.153Z,-10.85
2022-11-20T03:26:46.254Z,-10.84
2022-11-20T03:29:49.227Z,-10.88
2022-11-20T03:32:55.557Z,-10.78
2022-11-20T03:36:03.716Z,-10.68
2022-11-20T03:39:07.137Z,-10.55
2022-11-20T03:42:30.607Z,-10.44
2022-11-20T03:45:33.532Z,-10.34
2022-11-20T03:48:36.490Z,-10.25
2022-11-20T03:51:39.718Z,-10.17
2022-11-20T03:54:42.876Z,-10.14
2022-11-20T03:57:46.242Z,-10.12
2022-11-20T04:00:49.360Z,-10.04
2022-11-20T04:03:55.019Z,-9.94
2022-11-20T04:06:58.148Z,-9.87
2022-11-20T04:10:01.272Z,-9.80
2022-11-20T04:13:04.622Z,-9.64
2022-11-20T04:16:09.040Z,-9.52
2022-11-20T04:19:17.640Z,-9.43
2022-11-20T04:22:20.806Z,-9.40
2022-11-20T04:25:27.590Z,-9.30
2022-11-20T04:28:31.147Z,-9.25
2022-11-20T04:31:36.339Z,-9.10
2022-11-20T04:34:40.028Z,-9.08
2022-11-20T04:37:43.996Z,-9.06
2022-11-20T04:40:47.025Z,-9.05
2022-11-20T04:43:51.840Z,-8.93
2022-11-20T04:46:55.185Z,-8.80
2022-11-20T04:49:58.833Z,-8.70
2022-11-20T04:53:02.262Z,-8.62
2022-11-20T04:56:09.345Z,-8.50
2022-11-20T04:59:12.726Z,-8.52
2022-11-20T05:02:16.336Z,-8.55
2022-11-20T05:05:21.409Z,-8.57
2022-11-20T05:08:24.836Z,-8.52
2022-11-20T05:11:30.583Z,-8.52
2022-11-20T05:14:34.367Z,-8.53
2022-11-20T05:17:38.478Z,-8.59
2022-11-20T05:20:41.605Z,-8.60
2022-11-20T05:23:46.087Z,-8.57
2022-11-20T05:26:49.321Z,-8.45
2022-11-20T05:29:52.559Z,-8.45
2022-11-20T05:32:55.744Z,-8.40
2022-11-20T05:36:02.087Z,-8.32
2022-11-20T05:39:05.495Z,-8.32
2022-11-20T05:42:26.923Z,-8.32
2022-11-20T05:45:30.548Z,-8.26
2022-11-20T05:48:35.232Z,-8.21
2022-11-20T05:51:38.755Z,-8.16
2022-11-20T05:54:42.111Z,-8.14
2022-11-20T05:57:45.344Z,-8.11
2022-11-20T06:00:48.533Z,-8.04
2022-11-20T06:03:52.391Z,-8.01
2022-11-20T06:06:55.564Z,-7.95
2022-11-20T06:09:58.733Z,-7.89
2022-11-20T06:13:02.384Z,-7.82
2022-11-20T06:16:06.312Z,-7.74
2022-11-20T06:19:10.040Z,-7.69
2022-11-20T06:22:13.336Z,-7.61
2022-11-20T06:25:16.713Z,-7.52
2022-11-20T06:28:19.826Z,-7.42
2022-11-20T06:31:25.185Z,-7.32
2022-11-20T06:34:28.462Z,-7.29
2022-11-20T06:37:31.773Z,-7.20
2022-11-20T06:40:35.248Z,-7.08
2022-11-20T06:43:38.573Z,-7.06
2022-11-20T06:46:44.947Z,-7.05
2022-11-20T06:49:48.271Z,-7.08
2022-11-20T06:52:51.339Z,-7.10
2022-11-20T06:55:58.732Z,-7.12
2022-11-20T06:59:06.956Z,-7.12
2022-11-20T07:02:15.351Z,-7.13
2022-11-20T07:05:19.625Z,-7.11
2022-11-20T07:08:22.773Z,-7.11
2022-11-20T07:11:26.061Z,-7.07
2022-11-20T07:14:29.586Z,-7.03
2022-11-20T07:17:32.776Z,-7.02
2022-11-20T07:20:35.976Z,-6.96
2022-11-20T07:23:41.988Z,-6.88
2022-11-20T07:26:49.363Z,-6.78
2022-11-20T07:29:52.809Z,-6.88
2022-11-20T07:32:57.713Z,-7.00
2022-11-20T07:36:01.894Z,-7.13
2022-11-20T07:39:05.154Z,-7.25
2022-11-20T07:42:09.061Z,-7.37
2022-11-20T07:45:14.187Z,-7.50
2022-11-20T07:48:17.800Z,-7.61
2022-11-20T07:51:21.143Z,-7.69
2022-11-20T07:54:25.153Z,-7.78
2022-11-20T07:57:28.573Z,-7.91
2022-11-20T08:00:32.178Z,-8.00
2022-11-20T08:03:35.881Z,-8.14
2022-11-20T08:06:39.127Z,-8.29
2022-11-20T08:09:42.563Z,-8.39
2022-11-20T08:13:10.390Z,-8.50
2022-11-20T08:16:13.741Z,-8.68
2022-11-20T08:19:20.046Z,-8.79
2022-11-20T08:22:23.673Z,-8.97
2022-11-20T08:25:26.715Z,-9.09
2022-11-20T08:28:30.056Z,-9.33
2022-11-20T08:31:33.567Z,-9.58
2022-11-20T08:34:36.642Z,-9.77
2022-11-20T08:37:43.030Z,-9.93
2022-11-20T08:41:05.998Z,-10.10
2022-11-20T08:44:10.293Z,-10.23
2022-11-20T08:47:14.985Z,-10.36
2022-11-20T08:50:19.136Z,-10.41
2022-11-20T08:53:22.692Z,-10.48
2022-11-20T08:56:25.941Z,-10.57
2022-11-20T08:59:58.672Z,-10.67
2022-11-20T09:02:53.772Z,-10.77
2022-11-20T09:06:00.974Z,-10.77
2022-11-20T09:09:06.809Z,-10.84
2022-11-20T09:12:10.286Z,-10.86
2022-11-20T09:15:14.300Z,-10.90
2022-11-20T09:18:17.504Z,-10.92
2022-11-20T09:21:20.901Z,-10.97
2022-11-20T09:24:24.293Z,-11.05
2022-11-20T09:27:27.392Z,-11.16
2022-11-20T09:30:30.610Z,-11.34
2022-11-20T09:33:33.904Z,-11.45
2022-11-20T09:36:37.535Z,-11.38
2022-11-20T09:39:41.462Z,-11.33
2022-11-20T09:43:12.100Z,-11.27
2022-11-20T09:46:36.737Z,-11.40
2022-11-20T09:50:01.816Z,-11.48
2022-11-20T09:53:17.061Z,-11.64
2022-11-20T09:56:22.991Z,-11.81
2022-11-20T09:59:42.632Z,-11.88
2022-11-20T10:02:45.753Z,-11.84
2022-11-20T10:06:02.048Z,-11.79
2022-11-20T10:09:32.782Z,-11.83
2022-11-20T10:12:36.027Z,-11.90
2022-11-20T10:16:30.632Z,-11.92
2022-11-20T10:19:47.291Z,-11.94
2022-11-20T10:23:07.093Z,-11.95
2022-11-20T10:26:42.595Z,-12.00
2022-11-20T10:29:51.218Z,-12.09
2022-11-20T10:32:58.057Z,-12.13
2022-11-20T10:36:15.431Z,-12.20
2022-11-20T10:39:51.293Z,-12.28
2022-11-20T10:43:30.027Z,-12.34
2022-11-20T10:47:09.530Z,-12.36
2022-11-20T10:50:24.211Z,-12.42
2022-11-20T10:54:10.216Z,-12.48
2022-11-20T10:57:51.935Z,-12.49
2022-11-20T11:01:15.377Z,-12.55
2022-11-20T11:04:30.855Z,-12.55
2022-11-20T11:07:40.938Z,-12.67
2022-11-20T11:10:48.829Z,-12.82
2022-11-20T11:14:07.220Z,-12.86
2022-11-20T11:17:28.510Z,-12.88
2022-11-20T11:20:33.456Z,-12.91
2022-11-20T11:23:44.838Z,-12.91
2022-11-20T11:27:05.588Z,-12.87
2022-11-20T11:30:19.452Z,-12.84
2022-11-20T11:33:25.328Z,-12.86
2022-11-20T11:36:28.517Z,-12.94
2022-11-20T11:39:33.147Z,-13.00
2022-11-20T11:42:36.146Z,-13.11
2022-11-20T11:45:39.426Z,-13.17
2022-11-20T11:48:44.829Z,-13.26
2022-11-20T11:52:02.540Z,-13.28
2022-11-20T11:55:11.447Z,-13.23
2022-11-20T11:58:42.790Z,-13.15
2022-11-20T12:01:59.888Z,-13.10
2022-11-20T12:05:13.571Z,-13.07
2022-11-20T12:08:25.392Z,-12.98
2022-11-20T12:12:10.232Z,-12.89
2022-11-20T12:15:18.033Z,-12.90
2022-11-20T12:18:23.332Z,-12.91
2022-11-20T12:21:47.711Z,-12.90
2022-11-20T12:25:15.093Z,-12.99
2022-11-20T12:28:23.477Z,-13.13
2022-11-20T12:31:34.910Z,-13.28
2022-11-20T12:34:56.338Z,-13.46
2022-11-20T12:38:26.339Z,-13.57
2022-11-20T12:42:02.379Z,-13.49
2022-11-20T12:45:31.411Z,-13.33
2022-11-20T12:48:53.927Z,-13.21
2022-11-20T12:52:12.434Z,-13.17
2022-11-20T12:55:27.733Z,-12.99
2022-11-20T12:58:47.976Z,-12.89
2022-11-20T13:02:28.328Z,-12.90
2022-11-20T13:06:12.179Z,-12.94
2022-11-20T13:09:18.715Z,-12.97
2022-11-20T13:12:37.987Z,-13.04
2022-11-20T13:15:52.259Z,-13.16
2022-11-20T13:18:55.410Z,-13.21
2022-11-20T13:21:58.439Z,-13.27
2022-11-20T13:25:01.410Z,-13.39
2022-11-20T13:28:31.355Z,-13.53
2022-11-20T13:31:36.938Z,-13.80
2022-11-20T13:34:40.293Z,-13.96
2022-11-20T13:37:43.345Z,-14.00
2022-11-20T13:40:57.474Z,-13.92
2022-11-20T13:44:10.918Z,-13.87
2022-11-20T13:47:27.180Z,-13.79
2022-11-20T13:50:41.289Z,-13.77
2022-11-20T13:54:05.307Z,-13.72
2022-11-20T13:57:26.647Z,-13.74
2022-11-20T14:00:29.892Z,-13.86
2022-11-20T14:06:59.846Z,-14.45
2022-11-20T14:10:02.921Z,-14.65
2022-11-20T14:13:19.585Z,-14.83
2022-11-20T14:16:23.746Z,-15.02
2022-11-20T14:19:32.258Z,-15.11
2022-11-20T14:22:35.451Z,-15.04
2022-11-20T14:25:39.048Z,-14.90
2022-11-20T14:28:42.136Z,-14.76
2022-11-20T14:31:49.955Z,-14.75
2022-11-20T14:34:58.789Z,-14.84
2022-11-20T14:38:03.834Z,-14.78
2022-11-20T14:41:17.955Z,-14.66
2022-11-20T14:44:29.966Z,-14.55
2022-11-20T14:47:33.432Z,-14.55
2022-11-20T14:50:36.479Z,-14.65
2022-11-20T14:53:39.575Z,-14.89
2022-11-20T14:56:42.659Z,-15.08
2022-11-20T14:59:45.686Z,-15.13
2022-11-20T15:02:52.617Z,-15.08
2022-11-20T15:05:55.634Z,-15.12
2022-11-20T15:08:59.141Z,-15.13
2022-11-20T15:12:04.091Z,-15.15
2022-11-20T15:15:08.274Z,-15.32
2022-11-20T15:18:24.055Z,-15.40
2022-11-20T15:21:27.244Z,-15.31
2022-11-20T15:24:32.114Z,-15.22
2022-11-20T15:27:35.095Z,-15.16
2022-11-20T15:30:38.266Z,-15.11
2022-11-20T15:33:41.656Z,-15.11
2022-11-20T15:36:45.569Z,-15.24
2022-11-20T15:39:50.263Z,-15.60
2022-11-20T15:43:09.909Z,-15.98
2022-11-20T15:46:27.901Z,-16.14
2022-11-20T15:49:31.542Z,-16.31
2022-11-20T15:52:41.931Z,-16.43
2022-11-20T15:55:45.392Z,-16.43
2022-11-20T15:58:48.578Z,-16.38
2022-11-20T16:01:52.021Z,-16.30
2022-11-20T16:04:55.488Z,-16.24
2022-11-20T16:07:59.883Z,-16.06
2022-11-20T16:11:03.324Z,-15.89
2022-11-20T16:14:25.596Z,-15.78
2022-11-20T16:17:44.170Z,-15.76
2022-11-20T16:20:49.165Z,-15.97
2022-11-20T16:23:52.143Z,-16.04
2022-11-20T16:26:56.099Z,-16.05
2022-11-20T16:29:59.058Z,-16.01
2022-11-20T16:33:04.275Z,-15.98
2022-11-20T16:36:16.579Z,-15.91
2022-11-20T16:39:23.593Z,-15.96
2022-11-20T16:42:26.992Z,-16.08
2022-11-20T16:45:33.722Z,-16.19
2022-11-20T16:48:37.077Z,-16.27
2022-11-20T16:51:40.056Z,-16.19
2022-11-20T16:54:43.163Z,-16.06
2022-11-20T16:57:46.236Z,-15.98
2022-11-20T17:00:51.859Z,-15.95
2022-11-20T17:04:05.550Z,-15.91
2022-11-20T17:07:09.106Z,-15.90
2022-11-20T17:10:12.097Z,-16.09
2022-11-20T17:13:15.084Z,-16.33
2022-11-20T17:16:22.056Z,-16.51
2022-11-20T17:19:25.134Z,-16.65
2022-11-20T17:22:28.410Z,-16.63
2022-11-20T17:25:34.627Z,-16.51
2022-11-20T17:28:38.838Z,-16.42
2022-11-20T17:31:42.720Z,-16.33
2022-11-20T17:34:45.764Z,-16.28
2022-11-20T17:37:48.725Z,-16.31
2022-11-20T17:40:54.722Z,-16.64
2022-11-20T17:44:00.484Z,-16.91
2022-11-20T17:47:03.826Z,-16.95
2022-11-20T17:50:07.963Z,-17.01
2022-11-20T17:53:11.039Z,-16.99
2022-11-20T17:56:32.530Z,-16.90
2022-11-20T17:59:35.599Z,-16.80
2022-11-20T18:02:38.614Z,-16.74
2022-11-20T18:05:41.756Z,-16.69
2022-11-20T18:08:45.334Z,-16.86
2022-11-20T18:11:48.295Z,-17.16
2022-11-20T18:14:51.287Z,-17.32
2022-11-20T18:17:54.525Z,-17.43
2022-11-20T18:20:57.518Z,-17.44
2022-11-20T18:24:01.708Z,-17.26
2022-11-20T18:27:06.378Z,-17.28
2022-11-20T18:30:10.248Z,-17.26
2022-11-20T18:33:13.956Z,-17.23
2022-11-20T18:36:20.558Z,-17.32
2022-11-20T18:39:24.217Z,-17.39
2022-11-20T18:42:45.753Z,-17.24
2022-11-20T18:45:48.792Z,-17.11
2022-11-20T18:48:53.034Z,-17.00
2022-11-20T18:51:56.103Z,-16.87
2022-11-20T18:54:59.689Z,-16.84
2022-11-20T18:58:02.616Z,-16.84
2022-11-20T19:01:07.340Z,-16.90
2022-11-20T19:04:12.232Z,-16.95
2022-11-20T19:07:16.306Z,-17.04
2022-11-20T19:10:20.665Z,-17.10
2022-11-20T19:13:23.562Z,-17.16
2022-11-20T19:16:26.651Z,-17.45
2022-11-20T19:19:29.747Z,-17.80
2022-11-20T19:22:32.759Z,-17.95
2022-11-20T19:25:38.317Z,-17.91
2022-11-20T19:28:41.492Z,-17.90
2022-11-20T19:31:44.606Z,-17.95
2022-11-20T19:34:47.693Z,-18.11
2022-11-20T19:37:53.675Z,-18.32
2022-11-20T19:40:56.656Z,-18.38
2022-11-20T19:44:04.887Z,-18.40
2022-11-20T19:47:12.979Z,-18.23
2022-11-20T19:50:17.487Z,-17.99
2022-11-20T19:53:20.539Z,-17.79
2022-11-20T19:56:25.766Z,-17.65
2022-11-20T19:59:28.776Z,-17.63
2022-11-20T20:02:31.780Z,-17.70
2022-11-20T20:05:35.271Z,-17.71
2022-11-20T20:08:38.852Z,-17.87
2022-11-20T20:11:46.324Z,-17.99
2022-11-20T20:14:49.291Z,-18.07
2022-11-20T20:17:55.528Z,-18.10
2022-11-20T20:21:09.579Z,-18.16
2022-11-20T20:24:13.236Z,-18.34
2022-11-20T20:27:16.204Z,-18.54
2022-11-20T20:30:19.224Z,-18.69
2022-11-20T20:33:23.064Z,-18.69
2022-11-20T20:36:27.034Z,-18.57
2022-11-20T20:39:30.280Z,-18.41
2022-11-20T20:42:33.570Z,-18.28
2022-11-20T20:45:36.661Z,-18.15
2022-11-20T20:48:39.630Z,-18.01
2022-11-20T20:51:42.617Z,-17.95
2022-11-20T20:54:45.531Z,-17.93
2022-11-20T20:57:49.744Z,-17.91
2022-11-20T21:00:53.712Z,-17.92
2022-11-20T21:03:57.665Z,-18.05
2022-11-20T21:07:00.905Z,-18.37
2022-11-20T21:10:04.411Z,-18.73
2022-11-20T21:13:07.567Z,-18.77
2022-11-20T21:16:11.685Z,-18.65
2022-11-20T21:19:15.107Z,-18.57
2022-11-20T21:22:18.297Z,-18.70
2022-11-20T21:25:21.321Z,-18.94
2022-11-20T21:28:24.301Z,-18.98
2022-11-20T21:31:27.974Z,-19.19
2022-11-20T21:34:30.949Z,-19.19
2022-11-20T21:37:38.331Z,-19.14
2022-11-20T21:40:44.118Z,-19.13
2022-11-20T21:44:09.141Z,-18.99
2022-11-20T21:47:10.324Z,-18.83
2022-11-20T21:50:13.290Z,-18.72
2022-11-20T21:53:16.291Z,-18.69
2022-11-20T21:56:22.414Z,-18.70
2022-11-20T21:59:25.420Z,-18.67
2022-11-20T22:02:28.424Z,-18.69
2022-11-20T22:05:31.381Z,-18.75
2022-11-20T22:08:38.905Z,-18.84
2022-11-20T22:11:41.923Z,-19.01
2022-11-20T22:14:46.466Z,-19.02
2022-11-20T22:18:07.671Z,-18.99
2022-11-20T22:21:11.108Z,-18.95
2022-11-20T22:24:16.730Z,-18.87
2022-11-20T22:27:19.738Z,-18.82
2022-11-20T22:30:22.873Z,-18.93
2022-11-20T22:33:27.802Z,-18.93
2022-11-20T22:36:32.179Z,-18.87
2022-11-20T22:39:35.155Z,-18.97
2022-11-20T22:42:38.137Z,-19.00
2022-11-20T22:45:41.050Z,-19.06
2022-11-20T22:48:51.315Z,-19.20
2022-11-20T22:51:54.616Z,-19.23
2022-11-20T22:54:57.756Z,-19.17
2022-11-20T22:58:00.908Z,-19.08
2022-11-20T23:01:11.046Z,-19.04
2022-11-20T23:04:14.157Z,-19.02
2022-11-20T23:07:17.362Z,-19.13
2022-11-20T23:10:20.488Z,-19.34
2022-11-20T23:13:23.409Z,-19.42
2022-11-20T23:16:28.360Z,-19.37
2022-11-20T23:19:31.358Z,-19.30
2022-11-20T23:22:34.655Z,-19.39
2022-11-20T23:25:37.628Z,-19.53
2022-11-20T23:28:41.785Z,-19.55
2022-11-20T23:31:44.752Z,-19.71
2022-11-20T23:34:47.722Z,-19.79
2022-11-20T23:37:50.737Z,-19.92
2022-11-20T23:40:54.347Z,-20.20
2022-11-20T23:43:57.351Z,-20.23
2022-11-20T23:47:00.345Z,-20.09
2022-11-20T23:50:03.327Z,-19.96
2022-11-20T23:53:06.711Z,-19.81
2022-11-20T23:56:09.825Z,-19.67
2022-11-20T23:59:12.867Z,-19.57
