createdAt,value
2018-06-27T03:03:20.034Z,4.80
2018-06-27T03:06:10.834Z,5.07
2018-06-27T03:39:50.295Z,5.20
2018-06-27T04:13:45.710Z,5.27
2018-06-27T04:39:05.998Z,6.50
2018-06-27T04:41:53.406Z,5.97
2018-06-27T04:47:55.495Z,6.07
2018-06-27T04:50:40.602Z,5.73
2018-06-27T04:56:21.899Z,6.60
2018-06-27T04:59:03.318Z,7.00
2018-06-27T05:01:55.059Z,6.63
2018-06-27T05:07:38.439Z,6.10
2018-06-27T05:10:13.487Z,5.73
2018-06-27T05:12:52.480Z,6.40
2018-06-27T05:15:30.871Z,8.73
2018-06-27T05:18:19.557Z,6.03
2018-06-27T05:21:04.800Z,6.00
2018-06-27T05:23:47.674Z,7.00
2018-06-27T05:26:23.883Z,5.93
2018-06-27T05:29:07.831Z,6.87
2018-06-27T05:31:49.015Z,6.43
2018-06-27T05:34:26.451Z,6.33
2018-06-27T05:36:57.090Z,6.20
2018-06-27T05:39:27.364Z,6.57
2018-06-27T05:41:56.712Z,6.20
2018-06-27T05:44:26.872Z,7.57
2018-06-27T05:46:56.886Z,6.50
2018-06-27T05:49:27.136Z,7.00
2018-06-27T05:51:57.152Z,6.17
2018-06-27T05:54:26.580Z,6.23
2018-06-27T05:56:56.164Z,8.00
2018-06-27T05:59:25.468Z,6.57
2018-06-27T06:01:55.968Z,7.73
2018-06-27T06:04:26.327Z,5.77
2018-06-27T06:06:56.127Z,6.43
2018-06-27T06:09:25.914Z,6.00
2018-06-27T06:11:55.389Z,4.77
2018-06-27T06:14:24.881Z,5.90
2018-06-27T06:16:55.589Z,4.80
2018-06-27T06:19:25.501Z,5.00
2018-06-27T06:21:55.213Z,5.50
2018-06-27T06:24:24.812Z,6.30
2018-06-27T06:26:54.427Z,5.30
2018-06-27T06:29:24.084Z,5.47
2018-06-27T06:31:53.457Z,5.40
2018-06-27T06:34:22.910Z,4.77
2018-06-27T06:36:52.175Z,5.10
2018-06-27T06:39:23.619Z,7.20
2018-06-27T06:41:53.952Z,4.97
2018-06-27T06:44:25.352Z,5.13
2018-06-27T06:46:54.844Z,4.87
2018-06-27T06:49:26.280Z,5.50
2018-06-27T06:52:07.562Z,5.43
2018-06-27T06:54:38.694Z,5.27
2018-06-27T06:57:07.907Z,4.67
2018-06-27T06:59:37.179Z,4.70
2018-06-27T07:02:06.783Z,4.30
2018-06-27T07:04:36.948Z,5.90
2018-06-27T07:07:06.630Z,4.53
2018-06-27T07:09:35.870Z,4.73
2018-06-27T07:12:05.217Z,4.60
2018-06-27T07:14:35.011Z,4.57
2018-06-27T07:17:04.671Z,5.03
2018-06-27T07:19:34.043Z,7.53
2018-06-27T07:22:03.681Z,4.93
2018-06-27T07:24:33.164Z,4.17
2018-06-27T07:27:02.691Z,4.43
2018-06-27T07:29:32.238Z,4.97
2018-06-27T07:32:02.286Z,4.62
2018-06-27T07:34:31.686Z,4.40
2018-06-27T07:37:01.819Z,5.28
2018-06-27T07:39:33.200Z,4.80
2018-06-27T07:42:03.226Z,4.50
2018-06-27T07:44:33.194Z,5.43
2018-06-27T07:47:06.482Z,6.03
2018-06-27T07:52:25.578Z,5.13
2018-06-27T07:54:56.044Z,5.53
2018-06-27T07:57:25.523Z,5.40
2018-06-27T07:59:54.733Z,5.40
2018-06-27T08:02:24.009Z,4.40
2018-06-27T08:04:53.427Z,6.17
2018-06-27T08:07:22.685Z,4.80
2018-06-27T08:09:52.058Z,5.03
2018-06-27T08:12:21.544Z,5.27
2018-06-27T08:14:50.785Z,5.40
2018-06-27T08:17:20.099Z,4.57
2018-06-27T08:19:49.369Z,5.50
2018-06-27T08:22:18.673Z,5.40
2018-06-27T08:24:47.599Z,6.17
2018-06-27T08:27:16.837Z,6.20
2018-06-27T08:29:46.088Z,5.40
2018-06-27T08:32:15.390Z,5.67
2018-06-27T08:34:44.629Z,6.20
2018-06-27T08:37:13.860Z,7.73
2018-06-27T08:39:43.931Z,5.93
2018-06-27T08:42:14.384Z,6.37
2018-06-27T08:44:43.705Z,5.20
2018-06-27T08:47:12.941Z,5.70
2018-06-27T08:49:42.651Z,4.83
2018-06-27T08:52:12.942Z,4.67
2018-06-27T08:54:46.791Z,6.07
2018-06-27T08:57:17.796Z,4.87
2018-06-27T08:59:48.790Z,4.90
2018-06-27T09:02:18.440Z,4.93
2018-06-27T09:04:47.892Z,5.20
2018-06-27T09:07:18.127Z,5.00
2018-06-27T09:09:48.072Z,4.57
2018-06-27T09:12:17.443Z,4.60
2018-06-27T09:14:46.762Z,4.40
2018-06-27T09:17:16.296Z,4.53
2018-06-27T09:19:46.614Z,4.97
2018-06-27T09:22:17.286Z,4.57
2018-06-27T09:24:47.194Z,5.77
2018-06-27T09:27:16.456Z,6.90
2018-06-27T09:29:46.036Z,5.47
2018-06-27T09:32:15.481Z,5.00
2018-06-27T09:34:44.802Z,5.77
2018-06-27T09:37:14.194Z,4.93
2018-06-27T09:39:43.607Z,5.93
2018-06-27T09:42:13.049Z,4.70
2018-06-27T09:44:42.664Z,5.93
2018-06-27T09:47:13.429Z,5.10
2018-06-27T09:49:43.427Z,4.30
2018-06-27T09:52:14.112Z,5.00
2018-06-27T09:54:43.659Z,4.93
2018-06-27T09:57:13.905Z,5.20
2018-06-27T09:59:43.659Z,6.27
2018-06-27T10:02:14.787Z,5.87
2018-06-27T10:04:51.133Z,4.90
2018-06-27T10:07:26.376Z,5.07
2018-06-27T10:10:16.873Z,4.77
2018-06-27T10:12:46.473Z,5.43
2018-06-27T10:15:16.681Z,5.00
2018-06-27T10:17:53.011Z,4.03
2018-06-27T10:20:24.085Z,4.93
2018-06-27T10:22:53.612Z,4.60
2018-06-27T10:25:22.883Z,4.63
2018-06-27T10:27:52.173Z,4.60
2018-06-27T10:30:21.510Z,4.40
2018-06-27T10:32:51.087Z,3.93
2018-06-27T10:35:20.760Z,3.60
2018-06-27T10:37:50.161Z,4.13
2018-06-27T10:40:20.704Z,3.70
2018-06-27T10:42:50.432Z,3.20
2018-06-27T10:45:19.716Z,3.87
2018-06-27T10:47:49.296Z,2.77
2018-06-27T10:50:22.698Z,3.10
2018-06-27T10:52:52.654Z,2.57
2018-06-27T10:55:24.971Z,2.80
2018-06-27T10:57:54.349Z,2.97
2018-06-27T11:00:23.578Z,2.77
2018-06-27T11:02:52.782Z,6.13
2018-06-27T11:05:22.137Z,3.97
2018-06-27T11:07:51.368Z,14.10
2018-06-27T11:10:21.733Z,10.63
2018-06-27T11:12:51.078Z,3.30
2018-06-27T11:15:20.462Z,3.93
2018-06-27T11:17:49.825Z,5.10
2018-06-27T11:20:19.570Z,3.87
2018-06-27T11:22:49.234Z,3.63
2018-06-27T11:25:18.967Z,3.80
2018-06-27T11:27:48.353Z,3.90
2018-06-27T11:30:17.690Z,3.40
2018-06-27T11:32:47.421Z,3.50
2018-06-27T11:35:16.911Z,4.13
2018-06-27T11:37:48.732Z,3.80
2018-06-27T11:40:20.057Z,3.97
2018-06-27T11:42:49.760Z,3.27
2018-06-27T11:45:19.162Z,3.60
2018-06-27T11:47:48.832Z,3.60
2018-06-27T11:50:18.137Z,3.67
2018-06-27T11:52:47.592Z,5.63
2018-06-27T11:55:17.763Z,4.10
2018-06-27T11:57:49.010Z,4.63
2018-06-27T12:00:18.406Z,3.57
2018-06-27T12:02:47.724Z,3.43
2018-06-27T12:05:18.167Z,3.97
2018-06-27T12:07:48.305Z,4.20
2018-06-27T12:10:17.734Z,3.93
2018-06-27T12:12:47.196Z,4.37
2018-06-27T12:15:16.471Z,3.77
2018-06-27T12:17:46.517Z,4.57
2018-06-27T12:20:15.793Z,4.07
2018-06-27T12:22:45.084Z,3.77
2018-06-27T12:25:14.422Z,3.77
2018-06-27T12:27:43.684Z,7.33
2018-06-27T12:30:18.829Z,8.50
2018-06-27T12:32:48.946Z,16.83
2018-06-27T12:35:19.073Z,9.07
2018-06-27T12:37:48.833Z,8.07
2018-06-27T12:40:18.155Z,6.73
2018-06-27T12:42:47.621Z,6.27
2018-06-27T12:45:22.615Z,7.53
2018-06-27T12:47:52.045Z,4.87
2018-06-27T12:50:25.313Z,4.10
2018-06-27T12:53:07.877Z,3.50
2018-06-27T12:55:42.793Z,3.80
2018-06-27T13:10:12.823Z,2.97
2018-06-27T13:12:42.067Z,3.27
2018-06-27T13:15:22.964Z,4.20
2018-06-27T13:17:52.500Z,3.90
2018-06-27T13:20:21.849Z,3.53
2018-06-27T13:22:51.273Z,3.33
2018-06-27T13:25:20.708Z,3.50
2018-06-27T13:27:50.328Z,3.50
2018-06-27T13:30:20.093Z,3.97
2018-06-27T13:32:49.810Z,3.60
2018-06-27T13:35:19.242Z,3.50
2018-06-27T13:37:48.687Z,2.70
2018-06-27T13:40:18.123Z,2.83
2018-06-27T13:42:47.587Z,2.80
2018-06-27T13:45:18.449Z,2.50
2018-06-27T13:47:50.327Z,3.37
2018-06-27T13:50:19.762Z,3.10
2018-06-27T13:52:49.770Z,3.60
2018-06-27T13:58:07.581Z,3.00
2018-06-27T14:00:37.063Z,3.20
2018-06-27T14:03:06.518Z,4.00
2018-06-27T14:05:35.802Z,3.77
2018-06-27T14:08:05.640Z,4.00
2018-06-27T14:10:38.565Z,3.70
2018-06-27T14:13:08.074Z,3.40
2018-06-27T14:15:37.401Z,3.10
2018-06-27T14:18:06.616Z,4.07
2018-06-27T14:20:35.823Z,8.20
2018-06-27T14:23:16.540Z,3.67
2018-06-27T14:25:45.599Z,3.17
2018-06-27T14:28:15.098Z,2.90
2018-06-27T14:30:44.425Z,2.87
2018-06-27T14:33:13.753Z,3.20
2018-06-27T14:35:43.125Z,3.30
2018-06-27T14:38:12.369Z,3.50
2018-06-27T14:40:41.387Z,5.80
2018-06-27T14:43:10.805Z,4.30
2018-06-27T14:45:40.296Z,3.23
2018-06-27T14:48:09.674Z,3.03
2018-06-27T14:50:40.666Z,3.00
2018-06-27T14:53:10.229Z,3.40
2018-06-27T14:55:40.936Z,3.57
2018-06-27T14:58:10.323Z,4.43
2018-06-27T15:00:40.126Z,3.40
2018-06-27T15:03:10.137Z,3.50
2018-06-27T15:05:39.997Z,3.47
2018-06-27T15:08:09.987Z,3.67
2018-06-27T15:10:39.886Z,3.93
2018-06-27T15:13:09.958Z,6.17
2018-06-27T15:15:39.944Z,4.00
2018-06-27T15:18:10.080Z,3.07
2018-06-27T15:20:39.765Z,3.53
2018-06-27T15:23:09.257Z,3.10
2018-06-27T15:25:38.653Z,2.80
2018-06-27T15:28:08.223Z,2.43
2018-06-27T15:30:37.863Z,3.33
2018-06-27T15:33:07.304Z,2.60
2018-06-27T15:35:36.925Z,2.53
2018-06-27T15:38:06.481Z,2.33
2018-06-27T15:40:36.025Z,2.33
2018-06-27T15:43:05.595Z,2.70
2018-06-27T15:45:34.949Z,2.50
2018-06-27T15:48:04.869Z,2.43
2018-06-27T15:50:34.329Z,2.33
2018-06-27T15:53:16.418Z,2.33
2018-06-27T15:55:46.001Z,2.33
2018-06-27T15:58:15.784Z,2.27
2018-06-27T16:00:45.252Z,2.47
2018-06-27T16:03:15.300Z,2.30
2018-06-27T16:05:44.891Z,2.10
2018-06-27T16:08:14.459Z,2.83
2018-06-27T16:10:44.399Z,3.70
2018-06-27T16:13:13.451Z,2.47
2018-06-27T16:15:46.170Z,2.73
2018-06-27T16:18:17.134Z,2.20
2018-06-27T16:20:46.830Z,2.40
2018-06-27T16:23:16.224Z,2.80
2018-06-27T16:25:45.248Z,3.00
2018-06-27T16:28:14.827Z,3.50
2018-06-27T16:30:44.452Z,3.60
2018-06-27T16:33:15.074Z,2.70
2018-06-27T16:35:46.034Z,3.23
2018-06-27T16:38:15.770Z,3.40
2018-06-27T16:40:45.313Z,2.90
2018-06-27T16:43:15.152Z,4.30
2018-06-27T16:45:44.559Z,3.03
2018-06-27T16:48:14.015Z,3.50
2018-06-27T16:50:44.049Z,2.80
2018-06-27T16:53:13.736Z,3.30
2018-06-27T16:55:43.346Z,3.80
2018-06-27T16:58:12.872Z,3.63
2018-06-27T17:00:42.472Z,3.17
2018-06-27T17:03:12.039Z,2.70
2018-06-27T17:05:45.738Z,3.20
2018-06-27T17:08:15.258Z,2.90
2018-06-27T17:10:45.067Z,3.93
2018-06-27T17:13:19.892Z,2.70
2018-06-27T17:15:51.422Z,3.33
2018-06-27T17:18:22.526Z,2.67
2018-06-27T17:20:53.570Z,4.30
2018-06-27T17:23:23.318Z,3.33
2018-06-27T17:25:52.810Z,4.73
2018-06-27T17:28:22.199Z,3.03
2018-06-27T17:30:52.039Z,3.50
2018-06-27T17:33:21.990Z,3.63
2018-06-27T17:35:52.177Z,3.27
2018-06-27T17:38:21.587Z,2.67
2018-06-27T17:40:51.019Z,3.27
2018-06-27T17:43:22.342Z,2.70
2018-06-27T17:45:51.697Z,2.87
2018-06-27T17:48:21.409Z,3.27
2018-06-27T17:50:50.949Z,3.33
2018-06-27T17:53:21.484Z,3.27
2018-06-27T17:55:51.774Z,5.70
2018-06-27T17:58:21.481Z,2.63
2018-06-27T18:00:51.050Z,3.30
2018-06-27T18:03:20.654Z,2.90
2018-06-27T18:05:50.230Z,3.07
2018-06-27T18:08:22.081Z,3.00
2018-06-27T18:10:51.781Z,3.30
2018-06-27T18:13:21.356Z,2.83
2018-06-27T18:15:51.773Z,3.63
2018-06-27T18:18:21.096Z,3.00
2018-06-27T18:20:50.559Z,2.80
2018-06-27T18:23:20.015Z,3.27
2018-06-27T18:25:49.684Z,2.90
2018-06-27T18:28:19.270Z,3.00
2018-06-27T18:30:49.223Z,3.23
2018-06-27T18:33:18.787Z,2.63
2018-06-27T18:35:48.427Z,2.90
2018-06-27T18:38:18.470Z,2.60
2018-06-27T18:40:48.253Z,2.80
2018-06-27T18:46:13.866Z,11.53
2018-06-27T18:48:55.924Z,3.33
2018-06-27T18:51:49.961Z,2.93
2018-06-27T18:54:23.193Z,3.83
2018-06-27T18:56:55.167Z,3.50
2018-06-27T18:59:55.496Z,3.70
2018-06-27T19:02:35.403Z,3.27
2018-06-27T19:14:00.291Z,4.07
2018-06-27T19:16:42.290Z,3.47
2018-06-27T19:19:35.141Z,3.77
2018-06-27T19:22:21.444Z,3.40
2018-06-27T19:27:49.578Z,3.20
2018-06-27T19:30:41.299Z,3.30
2018-06-27T19:33:30.790Z,3.53
2018-06-27T19:42:26.445Z,3.70
2018-06-27T19:45:38.677Z,3.50
2018-06-27T19:53:32.838Z,3.93
2018-06-27T20:02:08.220Z,4.27
2018-06-27T20:09:01.760Z,3.90
2018-06-27T20:12:16.975Z,4.60
2018-06-27T20:15:11.753Z,4.30
2018-06-27T20:17:55.384Z,5.13
2018-06-27T20:29:24.446Z,4.33
2018-06-27T20:38:08.878Z,4.73
2018-06-27T20:46:27.003Z,11.40
2018-06-27T20:51:54.192Z,4.97
2018-06-27T20:54:43.902Z,5.40
2018-06-27T20:57:39.650Z,5.00
2018-06-27T21:03:12.814Z,5.40
2018-06-27T21:08:43.907Z,5.13
2018-06-27T21:17:35.218Z,6.33
2018-06-27T21:33:29.485Z,4.90
2018-06-27T21:36:24.573Z,4.93
2018-06-27T21:39:16.619Z,5.10
2018-06-27T21:42:13.607Z,4.53
2018-06-27T21:49:55.317Z,4.57
2018-06-27T21:55:52.484Z,5.00
2018-06-27T22:04:55.996Z,4.23
2018-06-27T22:07:42.254Z,4.53
2018-06-27T22:16:28.472Z,4.77
2018-06-27T22:19:11.685Z,4.53
2018-06-27T22:27:51.181Z,4.20
2018-06-27T22:30:40.010Z,4.30
2018-06-27T22:33:17.765Z,5.40
2018-06-27T22:36:02.317Z,4.30
2018-06-27T22:39:10.342Z,4.47
2018-06-27T22:47:56.741Z,4.90
2018-06-27T22:50:40.528Z,4.27
2018-06-27T22:53:23.848Z,5.00
2018-06-27T22:58:56.886Z,4.70
2018-06-27T23:01:26.203Z,5.43
2018-06-27T23:03:55.778Z,4.53
2018-06-27T23:06:25.052Z,5.17
2018-06-27T23:08:54.637Z,4.63
2018-06-27T23:11:23.992Z,5.33
2018-06-27T23:13:53.472Z,5.27
2018-06-27T23:16:22.776Z,5.10
2018-06-27T23:18:52.236Z,5.10
2018-06-27T23:21:21.610Z,6.20
2018-06-27T23:23:51.146Z,4.60
2018-06-27T23:26:22.298Z,5.90
2018-06-27T23:28:54.661Z,4.43
2018-06-27T23:31:31.488Z,5.67
2018-06-27T23:34:35.764Z,4.90
2018-06-27T23:37:24.041Z,5.43
2018-06-27T23:40:18.447Z,5.63
2018-06-27T23:51:47.678Z,5.70
2018-06-27T23:54:37.792Z,6.27
2018-06-27T23:57:20.193Z,5.72
