createdAt,value
2018-06-16T00:01:33.943Z,20.00
2018-06-16T00:04:00.986Z,19.90
2018-06-16T00:06:28.058Z,20.00
2018-06-16T00:25:40.357Z,19.70
2018-06-16T00:28:08.235Z,19.60
2018-06-16T00:30:35.424Z,19.50
2018-06-16T00:33:03.061Z,19.60
2018-06-16T00:35:30.112Z,19.70
2018-06-16T00:37:57.192Z,19.60
2018-06-16T00:40:24.309Z,19.50
2018-06-16T00:42:51.393Z,19.40
2018-06-16T00:45:18.397Z,19.30
2018-06-16T00:47:45.475Z,19.30
2018-06-16T00:50:12.596Z,19.30
2018-06-16T00:52:39.597Z,19.30
2018-06-16T00:55:07.169Z,19.20
2018-06-16T00:57:41.112Z,19.20
2018-06-16T01:00:08.233Z,19.20
2018-06-16T01:02:35.274Z,19.20
2018-06-16T01:05:02.316Z,19.30
2018-06-16T01:07:29.361Z,19.30
2018-06-16T01:09:56.517Z,19.40
2018-06-16T01:12:23.544Z,19.50
2018-06-16T01:14:50.602Z,19.40
2018-06-16T01:17:17.651Z,19.30
2018-06-16T01:19:44.759Z,19.30
2018-06-16T01:22:11.768Z,19.20
2018-06-16T01:24:38.817Z,19.10
2018-06-16T01:27:05.891Z,19.00
2018-06-16T01:29:32.932Z,18.80
2018-06-16T01:32:00.223Z,18.70
2018-06-16T01:34:27.365Z,18.70
2018-06-16T01:36:54.436Z,18.70
2018-06-16T01:39:21.468Z,18.80
2018-06-16T01:41:48.506Z,18.80
2018-06-16T01:44:15.505Z,18.80
2018-06-16T01:46:42.532Z,18.80
2018-06-16T01:49:09.684Z,18.80
2018-06-16T01:51:36.709Z,18.80
2018-06-16T01:54:03.794Z,18.80
2018-06-16T01:56:31.109Z,18.90
2018-06-16T01:58:58.169Z,18.70
2018-06-16T02:01:25.202Z,18.60
2018-06-16T02:03:52.259Z,18.60
2018-06-16T02:06:19.392Z,18.70
2018-06-16T02:08:46.461Z,18.80
2018-06-16T02:11:13.496Z,18.90
2018-06-16T02:13:40.570Z,18.90
2018-06-16T02:16:07.590Z,18.90
2018-06-16T02:18:34.607Z,19.00
2018-06-16T02:21:01.676Z,19.10
2018-06-16T02:23:28.851Z,19.00
2018-06-16T02:25:56.186Z,18.90
2018-06-16T02:28:24.240Z,19.00
2018-06-16T02:30:51.279Z,19.00
2018-06-16T02:33:18.374Z,19.00
2018-06-16T02:35:45.420Z,19.00
2018-06-16T02:38:12.471Z,18.80
2018-06-16T02:40:39.525Z,18.70
2018-06-16T02:43:06.607Z,18.80
2018-06-16T02:45:33.680Z,18.80
2018-06-16T02:48:00.710Z,18.80
2018-06-16T02:50:27.880Z,18.90
2018-06-16T02:52:54.791Z,18.90
2018-06-16T02:55:21.815Z,18.90
2018-06-16T02:57:48.842Z,18.90
2018-06-16T03:00:15.960Z,18.90
2018-06-16T03:02:43.041Z,18.90
2018-06-16T03:05:10.168Z,18.90
2018-06-16T03:07:38.007Z,18.90
2018-06-16T03:10:05.019Z,18.90
2018-06-16T03:12:32.010Z,18.90
2018-06-16T03:14:59.062Z,18.80
2018-06-16T03:17:26.148Z,18.70
2018-06-16T03:19:53.152Z,18.60
2018-06-16T03:22:20.183Z,18.50
2018-06-16T03:24:47.485Z,18.50
2018-06-16T03:27:14.471Z,18.50
2018-06-16T03:29:41.521Z,18.40
2018-06-16T03:34:35.688Z,18.40
2018-06-16T03:37:02.769Z,18.50
2018-06-16T03:39:29.814Z,18.60
2018-06-16T03:41:56.820Z,18.80
2018-06-16T03:44:23.857Z,18.90
2018-06-16T03:46:50.905Z,18.90
2018-06-16T03:49:18.014Z,18.90
2018-06-16T03:51:45.049Z,18.90
2018-06-16T03:54:12.183Z,18.90
2018-06-16T03:56:39.196Z,18.90
2018-06-16T03:59:06.261Z,18.90
2018-06-16T04:01:33.309Z,18.90
2018-06-16T04:04:00.359Z,19.00
2018-06-16T04:06:27.372Z,18.90
2018-06-16T04:08:54.425Z,18.90
2018-06-16T04:11:21.506Z,18.80
2018-06-16T04:13:48.522Z,18.70
2018-06-16T04:16:15.667Z,18.70
2018-06-16T04:18:42.937Z,18.70
2018-06-16T04:21:09.965Z,18.60
2018-06-16T04:23:36.962Z,18.60
2018-06-16T04:26:04.045Z,18.50
2018-06-16T04:28:31.108Z,18.60
2018-06-16T04:30:58.891Z,18.60
2018-06-16T04:33:25.902Z,18.70
2018-06-16T04:35:52.957Z,18.70
2018-06-16T04:38:19.971Z,18.60
2018-06-16T04:40:46.963Z,18.50
2018-06-16T04:45:41.190Z,18.40
2018-06-16T04:48:08.070Z,18.50
2018-06-16T04:50:35.128Z,18.80
2018-06-16T04:53:02.168Z,18.90
2018-06-16T04:55:29.212Z,19.00
2018-06-16T04:57:56.342Z,19.10
2018-06-16T05:00:23.377Z,19.20
2018-06-16T05:02:50.619Z,19.10
2018-06-16T05:05:17.651Z,19.10
2018-06-16T05:07:44.654Z,19.10
2018-06-16T05:10:11.746Z,19.20
2018-06-16T05:12:38.787Z,19.30
2018-06-16T05:15:06.010Z,19.30
2018-06-16T05:17:33.034Z,19.30
2018-06-16T05:20:00.074Z,19.30
2018-06-16T05:22:27.271Z,19.30
2018-06-16T05:24:54.303Z,19.30
2018-06-16T05:27:21.399Z,19.30
2018-06-16T05:29:48.504Z,19.30
2018-06-16T05:32:15.573Z,19.40
2018-06-16T05:34:42.691Z,19.40
2018-06-16T05:37:09.763Z,19.50
2018-06-16T05:39:36.793Z,19.50
2018-06-16T05:42:03.825Z,19.50
2018-06-16T05:44:30.875Z,19.60
2018-06-16T05:46:57.904Z,19.60
2018-06-16T05:49:25.011Z,19.70
2018-06-16T05:51:52.240Z,19.80
2018-06-16T05:54:19.283Z,19.70
2018-06-16T05:56:46.356Z,19.70
2018-06-16T05:59:13.419Z,19.80
2018-06-16T06:01:40.448Z,19.80
2018-06-16T06:04:07.497Z,19.90
2018-06-16T06:06:34.613Z,19.90
2018-06-16T06:09:01.717Z,19.90
2018-06-16T06:11:28.780Z,20.00
2018-06-16T06:13:55.858Z,20.00
2018-06-16T06:16:22.889Z,20.00
2018-06-16T06:18:49.960Z,20.00
2018-06-16T06:21:17.051Z,20.00
2018-06-16T06:23:44.073Z,20.00
2018-06-16T06:26:11.075Z,20.10
2018-06-16T06:28:38.200Z,20.10
2018-06-16T06:31:05.357Z,20.10
2018-06-16T06:33:32.746Z,20.10
2018-06-16T06:35:59.919Z,20.20
2018-06-16T06:38:27.027Z,20.30
2018-06-16T06:40:54.084Z,20.40
2018-06-16T06:43:21.168Z,20.30
2018-06-16T06:45:48.151Z,20.40
2018-06-16T06:48:15.556Z,20.50
2018-06-16T06:50:42.750Z,20.50
2018-06-16T06:53:09.832Z,20.60
2018-06-16T06:55:36.917Z,20.50
2018-06-16T06:58:05.037Z,20.50
2018-06-16T07:02:59.512Z,20.60
2018-06-16T07:05:26.610Z,20.70
2018-06-16T07:07:53.697Z,20.80
2018-06-16T07:10:20.703Z,20.90
2018-06-16T07:12:47.925Z,20.90
2018-06-16T07:17:42.157Z,21.00
2018-06-16T07:20:09.189Z,21.10
2018-06-16T07:22:36.313Z,21.20
2018-06-16T07:25:03.694Z,21.20
2018-06-16T07:27:30.805Z,21.20
2018-06-16T07:29:57.875Z,21.30
2018-06-16T07:32:25.004Z,21.30
2018-06-16T07:34:52.132Z,21.30
2018-06-16T07:37:19.937Z,21.30
2018-06-16T07:39:47.323Z,21.40
2018-06-16T07:42:15.881Z,21.50
2018-06-16T07:44:43.217Z,21.50
2018-06-16T07:47:10.788Z,21.60
2018-06-16T07:49:38.510Z,21.60
2018-06-16T07:52:06.073Z,21.70
2018-06-16T07:54:36.553Z,21.70
2018-06-16T07:57:03.833Z,21.80
2018-06-16T07:59:34.675Z,21.80
2018-06-16T08:02:01.927Z,21.90
2018-06-16T08:04:29.051Z,22.00
2018-06-16T08:09:23.657Z,21.90
2018-06-16T08:11:50.995Z,21.90
2018-06-16T08:14:18.347Z,21.90
2018-06-16T08:16:45.489Z,22.00
2018-06-16T08:19:12.717Z,22.00
2018-06-16T08:21:40.075Z,22.10
2018-06-16T08:24:07.320Z,22.30
2018-06-16T08:26:34.523Z,22.40
2018-06-16T08:29:03.946Z,22.40
2018-06-16T08:31:31.583Z,22.50
2018-06-16T08:33:59.289Z,22.50
2018-06-16T08:36:26.314Z,22.50
2018-06-16T08:41:20.426Z,22.60
2018-06-16T08:43:48.405Z,22.70
2018-06-16T08:46:15.818Z,22.80
2018-06-16T08:48:43.131Z,22.80
2018-06-16T08:53:37.779Z,22.90
2018-06-16T08:56:05.023Z,22.90
2018-06-16T08:58:32.102Z,23.00
2018-06-16T09:00:59.168Z,23.00
2018-06-16T09:03:26.369Z,23.20
2018-06-16T09:05:53.669Z,23.20
2018-06-16T09:08:20.713Z,23.10
2018-06-16T09:10:47.976Z,23.20
2018-06-16T09:13:15.151Z,23.20
2018-06-16T09:15:42.253Z,23.30
2018-06-16T09:34:54.097Z,23.80
2018-06-16T09:37:21.104Z,24.10
2018-06-16T09:39:48.584Z,24.20
2018-06-16T09:42:15.737Z,24.40
2018-06-16T09:44:44.222Z,24.50
2018-06-16T09:47:11.324Z,24.70
2018-06-16T09:49:38.381Z,24.80
2018-06-16T09:52:05.491Z,24.90
2018-06-16T09:54:32.633Z,25.00
2018-06-16T09:56:59.708Z,25.00
2018-06-16T09:59:26.880Z,25.10
2018-06-16T10:01:54.001Z,25.20
2018-06-16T10:04:21.678Z,25.20
2018-06-16T10:06:48.882Z,25.10
2018-06-16T10:09:15.981Z,25.10
2018-06-16T10:11:43.280Z,25.30
2018-06-16T10:14:10.337Z,25.30
2018-06-16T10:16:37.769Z,25.40
2018-06-16T10:21:32.060Z,25.40
2018-06-16T10:23:59.092Z,25.70
2018-06-16T10:26:26.298Z,25.90
2018-06-16T10:28:53.395Z,26.10
2018-06-16T10:31:20.453Z,26.20
2018-06-16T10:33:47.661Z,26.20
2018-06-16T10:36:15.192Z,26.20
2018-06-16T10:38:42.749Z,26.10
2018-06-16T10:41:09.817Z,26.00
2018-06-16T10:43:36.985Z,26.20
2018-06-16T10:46:04.171Z,26.30
2018-06-16T11:05:15.825Z,26.10
2018-06-16T11:07:42.867Z,26.20
2018-06-16T11:10:10.374Z,26.20
2018-06-16T11:12:37.428Z,26.20
2018-06-16T11:15:05.189Z,26.10
2018-06-16T11:17:32.580Z,26.10
2018-06-16T11:19:59.680Z,26.30
2018-06-16T11:22:26.784Z,26.20
2018-06-16T11:24:54.113Z,26.20
2018-06-16T11:27:21.160Z,26.20
2018-06-16T11:29:48.240Z,26.20
2018-06-16T11:32:15.239Z,26.30
2018-06-16T11:34:42.836Z,26.30
2018-06-16T11:37:09.870Z,26.40
2018-06-16T11:39:37.012Z,26.40
2018-06-16T11:42:04.189Z,26.50
2018-06-16T11:44:31.816Z,26.50
2018-06-16T11:46:58.995Z,26.50
2018-06-16T11:49:26.097Z,26.60
2018-06-16T11:51:53.576Z,26.50
2018-06-16T11:54:20.716Z,26.70
2018-06-16T11:56:47.996Z,26.70
2018-06-16T11:59:15.159Z,26.70
2018-06-16T12:01:42.340Z,26.70
2018-06-16T12:04:09.350Z,26.90
2018-06-16T12:06:36.555Z,27.10
2018-06-16T12:09:06.933Z,27.20
2018-06-16T12:11:33.994Z,27.30
2018-06-16T12:14:01.303Z,27.30
2018-06-16T12:16:29.309Z,27.00
2018-06-16T12:18:56.463Z,27.10
2018-06-16T12:21:23.577Z,27.20
2018-06-16T12:23:50.700Z,27.20
2018-06-16T12:26:18.111Z,27.10
2018-06-16T12:28:45.246Z,26.90
2018-06-16T12:31:12.856Z,26.80
2018-06-16T12:33:40.009Z,26.60
2018-06-16T12:36:07.143Z,26.70
2018-06-16T12:38:34.339Z,26.80
2018-06-16T12:41:01.643Z,26.90
2018-06-16T12:43:28.786Z,26.90
2018-06-16T12:45:55.871Z,27.10
2018-06-16T12:48:22.969Z,27.30
2018-06-16T12:53:17.596Z,27.60
2018-06-16T12:55:44.716Z,27.80
2018-06-16T12:58:12.360Z,27.60
2018-06-16T13:00:39.404Z,27.30
2018-06-16T13:03:06.585Z,27.00
2018-06-16T13:05:33.737Z,26.70
2018-06-16T13:10:28.025Z,26.80
2018-06-16T13:12:55.068Z,26.90
2018-06-16T13:15:22.177Z,26.90
2018-06-16T13:17:49.320Z,26.80
2018-06-16T13:20:16.570Z,26.50
2018-06-16T13:22:44.116Z,26.60
2018-06-16T13:25:11.232Z,26.90
2018-06-16T13:27:38.369Z,27.20
2018-06-16T13:30:05.727Z,27.10
2018-06-16T13:32:33.289Z,27.20
2018-06-16T13:35:00.478Z,27.40
2018-06-16T13:39:54.817Z,27.30
2018-06-16T13:42:22.301Z,27.40
2018-06-16T13:44:49.451Z,27.60
2018-06-16T13:47:17.021Z,27.80
2018-06-16T13:49:44.120Z,28.00
2018-06-16T13:52:11.232Z,27.70
2018-06-16T13:54:38.628Z,27.70
2018-06-16T13:57:05.737Z,27.90
2018-06-16T13:59:32.881Z,28.20
2018-06-16T14:02:00.014Z,28.50
2018-06-16T14:04:27.100Z,28.20
2018-06-16T14:06:54.200Z,27.90
2018-06-16T14:09:21.284Z,27.80
2018-06-16T14:11:48.421Z,27.80
2018-06-16T14:14:15.545Z,27.90
2018-06-16T14:16:43.210Z,28.10
2018-06-16T14:19:10.447Z,28.50
2018-06-16T14:24:04.690Z,28.90
2018-06-16T14:26:31.808Z,29.00
2018-06-16T14:28:59.141Z,29.40
2018-06-16T14:31:26.235Z,29.70
2018-06-16T14:33:53.388Z,29.80
2018-06-16T14:36:21.120Z,29.40
2018-06-16T14:38:48.277Z,29.30
2018-06-16T14:41:15.407Z,29.50
2018-06-16T14:43:43.065Z,29.10
2018-06-16T14:46:10.267Z,28.30
2018-06-16T14:48:37.416Z,28.30
2018-06-16T14:51:04.564Z,28.50
2018-06-16T14:53:32.345Z,28.70
2018-06-16T14:55:59.440Z,29.00
2018-06-16T14:58:27.733Z,29.10
2018-06-16T15:00:55.824Z,28.90
2018-06-16T15:03:23.690Z,28.80
2018-06-16T15:05:51.694Z,28.70
2018-06-16T15:08:18.955Z,28.70
2018-06-16T15:10:46.041Z,28.90
2018-06-16T15:13:13.581Z,29.00
2018-06-16T15:15:40.660Z,29.30
2018-06-16T15:18:09.813Z,29.60
2018-06-16T15:20:36.897Z,29.40
2018-06-16T15:23:04.833Z,28.70
2018-06-16T15:25:32.529Z,28.60
2018-06-16T15:27:59.842Z,28.50
2018-06-16T15:30:34.553Z,28.20
2018-06-16T15:33:02.018Z,28.10
2018-06-16T15:52:15.038Z,29.30
2018-06-16T15:57:10.551Z,29.60
2018-06-16T15:59:37.802Z,29.60
2018-06-16T16:02:05.117Z,29.10
2018-06-16T16:04:32.442Z,28.60
2018-06-16T16:07:00.256Z,28.30
2018-06-16T16:09:27.429Z,28.30
2018-06-16T16:11:54.696Z,28.70
2018-06-16T16:14:22.739Z,29.30
2018-06-16T16:16:50.069Z,29.70
2018-06-16T16:19:17.813Z,30.10
2018-06-16T16:21:45.711Z,30.30
2018-06-16T16:24:12.790Z,30.00
2018-06-16T16:26:39.772Z,29.20
2018-06-16T16:29:06.823Z,28.70
2018-06-16T16:31:33.778Z,28.30
2018-06-16T16:34:01.036Z,27.90
2018-06-16T16:36:28.959Z,27.60
2018-06-16T16:38:56.392Z,27.40
2018-06-16T16:41:23.608Z,27.60
2018-06-16T16:43:51.024Z,27.80
2018-06-16T16:46:18.852Z,27.80
2018-06-16T16:48:46.059Z,28.20
2018-06-16T16:51:13.225Z,28.30
2018-06-16T16:53:40.685Z,28.00
2018-06-16T16:56:08.119Z,27.90
2018-06-16T16:58:35.336Z,27.90
2018-06-16T17:01:02.961Z,28.20
2018-06-16T17:03:30.190Z,28.10
2018-06-16T17:05:57.656Z,28.20
2018-06-16T17:08:26.068Z,28.50
2018-06-16T17:10:53.260Z,28.70
2018-06-16T17:13:20.528Z,29.00
2018-06-16T17:15:47.764Z,29.50
2018-06-16T17:18:15.056Z,29.80
2018-06-16T17:20:42.188Z,29.50
2018-06-16T17:23:09.324Z,29.40
2018-06-16T17:25:36.452Z,29.60
2018-06-16T17:28:03.957Z,30.00
2018-06-16T17:30:31.035Z,30.10
2018-06-16T17:32:58.834Z,30.10
2018-06-16T17:35:26.112Z,30.20
2018-06-16T17:37:53.437Z,29.60
2018-06-16T17:40:21.262Z,29.70
2018-06-16T17:42:48.321Z,30.00
2018-06-16T17:45:15.762Z,30.30
2018-06-16T17:47:42.972Z,30.50
2018-06-16T17:50:10.119Z,30.40
2018-06-16T17:52:37.247Z,30.10
2018-06-16T17:57:31.560Z,29.60
2018-06-16T17:59:58.943Z,29.90
2018-06-16T18:02:26.664Z,29.40
2018-06-16T18:04:53.944Z,29.50
2018-06-16T18:07:21.013Z,29.60
2018-06-16T18:12:15.341Z,29.70
2018-06-16T18:14:42.514Z,29.90
2018-06-16T18:17:10.135Z,29.80
2018-06-16T18:19:37.213Z,29.60
2018-06-16T18:22:04.432Z,29.70
2018-06-16T18:24:31.536Z,29.70
2018-06-16T18:26:59.273Z,29.90
2018-06-16T18:29:26.613Z,29.90
2018-06-16T18:31:53.948Z,30.00
2018-06-16T18:34:21.947Z,30.10
2018-06-16T18:36:49.043Z,30.10
2018-06-16T18:39:17.830Z,30.10
2018-06-16T18:41:44.914Z,30.20
2018-06-16T18:44:12.090Z,30.10
2018-06-16T18:46:39.763Z,29.50
2018-06-16T18:49:07.221Z,29.60
2018-06-16T18:51:35.772Z,29.50
2018-06-16T18:54:02.877Z,29.20
2018-06-16T18:56:30.490Z,29.10
2018-06-16T18:58:58.786Z,28.90
2018-06-16T19:01:26.474Z,28.90
2018-06-16T19:03:54.306Z,28.80
2018-06-16T19:06:21.513Z,28.50
2018-06-16T19:08:49.328Z,28.30
2018-06-16T19:11:16.736Z,28.00
2018-06-16T19:13:43.871Z,27.70
2018-06-16T19:16:11.127Z,27.50
2018-06-16T19:18:38.209Z,27.30
2018-06-16T19:21:05.420Z,27.10
2018-06-16T19:23:32.695Z,27.00
2018-06-16T19:26:01.074Z,26.80
2018-06-16T19:28:30.331Z,26.60
2018-06-16T19:30:58.315Z,26.40
2018-06-16T19:33:26.473Z,26.30
2018-06-16T19:35:53.760Z,26.20
2018-06-16T19:38:21.592Z,26.10
2018-06-16T19:40:48.928Z,26.00
2018-06-16T19:43:17.179Z,25.90
2018-06-16T19:45:44.393Z,25.90
2018-06-16T19:50:40.967Z,25.70
2018-06-16T19:53:08.194Z,25.60
2018-06-16T19:55:38.988Z,25.40
2018-06-16T19:58:07.090Z,25.20
2018-06-16T20:00:35.935Z,25.10
2018-06-16T20:03:04.014Z,25.10
2018-06-16T20:08:00.756Z,24.80
2018-06-16T20:10:29.246Z,24.70
2018-06-16T20:12:56.985Z,24.50
2018-06-16T20:20:22.206Z,24.60
2018-06-16T20:25:16.915Z,24.40
2018-06-16T20:27:44.593Z,24.40
2018-06-16T20:32:40.038Z,24.20
2018-06-16T20:35:07.774Z,24.20
2018-06-16T20:37:36.903Z,24.20
2018-06-16T20:40:04.480Z,24.20
2018-06-16T20:42:34.201Z,24.20
2018-06-16T20:45:01.503Z,24.20
2018-06-16T20:47:29.028Z,24.20
2018-06-16T20:49:56.295Z,24.20
2018-06-16T20:52:24.119Z,24.10
2018-06-16T20:57:18.861Z,23.90
2018-06-16T20:59:46.729Z,23.90
2018-06-16T21:02:13.972Z,23.90
2018-06-16T21:04:41.326Z,23.90
2018-06-16T21:07:09.195Z,23.80
2018-06-16T21:09:38.156Z,23.90
2018-06-16T21:12:06.137Z,23.80
2018-06-16T21:14:33.512Z,23.80
2018-06-16T21:17:00.641Z,23.80
2018-06-16T21:19:28.765Z,23.80
2018-06-16T21:21:56.639Z,23.80
2018-06-16T21:24:24.544Z,23.70
2018-06-16T21:26:53.247Z,23.60
2018-06-16T21:29:20.366Z,23.60
2018-06-16T21:31:47.576Z,23.50
2018-06-16T21:34:14.928Z,23.30
2018-06-16T21:36:42.100Z,23.20
2018-06-16T21:39:09.926Z,23.20
2018-06-16T21:58:22.548Z,23.00
2018-06-16T22:00:50.437Z,22.90
2018-06-16T22:03:17.623Z,23.00
2018-06-16T22:05:44.757Z,22.90
2018-06-16T22:10:45.046Z,22.80
2018-06-16T22:13:12.121Z,22.70
2018-06-16T22:15:39.176Z,22.60
2018-06-16T22:18:06.237Z,22.60
2018-06-16T22:20:33.313Z,22.60
2018-06-16T22:23:00.418Z,22.70
2018-06-16T22:25:27.454Z,22.70
2018-06-16T22:27:54.536Z,22.70
2018-06-16T22:30:21.588Z,22.70
2018-06-16T22:32:48.809Z,22.70
2018-06-16T22:35:15.892Z,22.60
2018-06-16T22:37:43.616Z,22.60
2018-06-16T22:40:10.692Z,22.60
2018-06-16T22:42:38.028Z,22.50
2018-06-16T22:45:05.151Z,22.60
2018-06-16T22:47:32.326Z,22.60
2018-06-16T22:49:59.364Z,22.50
2018-06-16T22:52:26.462Z,22.50
2018-06-16T22:55:00.438Z,22.30
2018-06-16T22:57:27.481Z,22.30
2018-06-16T22:59:54.734Z,22.40
2018-06-16T23:02:21.920Z,22.40
2018-06-16T23:04:49.267Z,22.40
2018-06-16T23:07:16.407Z,22.50
2018-06-16T23:09:43.444Z,22.50
2018-06-16T23:12:10.506Z,22.40
2018-06-16T23:14:37.591Z,22.40
2018-06-16T23:17:04.661Z,22.40
2018-06-16T23:19:31.757Z,22.40
2018-06-16T23:21:58.807Z,22.40
2018-06-16T23:24:25.905Z,22.40
2018-06-16T23:26:53.065Z,22.40
2018-06-16T23:29:20.139Z,22.40
2018-06-16T23:31:47.722Z,22.40
2018-06-16T23:34:14.731Z,22.30
2018-06-16T23:36:41.783Z,22.20
2018-06-16T23:39:10.870Z,22.20
2018-06-16T23:41:37.900Z,22.30
2018-06-16T23:44:05.203Z,22.30
2018-06-16T23:46:32.248Z,22.20
2018-06-16T23:48:59.241Z,22.20
2018-06-16T23:51:26.263Z,22.20
2018-06-16T23:53:53.918Z,22.20
2018-06-16T23:56:20.992Z,22.10
2018-06-16T23:58:48.217Z,22.20
