createdAt,value
2019-01-29T00:01:27.569Z,3.30
2019-01-29T00:05:27.996Z,3.30
2019-01-29T00:08:00.258Z,3.30
2019-01-29T00:11:42.903Z,3.30
2019-01-29T00:15:17.054Z,3.30
2019-01-29T00:23:08.552Z,3.30
2019-01-29T00:25:41.134Z,3.30
2019-01-29T00:28:11.706Z,3.20
2019-01-29T00:35:05.523Z,3.20
2019-01-29T00:37:36.367Z,3.20
2019-01-29T00:40:08.643Z,3.20
2019-01-29T00:43:55.502Z,3.20
2019-01-29T00:56:06.097Z,3.10
2019-01-29T01:02:39.648Z,3.10
2019-01-29T01:13:24.221Z,2.90
2019-01-29T01:15:56.422Z,2.90
2019-01-29T01:18:27.095Z,2.90
2019-01-29T01:20:57.581Z,2.80
2019-01-29T01:23:28.049Z,2.80
2019-01-29T01:30:17.146Z,2.80
2019-01-29T01:32:47.812Z,2.80
2019-01-29T01:49:59.786Z,2.60
2019-01-29T01:56:45.354Z,2.50
2019-01-29T01:59:15.984Z,2.50
2019-01-29T02:01:47.062Z,2.50
2019-01-29T02:04:18.308Z,2.40
2019-01-29T02:06:49.872Z,2.40
2019-01-29T02:13:22.369Z,2.40
2019-01-29T02:15:53.112Z,2.40
2019-01-29T02:18:25.003Z,2.40
2019-01-29T02:20:57.881Z,2.40
2019-01-29T02:23:28.475Z,2.40
2019-01-29T02:26:06.343Z,2.50
2019-01-29T02:28:36.920Z,2.40
2019-01-29T02:35:13.716Z,2.50
2019-01-29T02:37:44.361Z,2.50
2019-01-29T02:49:08.911Z,2.40
2019-01-29T02:51:41.175Z,2.40
2019-01-29T02:54:12.154Z,2.40
2019-01-29T03:18:11.105Z,2.40
2019-01-29T03:20:41.688Z,2.40
2019-01-29T03:23:12.397Z,2.40
2019-01-29T03:25:45.174Z,2.50
2019-01-29T03:28:15.569Z,2.50
2019-01-29T03:30:46.074Z,2.50
2019-01-29T03:37:21.169Z,2.60
2019-01-29T03:39:51.575Z,2.60
2019-01-29T03:42:22.464Z,2.60
2019-01-29T03:44:52.901Z,2.60
2019-01-29T03:51:34.152Z,2.70
2019-01-29T03:58:24.608Z,2.60
2019-01-29T04:09:40.881Z,2.70
2019-01-29T04:12:11.820Z,2.70
2019-01-29T04:23:55.405Z,2.70
2019-01-29T04:26:26.401Z,2.80
2019-01-29T04:28:56.976Z,2.70
2019-01-29T04:31:28.546Z,2.70
2019-01-29T04:33:59.564Z,2.70
2019-01-29T04:36:30.959Z,2.60
2019-01-29T04:39:01.497Z,2.70
2019-01-29T04:41:31.945Z,2.70
2019-01-29T04:44:05.216Z,2.60
2019-01-29T04:46:35.664Z,2.70
2019-01-29T04:49:08.631Z,2.70
2019-01-29T04:51:39.047Z,2.70
2019-01-29T04:58:24.825Z,2.60
2019-01-29T05:00:58.666Z,2.60
2019-01-29T05:03:29.247Z,2.60
2019-01-29T05:06:00.101Z,2.70
2019-01-29T05:21:26.616Z,2.60
2019-01-29T05:24:06.667Z,2.60
2019-01-29T05:40:18.926Z,2.60
2019-01-29T05:42:49.511Z,2.60
2019-01-29T06:02:56.730Z,2.60
2019-01-29T06:23:18.669Z,2.70
2019-01-29T06:25:49.143Z,2.70
2019-01-29T06:28:20.024Z,2.70
2019-01-29T06:30:53.430Z,2.70
2019-01-29T06:33:24.113Z,2.70
2019-01-29T06:35:54.563Z,2.80
2019-01-29T06:38:25.102Z,2.80
2019-01-29T06:45:16.705Z,2.90
2019-01-29T06:47:48.637Z,2.90
2019-01-29T06:55:13.830Z,2.90
2019-01-29T06:57:44.380Z,2.90
2019-01-29T07:05:19.313Z,2.90
2019-01-29T07:08:56.818Z,2.90
2019-01-29T07:13:05.239Z,3.00
2019-01-29T07:16:02.614Z,3.00
2019-01-29T07:18:54.991Z,3.00
2019-01-29T07:21:25.572Z,3.00
2019-01-29T07:23:56.297Z,3.00
2019-01-29T07:26:33.082Z,3.10
2019-01-29T07:29:05.914Z,3.10
2019-01-29T07:31:37.150Z,3.10
2019-01-29T07:34:11.256Z,3.10
2019-01-29T07:36:44.429Z,3.10
2019-01-29T07:39:28.793Z,3.20
2019-01-29T07:42:00.947Z,3.20
2019-01-29T07:44:56.588Z,3.20
2019-01-29T07:47:27.175Z,3.20
2019-01-29T07:49:58.032Z,3.20
2019-01-29T07:52:31.659Z,3.20
2019-01-29T07:55:02.362Z,3.20
2019-01-29T07:57:33.709Z,3.20
2019-01-29T08:00:07.104Z,3.20
2019-01-29T08:02:43.698Z,3.20
2019-01-29T08:05:14.682Z,3.20
2019-01-29T08:07:59.696Z,3.30
2019-01-29T08:10:30.609Z,3.30
2019-01-29T08:13:23.998Z,3.40
2019-01-29T08:15:56.694Z,3.40
2019-01-29T08:18:30.146Z,3.50
2019-01-29T08:21:02.875Z,3.50
2019-01-29T08:23:43.604Z,3.60
2019-01-29T08:26:14.957Z,3.60
2019-01-29T08:28:45.581Z,3.60
2019-01-29T08:31:16.846Z,3.70
2019-01-29T08:33:47.533Z,3.70
2019-01-29T08:36:18.036Z,3.70
2019-01-29T08:38:52.993Z,3.70
2019-01-29T08:41:25.505Z,3.80
2019-01-29T08:43:56.174Z,4.00
2019-01-29T08:46:26.835Z,4.00
2019-01-29T08:48:58.106Z,4.00
2019-01-29T08:51:34.797Z,4.10
2019-01-29T08:54:06.756Z,4.00
2019-01-29T08:56:45.701Z,4.00
2019-01-29T08:59:17.633Z,3.90
2019-01-29T09:01:50.925Z,3.90
2019-01-29T09:04:24.460Z,3.90
2019-01-29T09:06:57.031Z,4.00
2019-01-29T09:09:28.697Z,4.10
2019-01-29T09:11:59.378Z,4.20
2019-01-29T09:14:32.070Z,4.20
2019-01-29T09:17:03.219Z,4.20
2019-01-29T09:19:34.038Z,4.30
2019-01-29T09:22:11.673Z,4.40
2019-01-29T09:24:48.518Z,4.40
2019-01-29T09:27:22.517Z,4.50
2019-01-29T09:29:54.362Z,4.50
2019-01-29T09:32:25.668Z,4.50
2019-01-29T09:34:56.470Z,4.40
2019-01-29T09:37:53.412Z,4.50
2019-01-29T09:41:16.400Z,4.50
2019-01-29T09:44:07.906Z,4.60
2019-01-29T09:46:59.532Z,4.50
2019-01-29T09:49:31.287Z,4.50
2019-01-29T09:52:07.366Z,4.60
2019-01-29T09:54:49.556Z,4.60
2019-01-29T09:57:29.009Z,4.60
2019-01-29T10:00:00.437Z,4.70
2019-01-29T10:02:32.694Z,4.60
2019-01-29T10:05:06.515Z,4.60
2019-01-29T10:07:44.975Z,4.60
2019-01-29T10:10:29.403Z,4.50
2019-01-29T10:16:25.523Z,4.50
2019-01-29T10:19:03.454Z,4.60
2019-01-29T10:21:44.655Z,4.60
2019-01-29T10:24:29.763Z,4.70
2019-01-29T10:26:58.103Z,4.70
2019-01-29T10:29:32.390Z,4.70
2019-01-29T10:32:07.583Z,4.70
2019-01-29T10:34:39.178Z,4.70
2019-01-29T10:37:10.214Z,4.70
2019-01-29T10:49:51.037Z,4.80
2019-01-29T10:52:26.453Z,4.80
2019-01-29T10:55:10.443Z,4.80
2019-01-29T10:58:00.703Z,4.80
2019-01-29T11:00:41.575Z,4.80
2019-01-29T11:03:37.731Z,4.80
2019-01-29T11:06:14.080Z,5.00
2019-01-29T11:08:49.705Z,5.00
2019-01-29T11:11:52.531Z,5.10
2019-01-29T11:14:25.047Z,5.20
2019-01-29T11:17:01.880Z,5.30
2019-01-29T11:20:55.324Z,5.30
2019-01-29T11:22:27.630Z,5.30
2019-01-29T11:25:12.977Z,5.20
2019-01-29T11:28:03.055Z,5.20
2019-01-29T11:30:42.810Z,5.20
2019-01-29T11:33:20.745Z,5.20
2019-01-29T11:36:05.126Z,5.20
2019-01-29T11:39:24.931Z,5.30
2019-01-29T11:42:20.954Z,5.30
2019-01-29T11:46:41.259Z,5.30
2019-01-29T11:48:28.894Z,5.30
2019-01-29T11:51:01.897Z,5.30
2019-01-29T11:53:27.906Z,5.30
2019-01-29T11:56:04.676Z,5.30
2019-01-29T11:58:47.259Z,5.30
2019-01-29T12:01:20.988Z,5.40
2019-01-29T12:04:00.734Z,5.40
2019-01-29T12:06:43.476Z,5.50
2019-01-29T12:09:29.647Z,5.60
2019-01-29T12:12:08.897Z,5.60
2019-01-29T12:14:51.283Z,5.60
2019-01-29T12:17:29.917Z,5.70
2019-01-29T12:20:21.819Z,5.70
2019-01-29T12:22:59.317Z,5.70
2019-01-29T12:25:35.581Z,5.70
2019-01-29T12:29:07.874Z,5.70
2019-01-29T12:31:47.229Z,5.70
2019-01-29T12:38:40.191Z,5.60
2019-01-29T12:41:01.720Z,5.70
2019-01-29T12:44:02.366Z,5.70
2019-01-29T12:46:38.592Z,5.80
2019-01-29T12:49:21.474Z,5.80
2019-01-29T12:52:17.097Z,5.80
2019-01-29T12:54:56.080Z,5.80
2019-01-29T12:57:39.720Z,5.80
2019-01-29T13:00:57.320Z,5.70
2019-01-29T13:03:31.560Z,5.70
2019-01-29T13:06:05.604Z,5.70
2019-01-29T13:08:39.923Z,5.70
2019-01-29T13:11:12.487Z,5.70
2019-01-29T13:13:47.798Z,5.70
2019-01-29T13:16:27.587Z,5.70
2019-01-29T13:19:06.030Z,5.70
2019-01-29T13:21:49.102Z,5.60
2019-01-29T13:24:30.271Z,5.60
2019-01-29T13:27:08.805Z,5.60
2019-01-29T13:29:42.255Z,5.60
2019-01-29T13:32:13.118Z,5.70
2019-01-29T13:34:48.387Z,5.60
2019-01-29T13:37:27.923Z,5.70
2019-01-29T13:40:22.824Z,5.70
2019-01-29T13:43:21.082Z,5.70
2019-01-29T13:45:39.861Z,5.70
2019-01-29T13:48:18.984Z,5.60
2019-01-29T13:50:59.528Z,5.50
2019-01-29T13:53:44.700Z,5.50
2019-01-29T13:56:22.333Z,5.40
2019-01-29T13:58:55.730Z,5.40
2019-01-29T14:01:45.162Z,5.40
2019-01-29T14:05:18.483Z,5.40
2019-01-29T14:07:28.519Z,5.40
2019-01-29T14:10:06.313Z,5.30
2019-01-29T14:12:37.086Z,5.30
2019-01-29T14:15:14.433Z,5.30
2019-01-29T14:18:05.611Z,5.20
2019-01-29T14:20:40.318Z,5.20
2019-01-29T14:23:22.971Z,5.20
2019-01-29T14:25:58.107Z,5.20
2019-01-29T14:28:31.238Z,5.10
2019-01-29T14:31:07.362Z,5.10
2019-01-29T14:33:48.730Z,5.10
2019-01-29T14:36:24.661Z,5.10
2019-01-29T14:39:29.232Z,5.00
2019-01-29T14:42:01.318Z,5.10
2019-01-29T14:45:05.907Z,5.00
2019-01-29T14:47:43.903Z,5.00
2019-01-29T14:50:16.525Z,5.10
2019-01-29T14:52:55.024Z,5.20
2019-01-29T14:55:35.025Z,5.20
2019-01-29T14:58:40.034Z,5.20
2019-01-29T15:01:15.511Z,5.20
2019-01-29T15:03:28.247Z,5.30
2019-01-29T15:06:32.526Z,5.30
2019-01-29T15:09:14.151Z,5.20
2019-01-29T15:11:47.875Z,5.20
2019-01-29T15:14:23.885Z,5.10
2019-01-29T15:17:27.510Z,5.10
2019-01-29T15:20:43.511Z,5.00
2019-01-29T15:23:59.624Z,5.00
2019-01-29T15:27:17.711Z,5.00
2019-01-29T15:29:43.285Z,5.00
2019-01-29T15:33:01.243Z,4.90
2019-01-29T15:39:00.740Z,4.80
2019-01-29T15:44:36.124Z,4.70
2019-01-29T15:47:10.747Z,4.70
2019-01-29T15:50:00.266Z,4.70
2019-01-29T15:53:08.535Z,4.60
2019-01-29T15:56:04.414Z,4.60
2019-01-29T15:58:46.669Z,4.60
2019-01-29T16:01:43.066Z,4.50
2019-01-29T16:04:21.358Z,4.50
2019-01-29T16:06:53.499Z,4.50
2019-01-29T16:09:35.653Z,4.50
2019-01-29T16:12:23.187Z,4.40
2019-01-29T16:15:06.647Z,4.40
2019-01-29T16:18:11.392Z,4.40
2019-01-29T16:22:07.619Z,4.40
2019-01-29T16:24:52.720Z,4.40
2019-01-29T16:27:59.245Z,4.40
2019-01-29T16:31:06.802Z,4.40
2019-01-29T16:34:21.810Z,4.40
2019-01-29T16:38:16.859Z,4.30
2019-01-29T16:41:03.774Z,4.30
2019-01-29T16:43:49.912Z,4.30
2019-01-29T16:46:26.768Z,4.30
2019-01-29T16:49:36.417Z,4.30
2019-01-29T16:52:24.113Z,4.30
2019-01-29T16:55:10.563Z,4.20
2019-01-29T16:57:52.397Z,4.20
2019-01-29T17:01:29.003Z,4.20
2019-01-29T17:03:45.945Z,4.10
2019-01-29T17:06:37.635Z,4.00
2019-01-29T17:09:16.120Z,4.00
2019-01-29T17:12:33.035Z,4.00
2019-01-29T17:19:07.450Z,3.80
2019-01-29T17:21:52.268Z,3.70
2019-01-29T17:24:49.618Z,3.70
2019-01-29T17:28:07.506Z,3.60
2019-01-29T17:30:31.692Z,3.60
2019-01-29T17:33:25.701Z,3.50
2019-01-29T17:36:27.835Z,3.40
2019-01-29T17:39:22.495Z,3.40
2019-01-29T17:42:31.747Z,3.30
2019-01-29T17:44:51.694Z,3.30
2019-01-29T17:48:14.574Z,3.20
2019-01-29T17:54:16.889Z,3.20
2019-01-29T17:57:17.427Z,3.10
2019-01-29T18:00:11.886Z,3.10
2019-01-29T18:02:53.771Z,3.00
2019-01-29T18:05:28.319Z,3.00
2019-01-29T18:08:11.654Z,3.00
2019-01-29T18:10:55.714Z,3.00
2019-01-29T18:13:42.314Z,2.90
2019-01-29T18:18:02.328Z,2.90
2019-01-29T18:19:57.064Z,2.90
2019-01-29T18:22:29.572Z,2.90
2019-01-29T18:25:24.171Z,2.90
2019-01-29T18:28:14.995Z,2.90
2019-01-29T18:30:54.027Z,2.90
2019-01-29T18:33:35.051Z,2.80
2019-01-29T18:36:08.602Z,2.80
2019-01-29T18:38:56.659Z,2.80
2019-01-29T18:42:12.294Z,2.80
2019-01-29T18:44:49.004Z,2.80
2019-01-29T18:47:54.081Z,2.80
2019-01-29T18:50:40.819Z,2.70
2019-01-29T18:53:33.183Z,2.70
2019-01-29T18:56:11.525Z,2.70
2019-01-29T19:06:18.626Z,2.60
2019-01-29T19:10:04.102Z,2.60
2019-01-29T19:12:43.645Z,2.50
2019-01-29T19:15:42.228Z,2.60
2019-01-29T19:18:24.481Z,2.50
2019-01-29T19:21:34.037Z,2.60
2019-01-29T19:24:25.714Z,2.50
2019-01-29T19:27:10.933Z,2.50
2019-01-29T19:30:03.924Z,2.50
2019-01-29T19:36:52.903Z,2.40
2019-01-29T19:54:27.753Z,2.30
2019-01-29T19:58:08.731Z,2.40
2019-01-29T20:04:39.111Z,2.30
2019-01-29T20:07:31.207Z,2.30
2019-01-29T20:10:40.868Z,2.30
2019-01-29T20:13:57.221Z,2.30
2019-01-29T20:16:44.738Z,2.30
2019-01-29T20:19:32.480Z,2.30
2019-01-29T20:22:16.589Z,2.30
2019-01-29T20:25:03.024Z,2.20
2019-01-29T20:28:17.285Z,2.20
2019-01-29T20:31:20.662Z,2.10
2019-01-29T20:34:36.133Z,2.10
2019-01-29T20:38:22.453Z,2.00
2019-01-29T20:46:11.757Z,2.00
2019-01-29T20:48:01.995Z,2.00
2019-01-29T20:50:43.266Z,2.00
2019-01-29T20:53:39.859Z,2.00
2019-01-29T20:59:53.836Z,2.00
2019-01-29T21:02:22.730Z,1.90
2019-01-29T21:05:06.397Z,1.90
2019-01-29T21:08:35.373Z,1.90
2019-01-29T21:11:08.028Z,1.90
2019-01-29T21:14:04.707Z,1.80
2019-01-29T21:17:14.710Z,1.80
2019-01-29T21:20:39.753Z,1.80
2019-01-29T21:27:41.189Z,1.70
2019-01-29T21:31:13.351Z,1.60
2019-01-29T21:34:06.701Z,1.60
2019-01-29T21:40:37.874Z,1.50
2019-01-29T21:43:35.764Z,1.50
2019-01-29T21:46:34.697Z,1.40
2019-01-29T21:57:18.625Z,1.30
2019-01-29T22:00:38.072Z,1.30
2019-01-29T22:13:23.330Z,1.40
2019-01-29T22:15:59.617Z,1.40
2019-01-29T22:19:16.396Z,1.40
2019-01-29T22:25:45.161Z,1.40
2019-01-29T22:32:22.131Z,1.50
2019-01-29T22:35:14.702Z,1.50
2019-01-29T22:38:34.726Z,1.50
2019-01-29T22:40:48.033Z,1.40
2019-01-29T22:43:32.688Z,1.50
2019-01-29T22:46:21.609Z,1.50
2019-01-29T22:48:58.558Z,1.50
2019-01-29T22:51:46.696Z,1.50
2019-01-29T22:56:13.761Z,1.40
2019-01-29T22:57:29.806Z,1.40
2019-01-29T23:01:05.878Z,1.40
2019-01-29T23:05:05.819Z,1.30
2019-01-29T23:07:46.572Z,1.30
2019-01-29T23:10:47.683Z,1.30
2019-01-29T23:16:20.309Z,1.20
2019-01-29T23:19:17.496Z,1.20
2019-01-29T23:21:54.819Z,1.20
2019-01-29T23:24:36.746Z,1.10
2019-01-29T23:27:23.507Z,1.10
2019-01-29T23:33:32.535Z,1.10
2019-01-29T23:37:19.100Z,1.00
2019-01-29T23:39:48.058Z,0.90
2019-01-29T23:42:47.437Z,0.90
2019-01-29T23:45:22.255Z,0.90
2019-01-29T23:48:24.879Z,0.90
2019-01-29T23:51:03.020Z,0.80
2019-01-29T23:53:36.139Z,0.90
2019-01-29T23:56:23.913Z,0.90
2019-01-29T23:59:08.202Z,0.90
