createdAt,value
2019-01-26T00:01:43.245Z,5.60
2019-01-26T00:04:12.202Z,5.50
2019-01-26T00:06:41.100Z,5.60
2019-01-26T00:09:10.767Z,5.60
2019-01-26T00:11:39.776Z,5.60
2019-01-26T00:14:08.767Z,5.60
2019-01-26T00:16:37.742Z,5.60
2019-01-26T00:19:06.722Z,5.60
2019-01-26T00:21:35.639Z,5.60
2019-01-26T00:24:04.815Z,5.60
2019-01-26T00:26:36.401Z,5.60
2019-01-26T00:29:04.414Z,5.60
2019-01-26T00:31:33.326Z,5.60
2019-01-26T00:34:02.318Z,5.70
2019-01-26T00:36:31.146Z,5.60
2019-01-26T00:39:00.039Z,5.70
2019-01-26T00:41:29.006Z,5.70
2019-01-26T00:43:57.921Z,5.70
2019-01-26T00:46:28.439Z,5.70
2019-01-26T00:48:57.414Z,5.70
2019-01-26T00:51:26.698Z,5.70
2019-01-26T00:53:55.810Z,5.70
2019-01-26T00:56:24.822Z,5.70
2019-01-26T00:58:53.738Z,5.70
2019-01-26T01:01:22.749Z,5.70
2019-01-26T01:03:51.859Z,5.70
2019-01-26T01:06:21.054Z,5.80
2019-01-26T01:08:52.442Z,5.80
2019-01-26T01:11:21.349Z,5.80
2019-01-26T01:13:50.231Z,5.80
2019-01-26T01:16:19.118Z,5.80
2019-01-26T01:18:48.077Z,5.80
2019-01-26T01:21:17.102Z,5.80
2019-01-26T01:23:46.021Z,5.80
2019-01-26T01:26:15.063Z,5.80
2019-01-26T01:28:43.894Z,5.80
2019-01-26T01:31:12.783Z,5.80
2019-01-26T01:33:41.692Z,5.80
2019-01-26T01:36:10.663Z,5.80
2019-01-26T01:38:39.515Z,5.80
2019-01-26T01:41:08.453Z,5.80
2019-01-26T01:43:37.445Z,5.90
2019-01-26T01:46:06.509Z,5.90
2019-01-26T01:48:35.586Z,5.90
2019-01-26T01:51:04.625Z,5.90
2019-01-26T01:53:33.453Z,5.90
2019-01-26T01:56:02.355Z,5.90
2019-01-26T01:58:31.304Z,5.90
2019-01-26T02:01:00.279Z,5.90
2019-01-26T02:03:29.285Z,5.90
2019-01-26T02:05:58.116Z,5.90
2019-01-26T02:08:26.977Z,5.90
2019-01-26T02:10:55.947Z,5.90
2019-01-26T02:13:24.757Z,5.90
2019-01-26T02:15:53.694Z,6.00
2019-01-26T02:18:22.522Z,6.00
2019-01-26T02:20:51.619Z,6.00
2019-01-26T02:23:20.470Z,6.00
2019-01-26T02:25:49.336Z,6.00
2019-01-26T02:28:18.272Z,6.00
2019-01-26T02:30:47.300Z,6.00
2019-01-26T02:33:16.423Z,6.00
2019-01-26T02:35:45.451Z,6.00
2019-01-26T02:38:14.446Z,6.00
2019-01-26T02:40:43.294Z,6.00
2019-01-26T02:43:12.232Z,6.00
2019-01-26T02:45:41.154Z,6.00
2019-01-26T02:48:10.199Z,6.00
2019-01-26T02:50:39.378Z,6.10
2019-01-26T02:53:08.209Z,6.00
2019-01-26T02:55:37.228Z,6.00
2019-01-26T02:58:06.262Z,6.10
2019-01-26T03:00:35.175Z,6.10
2019-01-26T03:03:05.216Z,6.00
2019-01-26T03:05:34.110Z,6.10
2019-01-26T03:08:03.051Z,6.10
2019-01-26T03:10:32.134Z,6.10
2019-01-26T03:13:01.036Z,6.10
2019-01-26T03:15:30.180Z,6.10
2019-01-26T03:17:59.074Z,6.10
2019-01-26T03:20:28.059Z,6.10
2019-01-26T03:22:56.906Z,6.10
2019-01-26T03:25:25.781Z,6.10
2019-01-26T03:27:54.679Z,6.10
2019-01-26T03:30:25.238Z,6.10
2019-01-26T03:32:54.156Z,6.10
2019-01-26T03:35:23.127Z,6.10
2019-01-26T03:37:52.290Z,6.10
2019-01-26T03:40:22.055Z,6.00
2019-01-26T03:42:51.525Z,6.00
2019-01-26T03:45:20.459Z,6.10
2019-01-26T03:47:49.505Z,6.10
2019-01-26T03:50:18.500Z,6.10
2019-01-26T03:52:47.400Z,6.10
2019-01-26T03:55:18.665Z,6.10
2019-01-26T03:57:47.661Z,6.10
2019-01-26T04:00:22.108Z,6.10
2019-01-26T04:02:51.180Z,6.00
2019-01-26T04:05:20.146Z,6.00
2019-01-26T04:07:49.146Z,6.10
2019-01-26T04:10:18.540Z,6.00
2019-01-26T04:12:47.507Z,6.10
2019-01-26T04:15:17.050Z,6.10
2019-01-26T04:17:46.438Z,6.10
2019-01-26T04:20:17.876Z,6.10
2019-01-26T04:22:46.870Z,6.10
2019-01-26T04:25:16.069Z,6.10
2019-01-26T04:27:45.077Z,6.10
2019-01-26T04:30:16.816Z,6.10
2019-01-26T04:32:45.695Z,6.10
2019-01-26T04:35:14.809Z,6.10
2019-01-26T04:37:43.882Z,6.10
2019-01-26T04:40:14.708Z,6.00
2019-01-26T04:42:43.591Z,6.10
2019-01-26T04:45:15.264Z,6.10
2019-01-26T04:47:44.141Z,6.10
2019-01-26T04:50:15.267Z,6.10
2019-01-26T04:52:44.252Z,6.10
2019-01-26T04:55:13.739Z,6.10
2019-01-26T04:57:43.033Z,6.10
2019-01-26T05:00:15.899Z,6.10
2019-01-26T05:02:44.919Z,6.10
2019-01-26T05:05:14.176Z,6.10
2019-01-26T05:07:43.171Z,6.10
2019-01-26T05:10:13.235Z,6.10
2019-01-26T05:12:42.059Z,6.10
2019-01-26T05:15:12.068Z,6.10
2019-01-26T05:17:40.922Z,6.10
2019-01-26T05:20:16.136Z,6.10
2019-01-26T05:22:45.062Z,6.10
2019-01-26T05:25:14.231Z,6.10
2019-01-26T05:27:43.423Z,6.10
2019-01-26T05:30:15.998Z,6.10
2019-01-26T05:32:44.886Z,6.10
2019-01-26T05:35:13.901Z,6.20
2019-01-26T05:37:42.880Z,6.20
2019-01-26T05:40:13.611Z,6.20
2019-01-26T05:42:42.625Z,6.20
2019-01-26T05:45:13.967Z,6.20
2019-01-26T05:47:48.693Z,6.20
2019-01-26T05:50:16.802Z,6.20
2019-01-26T05:52:45.794Z,6.20
2019-01-26T05:55:14.910Z,6.20
2019-01-26T05:57:43.798Z,6.20
2019-01-26T06:00:25.528Z,6.20
2019-01-26T06:02:54.499Z,6.20
2019-01-26T06:05:23.420Z,6.30
2019-01-26T06:07:52.312Z,6.30
2019-01-26T06:10:21.203Z,6.30
2019-01-26T06:12:50.185Z,6.30
2019-01-26T06:15:19.114Z,6.30
2019-01-26T06:17:54.768Z,6.30
2019-01-26T06:20:18.811Z,6.30
2019-01-26T06:22:47.737Z,6.30
2019-01-26T06:25:17.322Z,6.30
2019-01-26T06:27:46.626Z,6.30
2019-01-26T06:30:18.137Z,6.30
2019-01-26T06:32:47.124Z,6.30
2019-01-26T06:35:16.447Z,6.30
2019-01-26T06:37:45.516Z,6.40
2019-01-26T06:40:16.166Z,6.30
2019-01-26T06:42:45.158Z,6.40
2019-01-26T06:45:15.660Z,6.40
2019-01-26T06:47:44.687Z,6.40
2019-01-26T06:50:18.063Z,6.40
2019-01-26T06:52:47.040Z,6.40
2019-01-26T06:55:16.033Z,6.40
2019-01-26T06:57:45.019Z,6.40
2019-01-26T07:00:16.495Z,6.40
2019-01-26T07:02:45.394Z,6.40
2019-01-26T07:05:31.094Z,6.40
2019-01-26T07:08:00.155Z,6.40
2019-01-26T07:10:29.199Z,6.40
2019-01-26T07:12:58.171Z,6.40
2019-01-26T07:15:27.337Z,6.40
2019-01-26T07:17:56.283Z,6.40
2019-01-26T07:20:25.240Z,6.40
2019-01-26T07:22:54.272Z,6.40
2019-01-26T07:25:23.283Z,6.40
2019-01-26T07:30:38.246Z,6.40
2019-01-26T07:33:07.343Z,6.40
2019-01-26T07:35:36.272Z,6.50
2019-01-26T07:38:05.343Z,6.40
2019-01-26T07:40:34.259Z,6.50
2019-01-26T07:43:03.246Z,6.50
2019-01-26T07:45:32.401Z,6.50
2019-01-26T07:48:01.302Z,6.50
2019-01-26T07:50:30.538Z,6.50
2019-01-26T07:52:59.368Z,6.50
2019-01-26T07:55:28.351Z,6.50
2019-01-26T07:57:57.207Z,6.50
2019-01-26T08:00:27.091Z,6.50
2019-01-26T08:02:56.121Z,6.50
2019-01-26T08:05:25.435Z,6.50
2019-01-26T08:07:54.523Z,6.50
2019-01-26T08:10:24.062Z,6.50
2019-01-26T08:12:53.601Z,6.50
2019-01-26T08:15:28.437Z,6.50
2019-01-26T08:17:57.272Z,6.50
2019-01-26T08:20:26.572Z,6.50
2019-01-26T08:22:55.834Z,6.50
2019-01-26T08:25:24.864Z,6.50
2019-01-26T08:27:53.802Z,6.50
2019-01-26T08:30:23.085Z,6.50
2019-01-26T08:32:52.796Z,6.50
2019-01-26T08:35:22.115Z,6.50
2019-01-26T08:37:51.228Z,6.50
2019-01-26T08:40:20.771Z,6.50
2019-01-26T08:42:50.064Z,6.50
2019-01-26T08:45:19.064Z,6.50
2019-01-26T08:47:48.272Z,6.50
2019-01-26T08:50:22.588Z,6.50
2019-01-26T08:52:51.838Z,6.50
2019-01-26T08:55:21.034Z,6.50
2019-01-26T08:57:50.038Z,6.50
2019-01-26T09:00:21.197Z,6.50
2019-01-26T09:03:09.718Z,6.50
2019-01-26T09:05:52.155Z,6.50
2019-01-26T09:08:21.059Z,6.50
2019-01-26T09:10:50.268Z,6.50
2019-01-26T09:13:19.126Z,6.50
2019-01-26T09:15:48.111Z,6.50
2019-01-26T09:18:17.237Z,6.50
2019-01-26T09:20:46.058Z,6.50
2019-01-26T09:23:15.002Z,6.50
2019-01-26T09:25:43.967Z,6.50
2019-01-26T09:28:13.427Z,6.50
2019-01-26T09:30:42.341Z,6.60
2019-01-26T09:33:11.446Z,6.60
2019-01-26T09:35:40.564Z,6.60
2019-01-26T09:38:09.531Z,6.60
2019-01-26T09:40:38.501Z,6.60
2019-01-26T09:43:08.429Z,6.60
2019-01-26T09:45:37.402Z,6.60
2019-01-26T09:48:07.057Z,6.60
2019-01-26T09:50:36.079Z,6.60
2019-01-26T09:53:05.525Z,6.60
2019-01-26T09:55:34.520Z,6.60
2019-01-26T09:58:03.522Z,6.60
2019-01-26T10:00:32.543Z,6.60
2019-01-26T10:03:01.404Z,6.60
2019-01-26T10:05:30.366Z,6.60
2019-01-26T10:07:59.380Z,6.60
2019-01-26T10:10:28.379Z,6.60
2019-01-26T10:12:57.395Z,6.60
2019-01-26T10:15:27.217Z,6.70
2019-01-26T10:17:56.610Z,6.70
2019-01-26T10:20:27.486Z,6.70
2019-01-26T10:22:56.285Z,6.70
2019-01-26T10:25:25.254Z,6.70
2019-01-26T10:27:54.165Z,6.70
2019-01-26T10:30:30.826Z,6.70
2019-01-26T10:32:59.964Z,6.80
2019-01-26T10:35:48.186Z,6.80
2019-01-26T10:38:17.118Z,6.80
2019-01-26T10:41:08.231Z,6.80
2019-01-26T10:43:41.106Z,6.80
2019-01-26T10:46:10.355Z,6.80
2019-01-26T10:48:39.337Z,6.80
2019-01-26T10:51:08.209Z,6.80
2019-01-26T10:53:37.193Z,6.90
2019-01-26T10:56:06.180Z,6.90
2019-01-26T10:58:35.043Z,6.90
2019-01-26T11:01:04.603Z,6.90
2019-01-26T11:03:33.801Z,6.90
2019-01-26T11:06:03.011Z,6.90
2019-01-26T11:08:31.927Z,6.90
2019-01-26T11:11:00.845Z,7.00
2019-01-26T11:13:29.836Z,7.00
2019-01-26T11:15:58.871Z,7.00
2019-01-26T11:18:27.715Z,7.00
2019-01-26T11:20:56.652Z,7.00
2019-01-26T11:23:25.629Z,7.10
2019-01-26T11:25:54.576Z,7.10
2019-01-26T11:28:23.557Z,7.10
2019-01-26T11:30:52.551Z,7.10
2019-01-26T11:33:21.435Z,7.10
2019-01-26T11:35:50.348Z,7.10
2019-01-26T11:38:19.336Z,7.20
2019-01-26T11:40:48.182Z,7.20
2019-01-26T11:43:17.128Z,7.20
2019-01-26T11:45:52.371Z,7.20
2019-01-26T11:48:24.221Z,7.30
2019-01-26T11:51:16.058Z,7.20
2019-01-26T11:53:45.007Z,7.30
2019-01-26T11:56:23.582Z,7.30
2019-01-26T11:58:52.716Z,7.30
2019-01-26T12:01:35.019Z,7.30
2019-01-26T12:04:29.231Z,7.30
2019-01-26T12:07:05.712Z,7.30
2019-01-26T12:09:34.732Z,7.30
2019-01-26T12:12:03.916Z,7.30
2019-01-26T12:14:33.330Z,7.30
2019-01-26T12:17:02.358Z,7.30
2019-01-26T12:19:31.178Z,7.40
2019-01-26T12:22:00.247Z,7.40
2019-01-26T12:24:29.069Z,7.40
2019-01-26T12:26:58.076Z,7.40
2019-01-26T12:29:26.907Z,7.40
2019-01-26T12:31:55.817Z,7.40
2019-01-26T12:34:24.751Z,7.40
2019-01-26T12:36:53.786Z,7.40
2019-01-26T12:39:22.766Z,7.40
2019-01-26T12:41:51.826Z,7.40
2019-01-26T12:44:20.659Z,7.40
2019-01-26T12:46:49.571Z,7.50
2019-01-26T12:49:18.623Z,7.50
2019-01-26T12:51:47.646Z,7.50
2019-01-26T12:54:16.461Z,7.50
2019-01-26T12:56:45.726Z,7.50
2019-01-26T12:59:14.689Z,7.50
2019-01-26T13:01:43.602Z,7.50
2019-01-26T13:04:12.809Z,7.50
2019-01-26T13:06:41.858Z,7.50
2019-01-26T13:09:11.380Z,7.50
2019-01-26T13:11:42.279Z,7.50
2019-01-26T13:14:11.183Z,7.50
2019-01-26T13:16:40.031Z,7.50
2019-01-26T13:19:09.048Z,7.50
2019-01-26T13:21:38.032Z,7.50
2019-01-26T13:24:07.212Z,7.50
2019-01-26T13:26:36.094Z,7.60
2019-01-26T13:29:05.709Z,7.50
2019-01-26T13:31:34.753Z,7.60
2019-01-26T13:34:03.682Z,7.50
2019-01-26T13:36:32.942Z,7.50
2019-01-26T13:39:01.865Z,7.50
2019-01-26T13:41:30.685Z,7.50
2019-01-26T13:43:59.691Z,7.60
2019-01-26T13:46:28.559Z,7.50
2019-01-26T13:48:57.590Z,7.60
2019-01-26T13:51:26.903Z,7.50
2019-01-26T13:53:55.972Z,7.60
2019-01-26T13:56:25.142Z,7.60
2019-01-26T13:58:54.026Z,7.60
2019-01-26T14:01:22.952Z,7.60
2019-01-26T14:03:52.227Z,7.60
2019-01-26T14:06:21.209Z,7.60
2019-01-26T14:08:50.209Z,7.60
2019-01-26T14:11:19.167Z,7.50
2019-01-26T14:13:48.167Z,7.60
2019-01-26T14:16:17.061Z,7.50
2019-01-26T14:18:45.972Z,7.60
2019-01-26T14:21:14.952Z,7.60
2019-01-26T14:23:44.013Z,7.60
2019-01-26T14:26:13.462Z,7.50
2019-01-26T14:28:42.511Z,7.50
2019-01-26T14:31:11.644Z,7.60
2019-01-26T14:33:40.492Z,7.50
2019-01-26T14:36:09.610Z,7.60
2019-01-26T14:38:38.525Z,7.50
2019-01-26T14:41:07.623Z,7.50
2019-01-26T14:43:36.519Z,7.60
2019-01-26T14:46:05.508Z,7.60
2019-01-26T14:48:34.397Z,7.60
2019-01-26T14:51:03.286Z,7.60
2019-01-26T14:53:32.863Z,7.60
2019-01-26T14:56:01.855Z,7.50
2019-01-26T14:58:30.855Z,7.60
2019-01-26T15:00:59.887Z,7.60
2019-01-26T15:03:28.739Z,7.50
2019-01-26T15:05:57.679Z,7.50
2019-01-26T15:08:26.605Z,7.50
2019-01-26T15:10:55.504Z,7.50
2019-01-26T15:13:24.589Z,7.50
2019-01-26T15:15:53.613Z,7.50
2019-01-26T15:18:22.487Z,7.50
2019-01-26T15:20:51.506Z,7.50
2019-01-26T15:23:20.420Z,7.50
2019-01-26T15:25:49.377Z,7.50
2019-01-26T15:28:18.863Z,7.50
2019-01-26T15:30:47.787Z,7.50
2019-01-26T15:33:17.582Z,7.50
2019-01-26T15:35:46.495Z,7.50
2019-01-26T15:38:15.473Z,7.50
2019-01-26T15:40:44.352Z,7.50
2019-01-26T15:43:13.266Z,7.50
2019-01-26T15:45:44.534Z,7.50
2019-01-26T15:48:13.511Z,7.50
2019-01-26T15:50:42.490Z,7.50
2019-01-26T15:53:11.568Z,7.40
2019-01-26T15:55:41.432Z,7.50
2019-01-26T15:58:10.451Z,7.50
2019-01-26T16:00:42.130Z,7.40
2019-01-26T16:03:11.647Z,7.40
2019-01-26T16:05:40.842Z,7.40
2019-01-26T16:08:09.945Z,7.40
2019-01-26T16:10:38.951Z,7.40
2019-01-26T16:13:08.343Z,7.40
2019-01-26T16:15:37.967Z,7.40
2019-01-26T16:18:09.914Z,7.40
2019-01-26T16:20:38.938Z,7.40
2019-01-26T16:23:09.601Z,7.40
2019-01-26T16:25:38.627Z,7.40
2019-01-26T16:28:07.541Z,7.30
2019-01-26T16:30:36.610Z,7.30
2019-01-26T16:33:09.252Z,7.30
2019-01-26T16:35:38.082Z,7.30
2019-01-26T16:38:07.125Z,7.30
2019-01-26T16:40:36.654Z,7.30
2019-01-26T16:43:05.908Z,7.20
2019-01-26T16:45:37.800Z,7.20
2019-01-26T16:48:09.209Z,7.20
2019-01-26T16:50:38.433Z,7.20
2019-01-26T16:53:07.589Z,7.20
2019-01-26T16:55:36.502Z,7.20
2019-01-26T16:58:05.768Z,7.20
2019-01-26T17:00:45.913Z,7.20
2019-01-26T17:03:14.835Z,7.20
2019-01-26T17:05:43.837Z,7.20
2019-01-26T17:08:12.982Z,7.10
2019-01-26T17:10:41.986Z,7.20
2019-01-26T17:13:10.874Z,7.20
2019-01-26T17:15:39.861Z,7.10
2019-01-26T17:18:13.820Z,7.10
2019-01-26T17:20:40.976Z,7.10
2019-01-26T17:23:10.191Z,7.10
2019-01-26T17:25:39.171Z,7.10
2019-01-26T17:28:08.185Z,7.10
2019-01-26T17:30:39.024Z,7.10
2019-01-26T17:33:08.381Z,7.00
2019-01-26T17:35:37.575Z,7.10
2019-01-26T17:38:07.175Z,7.00
2019-01-26T17:40:36.350Z,7.00
2019-01-26T17:43:05.979Z,7.00
2019-01-26T17:45:34.953Z,7.00
2019-01-26T17:48:04.151Z,7.00
2019-01-26T17:50:32.987Z,7.00
2019-01-26T17:53:01.849Z,7.00
2019-01-26T17:55:30.753Z,7.00
2019-01-26T17:57:59.658Z,7.00
2019-01-26T18:00:42.810Z,7.00
2019-01-26T18:03:11.850Z,6.90
2019-01-26T18:05:40.849Z,6.90
2019-01-26T18:08:10.022Z,7.00
2019-01-26T18:10:38.962Z,7.00
2019-01-26T18:13:08.026Z,6.90
2019-01-26T18:15:37.201Z,7.00
2019-01-26T18:18:06.497Z,7.00
2019-01-26T18:20:35.610Z,7.00
2019-01-26T18:23:05.334Z,6.90
2019-01-26T18:25:36.994Z,6.90
2019-01-26T18:28:06.184Z,6.90
2019-01-26T18:30:36.026Z,6.90
2019-01-26T18:33:05.123Z,7.00
2019-01-26T18:35:34.195Z,7.00
2019-01-26T18:38:03.055Z,6.90
2019-01-26T18:40:31.984Z,6.90
2019-01-26T18:43:00.914Z,7.00
2019-01-26T18:45:30.209Z,6.90
2019-01-26T18:47:59.367Z,7.00
2019-01-26T18:50:29.975Z,7.00
2019-01-26T18:52:58.993Z,6.90
2019-01-26T18:55:27.979Z,7.00
2019-01-26T18:57:56.974Z,6.90
2019-01-26T19:00:31.887Z,6.90
2019-01-26T19:03:17.622Z,6.90
2019-01-26T19:05:46.486Z,7.00
2019-01-26T19:08:15.405Z,6.90
2019-01-26T19:10:44.462Z,6.90
2019-01-26T19:13:13.461Z,7.00
2019-01-26T19:15:42.294Z,7.00
2019-01-26T19:18:11.386Z,7.00
2019-01-26T19:20:40.487Z,7.00
2019-01-26T19:23:09.421Z,7.00
2019-01-26T19:25:38.624Z,7.00
2019-01-26T19:28:07.679Z,7.00
2019-01-26T19:30:36.810Z,7.00
2019-01-26T19:33:05.883Z,7.00
2019-01-26T19:35:34.844Z,7.00
2019-01-26T19:38:04.169Z,7.00
2019-01-26T19:40:33.166Z,7.00
2019-01-26T19:43:02.020Z,7.00
2019-01-26T19:45:31.024Z,7.00
2019-01-26T19:48:00.079Z,7.00
2019-01-26T19:50:29.238Z,7.00
2019-01-26T19:52:58.225Z,7.00
2019-01-26T19:55:27.314Z,7.00
2019-01-26T19:57:56.360Z,7.00
2019-01-26T20:00:25.408Z,7.00
2019-01-26T20:02:54.422Z,7.00
2019-01-26T20:05:23.439Z,7.00
2019-01-26T20:07:52.827Z,7.00
2019-01-26T20:10:22.523Z,7.00
2019-01-26T20:12:51.522Z,7.00
2019-01-26T20:15:20.935Z,7.00
2019-01-26T20:17:49.987Z,7.00
2019-01-26T20:20:21.803Z,7.00
2019-01-26T20:22:50.895Z,7.00
2019-01-26T20:25:19.858Z,7.00
2019-01-26T20:27:48.815Z,7.00
2019-01-26T20:30:21.027Z,7.00
2019-01-26T20:32:49.989Z,7.00
2019-01-26T20:35:18.956Z,7.00
2019-01-26T20:37:48.017Z,7.00
2019-01-26T20:40:17.597Z,7.00
2019-01-26T20:42:46.731Z,7.00
2019-01-26T20:45:18.382Z,7.00
2019-01-26T20:47:47.322Z,7.00
2019-01-26T20:50:16.239Z,7.00
2019-01-26T20:52:45.227Z,7.00
2019-01-26T20:55:14.512Z,7.00
2019-01-26T20:57:43.492Z,7.00
2019-01-26T21:00:16.132Z,7.00
2019-01-26T21:02:45.199Z,7.00
2019-01-26T21:05:14.221Z,7.00
2019-01-26T21:07:43.186Z,7.00
2019-01-26T21:10:15.516Z,7.00
2019-01-26T21:12:44.346Z,7.00
2019-01-26T21:15:13.606Z,7.00
2019-01-26T21:17:42.603Z,7.00
2019-01-26T21:20:12.841Z,7.00
2019-01-26T21:22:41.997Z,6.90
2019-01-26T21:25:11.578Z,7.00
2019-01-26T21:27:41.641Z,7.00
2019-01-26T21:30:14.382Z,6.90
2019-01-26T21:33:03.983Z,6.90
2019-01-26T21:35:33.031Z,7.00
2019-01-26T21:38:02.185Z,6.90
2019-01-26T21:40:32.134Z,6.90
2019-01-26T21:43:01.579Z,7.00
2019-01-26T21:45:30.586Z,6.90
2019-01-26T21:47:59.563Z,6.90
2019-01-26T21:50:30.109Z,6.90
2019-01-26T21:52:59.449Z,6.90
2019-01-26T21:55:28.429Z,6.90
2019-01-26T21:57:57.393Z,6.90
2019-01-26T22:00:31.713Z,6.90
2019-01-26T22:03:01.187Z,6.90
2019-01-26T22:05:30.146Z,6.90
2019-01-26T22:07:59.132Z,6.90
2019-01-26T22:10:28.659Z,6.90
2019-01-26T22:12:57.661Z,6.90
2019-01-26T22:15:26.878Z,6.90
2019-01-26T22:17:55.759Z,6.90
2019-01-26T22:20:26.558Z,6.90
2019-01-26T22:22:55.569Z,6.90
2019-01-26T22:25:24.665Z,6.90
2019-01-26T22:27:55.182Z,6.80
2019-01-26T22:30:26.087Z,6.80
2019-01-26T22:32:55.046Z,6.90
2019-01-26T22:35:24.650Z,6.80
2019-01-26T22:37:53.827Z,6.80
2019-01-26T22:40:30.913Z,6.80
2019-01-26T22:43:00.167Z,6.80
2019-01-26T22:45:29.584Z,6.80
2019-01-26T22:47:58.675Z,6.80
2019-01-26T22:50:27.812Z,6.80
2019-01-26T22:52:56.802Z,6.80
2019-01-26T22:55:25.865Z,6.80
2019-01-26T22:57:55.074Z,6.80
2019-01-26T23:00:38.360Z,6.80
2019-01-26T23:03:08.362Z,6.80
2019-01-26T23:06:09.625Z,6.80
2019-01-26T23:08:38.530Z,6.80
2019-01-26T23:11:22.544Z,6.80
2019-01-26T23:14:06.420Z,6.80
2019-01-26T23:17:20.871Z,6.80
2019-01-26T23:20:10.839Z,6.80
2019-01-26T23:23:27.608Z,6.70
2019-01-26T23:26:24.724Z,6.70
2019-01-26T23:29:36.777Z,6.80
2019-01-26T23:32:06.273Z,6.70
2019-01-26T23:34:35.262Z,6.80
2019-01-26T23:37:04.473Z,6.70
2019-01-26T23:39:33.374Z,6.70
2019-01-26T23:42:02.355Z,6.70
2019-01-26T23:44:31.258Z,6.70
2019-01-26T23:47:00.166Z,6.70
2019-01-26T23:49:28.987Z,6.70
2019-01-26T23:51:58.094Z,6.70
2019-01-26T23:54:26.987Z,6.70
2019-01-26T23:56:55.830Z,6.70
2019-01-26T23:59:24.777Z,6.70
