createdAt,value
2022-10-17T00:00:00.912Z,10.80
2022-10-17T00:02:27.761Z,10.80
2022-10-17T00:04:54.748Z,10.80
2022-10-17T00:07:21.913Z,10.80
2022-10-17T00:09:48.800Z,10.80
2022-10-17T00:12:15.738Z,10.80
2022-10-17T00:14:42.795Z,10.80
2022-10-17T00:17:09.814Z,10.80
2022-10-17T00:19:36.698Z,10.80
2022-10-17T00:22:03.623Z,10.80
2022-10-17T00:24:31.755Z,10.70
2022-10-17T00:26:58.638Z,10.70
2022-10-17T00:29:25.788Z,10.60
2022-10-17T00:31:56.280Z,10.60
2022-10-17T00:34:24.166Z,10.60
2022-10-17T00:36:51.058Z,10.70
2022-10-17T00:39:18.921Z,10.70
2022-10-17T00:41:45.801Z,10.80
2022-10-17T00:44:31.562Z,10.80
2022-10-17T00:47:06.737Z,10.90
2022-10-17T00:49:36.900Z,11.00
2022-10-17T00:52:11.745Z,11.00
2022-10-17T00:54:44.230Z,11.00
2022-10-17T00:57:13.126Z,11.10
2022-10-17T00:59:43.070Z,11.10
2022-10-17T01:02:16.257Z,11.20
2022-10-17T01:04:47.246Z,11.20
2022-10-17T01:07:14.532Z,11.30
2022-10-17T01:09:43.458Z,11.40
2022-10-17T01:12:36.633Z,11.40
2022-10-17T01:15:20.102Z,11.50
2022-10-17T01:17:56.899Z,11.60
2022-10-17T01:20:29.846Z,11.60
2022-10-17T01:23:18.242Z,11.60
2022-10-17T01:26:04.903Z,11.60
2022-10-17T01:28:47.389Z,11.70
2022-10-17T01:31:16.278Z,11.70
2022-10-17T01:34:15.405Z,11.70
2022-10-17T01:37:02.706Z,11.80
2022-10-17T01:39:52.015Z,11.80
2022-10-17T01:42:33.198Z,11.80
2022-10-17T01:45:21.419Z,11.80
2022-10-17T01:47:51.873Z,11.90
2022-10-17T01:50:26.361Z,11.90
2022-10-17T01:52:57.164Z,11.90
2022-10-17T01:55:37.817Z,12.00
2022-10-17T01:58:10.357Z,12.00
2022-10-17T02:00:40.011Z,12.00
2022-10-17T02:03:10.325Z,11.90
2022-10-17T02:05:40.325Z,12.00
2022-10-17T02:08:07.559Z,12.00
2022-10-17T02:10:40.276Z,12.00
2022-10-17T02:13:27.920Z,12.00
2022-10-17T02:16:32.718Z,12.00
2022-10-17T02:19:26.120Z,12.00
2022-10-17T02:22:14.577Z,12.00
2022-10-17T02:24:59.696Z,12.00
2022-10-17T02:27:34.740Z,12.00
2022-10-17T02:30:11.652Z,12.00
2022-10-17T02:32:57.132Z,12.00
2022-10-17T02:35:27.704Z,12.00
2022-10-17T02:37:57.196Z,12.00
2022-10-17T02:40:26.858Z,11.90
2022-10-17T02:42:55.709Z,11.90
2022-10-17T02:45:26.444Z,11.90
2022-10-17T02:47:56.770Z,11.90
2022-10-17T02:50:32.115Z,11.80
2022-10-17T02:53:05.825Z,11.80
2022-10-17T02:55:36.794Z,11.80
2022-10-17T02:58:11.062Z,11.80
2022-10-17T03:00:41.979Z,11.80
2022-10-17T03:03:28.941Z,11.70
2022-10-17T03:05:56.052Z,11.80
2022-10-17T03:08:23.733Z,11.70
2022-10-17T03:10:51.936Z,11.70
2022-10-17T03:13:22.809Z,11.60
2022-10-17T03:15:50.200Z,11.50
2022-10-17T03:18:17.261Z,11.50
2022-10-17T03:20:44.284Z,11.50
2022-10-17T03:23:11.828Z,11.50
2022-10-17T03:25:40.053Z,11.50
2022-10-17T03:28:06.978Z,11.50
2022-10-17T03:30:34.745Z,11.50
2022-10-17T03:33:01.742Z,11.50
2022-10-17T03:35:28.738Z,11.50
2022-10-17T03:37:56.817Z,11.50
2022-10-17T03:40:23.732Z,11.50
2022-10-17T03:42:51.800Z,11.50
2022-10-17T03:45:18.722Z,11.50
2022-10-17T03:47:46.261Z,11.50
2022-10-17T03:50:13.160Z,11.50
2022-10-17T03:52:40.725Z,11.50
2022-10-17T03:55:08.078Z,11.50
2022-10-17T03:57:36.988Z,11.50
2022-10-17T04:00:05.436Z,11.50
2022-10-17T04:02:34.985Z,11.50
2022-10-17T04:05:02.836Z,11.50
2022-10-17T04:07:29.829Z,11.60
2022-10-17T04:09:56.725Z,11.60
2022-10-17T04:12:23.860Z,11.60
2022-10-17T04:14:50.942Z,11.60
2022-10-17T04:17:18.009Z,11.60
2022-10-17T04:19:44.886Z,11.70
2022-10-17T04:22:12.323Z,11.70
2022-10-17T04:24:39.363Z,11.80
2022-10-17T04:27:06.828Z,11.80
2022-10-17T04:29:33.903Z,11.80
2022-10-17T04:32:00.872Z,11.80
2022-10-17T04:34:27.788Z,11.80
2022-10-17T04:36:54.830Z,11.90
2022-10-17T04:39:21.873Z,11.90
2022-10-17T04:41:58.399Z,11.80
2022-10-17T04:44:26.316Z,11.90
2022-10-17T04:46:53.351Z,12.00
2022-10-17T04:49:20.329Z,11.90
2022-10-17T04:51:47.210Z,12.00
2022-10-17T04:54:14.131Z,12.00
2022-10-17T04:56:41.208Z,12.10
2022-10-17T04:59:09.402Z,12.10
2022-10-17T05:01:36.317Z,12.20
2022-10-17T05:04:03.266Z,12.30
2022-10-17T05:06:31.651Z,12.40
2022-10-17T05:09:09.009Z,12.40
2022-10-17T05:11:36.141Z,12.50
2022-10-17T05:14:03.780Z,12.50
2022-10-17T05:16:31.000Z,12.60
2022-10-17T05:18:59.103Z,12.60
2022-10-17T05:21:27.594Z,12.70
2022-10-17T05:23:54.965Z,12.70
2022-10-17T05:26:22.694Z,12.70
2022-10-17T05:28:49.738Z,12.70
2022-10-17T05:31:16.866Z,12.70
2022-10-17T05:33:44.164Z,12.70
2022-10-17T05:36:12.147Z,12.70
2022-10-17T05:38:40.090Z,12.70
2022-10-17T05:41:07.085Z,12.70
2022-10-17T05:43:34.634Z,12.50
2022-10-17T05:46:07.253Z,12.50
2022-10-17T05:48:34.915Z,12.40
2022-10-17T05:51:08.010Z,12.40
2022-10-17T05:53:38.110Z,12.30
2022-10-17T05:56:08.109Z,12.30
2022-10-17T05:58:49.934Z,12.20
2022-10-17T06:01:17.823Z,12.20
2022-10-17T06:03:47.356Z,12.20
2022-10-17T06:06:16.144Z,12.10
2022-10-17T06:08:43.294Z,12.10
2022-10-17T06:11:11.639Z,12.00
2022-10-17T06:13:39.797Z,12.00
2022-10-17T06:16:07.593Z,12.00
2022-10-17T06:18:34.637Z,12.00
2022-10-17T06:21:11.236Z,11.90
2022-10-17T06:23:39.006Z,11.90
2022-10-17T06:26:06.899Z,11.90
2022-10-17T06:28:34.441Z,11.80
2022-10-17T06:31:09.635Z,11.80
2022-10-17T06:33:37.732Z,11.80
2022-10-17T06:36:06.676Z,11.70
2022-10-17T06:38:36.682Z,11.70
2022-10-17T06:41:09.769Z,11.70
2022-10-17T06:43:38.058Z,11.60
2022-10-17T06:46:05.408Z,11.60
2022-10-17T06:48:32.683Z,11.60
2022-10-17T06:51:04.864Z,11.50
2022-10-17T06:53:34.015Z,11.50
2022-10-17T06:56:05.786Z,11.50
2022-10-17T06:58:34.869Z,11.40
2022-10-17T07:03:34.415Z,11.40
2022-10-17T07:06:02.242Z,11.40
2022-10-17T07:08:29.302Z,11.40
2022-10-17T07:10:56.725Z,11.30
2022-10-17T07:13:24.016Z,11.30
2022-10-17T07:15:51.033Z,11.30
2022-10-17T07:18:18.012Z,11.30
2022-10-17T07:20:52.298Z,11.30
2022-10-17T07:23:19.187Z,11.30
2022-10-17T07:25:46.055Z,11.30
2022-10-17T07:28:14.042Z,11.30
2022-10-17T07:30:42.133Z,11.30
2022-10-17T07:33:09.066Z,11.30
2022-10-17T07:35:41.265Z,11.20
2022-10-17T07:38:08.204Z,11.20
2022-10-17T07:40:35.110Z,11.20
2022-10-17T07:43:02.745Z,11.20
2022-10-17T07:45:29.714Z,11.20
2022-10-17T07:47:58.022Z,11.20
2022-10-17T07:50:25.561Z,11.20
2022-10-17T07:52:52.454Z,11.20
2022-10-17T07:55:19.328Z,11.20
2022-10-17T07:57:46.427Z,11.30
2022-10-17T08:00:13.542Z,11.30
2022-10-17T08:02:40.686Z,11.30
2022-10-17T08:05:07.926Z,11.40
2022-10-17T08:07:35.686Z,11.40
2022-10-17T08:10:02.790Z,11.40
2022-10-17T08:12:32.694Z,11.50
2022-10-17T08:15:01.496Z,11.50
2022-10-17T08:17:28.543Z,11.60
2022-10-17T08:19:55.431Z,11.70
2022-10-17T08:22:22.491Z,11.70
2022-10-17T08:24:49.374Z,11.70
2022-10-17T08:27:21.538Z,11.80
2022-10-17T08:29:53.141Z,11.80
2022-10-17T08:32:22.647Z,11.80
2022-10-17T08:34:49.854Z,11.80
2022-10-17T08:37:16.931Z,11.90
2022-10-17T08:39:44.785Z,11.90
2022-10-17T08:42:25.474Z,12.00
2022-10-17T08:45:23.002Z,12.00
2022-10-17T08:47:58.518Z,12.10
2022-10-17T08:50:40.609Z,12.20
2022-10-17T08:53:18.614Z,12.30
2022-10-17T08:55:51.040Z,12.40
2022-10-17T08:58:20.475Z,12.50
2022-10-17T09:01:09.147Z,12.50
2022-10-17T09:04:11.112Z,12.60
2022-10-17T09:06:43.562Z,12.70
2022-10-17T09:09:32.319Z,12.70
2022-10-17T09:12:20.649Z,12.80
2022-10-17T09:15:02.375Z,12.90
2022-10-17T09:18:03.600Z,12.90
2022-10-17T09:20:52.280Z,13.00
2022-10-17T09:23:23.996Z,13.00
2022-10-17T09:25:56.061Z,13.10
2022-10-17T09:28:36.420Z,13.10
2022-10-17T09:31:15.698Z,13.30
2022-10-17T09:33:54.558Z,13.50
2022-10-17T09:36:21.827Z,13.50
2022-10-17T09:38:53.605Z,13.60
2022-10-17T09:41:44.729Z,13.60
2022-10-17T09:44:27.818Z,13.60
2022-10-17T09:47:08.682Z,13.60
2022-10-17T09:49:38.846Z,13.60
2022-10-17T09:52:18.379Z,13.60
2022-10-17T09:54:51.436Z,13.50
2022-10-17T09:57:20.824Z,13.40
2022-10-17T09:59:58.344Z,13.50
2022-10-17T10:02:27.681Z,13.40
2022-10-17T10:05:05.640Z,13.50
2022-10-17T10:07:39.392Z,13.50
2022-10-17T10:10:23.144Z,13.60
2022-10-17T10:13:20.738Z,13.70
2022-10-17T10:15:49.956Z,13.70
2022-10-17T10:18:36.099Z,13.80
2022-10-17T10:21:05.713Z,13.80
2022-10-17T10:23:33.149Z,13.70
2022-10-17T10:26:04.086Z,13.80
2022-10-17T10:28:36.330Z,13.70
2022-10-17T10:31:07.258Z,13.50
2022-10-17T10:33:41.322Z,13.40
2022-10-17T10:36:09.217Z,13.40
2022-10-17T10:38:41.013Z,13.50
2022-10-17T10:41:11.148Z,13.50
2022-10-17T10:43:43.879Z,13.50
2022-10-17T10:46:28.935Z,13.50
2022-10-17T10:49:01.723Z,13.50
2022-10-17T10:51:43.313Z,13.30
2022-10-17T10:57:20.807Z,12.90
2022-10-17T10:59:56.723Z,12.80
2022-10-17T11:02:47.692Z,12.60
2022-10-17T11:05:40.438Z,12.60
2022-10-17T11:08:26.221Z,12.60
2022-10-17T11:11:07.245Z,12.60
2022-10-17T11:13:49.629Z,12.80
2022-10-17T11:16:23.563Z,12.60
2022-10-17T11:19:02.904Z,12.70
2022-10-17T11:21:45.610Z,12.70
2022-10-17T11:24:45.808Z,12.80
2022-10-17T11:27:12.946Z,13.00
2022-10-17T11:29:41.684Z,13.20
2022-10-17T11:32:15.523Z,13.40
2022-10-17T11:34:56.512Z,13.30
2022-10-17T11:37:38.895Z,13.20
2022-10-17T11:40:31.100Z,13.10
2022-10-17T11:43:02.070Z,13.10
2022-10-17T11:45:35.426Z,13.20
2022-10-17T11:48:08.087Z,13.30
2022-10-17T11:53:31.741Z,13.30
2022-10-17T11:56:01.188Z,13.30
2022-10-17T11:58:46.254Z,13.20
2022-10-17T12:01:38.077Z,13.20
2022-10-17T12:04:39.492Z,13.20
2022-10-17T12:07:19.996Z,13.20
2022-10-17T12:09:56.833Z,13.10
2022-10-17T12:12:30.951Z,13.30
2022-10-17T12:15:13.589Z,13.30
2022-10-17T12:17:45.239Z,13.20
2022-10-17T12:20:21.674Z,13.10
2022-10-17T12:22:57.540Z,13.10
2022-10-17T12:25:32.189Z,13.00
2022-10-17T12:28:25.870Z,12.90
2022-10-17T12:31:00.549Z,12.80
2022-10-17T12:33:34.724Z,12.80
2022-10-17T12:36:17.527Z,12.70
2022-10-17T12:38:49.812Z,12.70
2022-10-17T12:41:38.090Z,12.80
2022-10-17T12:44:15.136Z,12.80
2022-10-17T12:46:45.238Z,12.90
2022-10-17T12:49:39.517Z,13.00
2022-10-17T12:52:26.896Z,12.90
2022-10-17T12:55:13.743Z,13.30
2022-10-17T12:57:52.660Z,14.00
2022-10-17T13:00:59.536Z,15.90
2022-10-17T13:03:35.239Z,18.10
2022-10-17T13:06:06.353Z,20.70
2022-10-17T13:08:48.860Z,21.50
2022-10-17T13:11:24.884Z,20.40
2022-10-17T13:13:56.000Z,20.80
2022-10-17T13:16:38.420Z,19.00
2022-10-17T13:19:15.683Z,18.70
2022-10-17T13:22:06.400Z,17.60
2022-10-17T13:24:35.642Z,16.70
2022-10-17T13:27:03.358Z,16.30
2022-10-17T13:29:33.014Z,16.30
2022-10-17T13:32:04.593Z,17.70
2022-10-17T13:34:33.596Z,17.80
2022-10-17T13:37:06.042Z,16.80
2022-10-17T13:39:56.637Z,16.20
2022-10-17T13:42:30.576Z,15.50
2022-10-17T13:44:59.394Z,15.20
2022-10-17T13:47:29.328Z,15.10
2022-10-17T13:49:57.920Z,14.70
2022-10-17T13:52:29.226Z,14.50
2022-10-17T13:55:17.487Z,14.30
2022-10-17T13:57:44.974Z,14.10
2022-10-17T14:00:21.888Z,14.30
2022-10-17T14:02:49.708Z,14.30
2022-10-17T14:05:20.931Z,14.40
2022-10-17T14:08:22.874Z,14.30
2022-10-17T14:10:49.438Z,14.40
2022-10-17T14:13:26.362Z,14.30
2022-10-17T14:15:55.645Z,14.20
2022-10-17T14:18:33.282Z,14.30
2022-10-17T14:23:52.132Z,14.20
2022-10-17T14:26:23.843Z,13.90
2022-10-17T14:29:20.428Z,13.80
2022-10-17T14:31:50.749Z,13.70
2022-10-17T14:34:27.925Z,13.50
2022-10-17T14:36:55.631Z,13.50
2022-10-17T14:39:24.466Z,13.30
2022-10-17T14:41:53.200Z,13.20
2022-10-17T14:44:29.849Z,13.20
2022-10-17T14:47:06.013Z,13.20
2022-10-17T14:49:41.982Z,13.30
2022-10-17T14:52:15.370Z,13.30
2022-10-17T14:54:49.167Z,13.30
2022-10-17T14:57:30.275Z,13.30
2022-10-17T14:59:58.684Z,13.20
2022-10-17T15:02:27.843Z,13.20
2022-10-17T15:04:55.258Z,13.30
2022-10-17T15:07:24.277Z,13.20
2022-10-17T15:09:53.267Z,13.30
2022-10-17T15:12:23.597Z,13.30
2022-10-17T15:14:51.779Z,13.20
2022-10-17T15:17:27.856Z,13.10
2022-10-17T15:19:55.326Z,13.20
2022-10-17T15:22:22.725Z,13.40
2022-10-17T15:24:49.987Z,13.30
2022-10-17T15:27:19.085Z,13.40
2022-10-17T15:29:46.544Z,13.30
2022-10-17T15:32:14.542Z,13.40
2022-10-17T15:34:42.201Z,13.40
2022-10-17T15:37:22.788Z,13.40
2022-10-17T15:39:53.649Z,13.30
2022-10-17T15:42:31.949Z,13.20
2022-10-17T15:44:59.083Z,13.20
2022-10-17T15:47:31.308Z,13.10
2022-10-17T15:49:58.959Z,13.20
2022-10-17T15:52:28.184Z,13.10
2022-10-17T15:54:57.352Z,13.10
2022-10-17T15:57:29.663Z,13.00
2022-10-17T15:59:59.134Z,12.90
2022-10-17T16:02:27.230Z,12.80
2022-10-17T16:04:54.290Z,12.80
2022-10-17T16:07:21.901Z,12.80
2022-10-17T16:09:48.862Z,12.80
2022-10-17T16:12:29.175Z,12.90
2022-10-17T16:14:56.756Z,12.90
2022-10-17T16:17:24.371Z,12.90
2022-10-17T16:19:51.471Z,12.90
2022-10-17T16:22:32.011Z,12.90
2022-10-17T16:25:07.513Z,12.90
2022-10-17T16:27:35.073Z,12.80
2022-10-17T16:30:02.195Z,12.80
2022-10-17T16:32:29.614Z,12.80
2022-10-17T16:34:56.755Z,12.80
2022-10-17T16:37:23.925Z,12.80
2022-10-17T16:39:52.649Z,12.70
2022-10-17T16:42:23.530Z,12.80
2022-10-17T16:44:50.762Z,12.80
2022-10-17T16:47:18.707Z,12.70
2022-10-17T16:49:45.700Z,12.70
2022-10-17T16:52:12.911Z,12.70
2022-10-17T16:54:39.871Z,12.70
2022-10-17T16:57:06.846Z,12.70
2022-10-17T16:59:33.840Z,12.70
2022-10-17T17:02:00.706Z,12.70
2022-10-17T17:04:27.573Z,12.70
2022-10-17T17:06:54.713Z,12.70
2022-10-17T17:09:21.710Z,12.70
2022-10-17T17:11:48.584Z,12.70
2022-10-17T17:14:15.853Z,12.70
2022-10-17T17:16:43.696Z,12.70
2022-10-17T17:19:13.558Z,12.60
2022-10-17T17:21:40.627Z,12.50
2022-10-17T17:24:07.540Z,12.50
2022-10-17T17:26:39.562Z,12.40
2022-10-17T17:29:06.775Z,12.40
2022-10-17T17:31:35.319Z,12.40
2022-10-17T17:34:02.970Z,12.40
2022-10-17T17:36:31.944Z,12.30
2022-10-17T17:39:00.568Z,12.30
2022-10-17T17:41:28.443Z,12.30
2022-10-17T17:43:56.030Z,12.30
2022-10-17T17:46:24.181Z,12.20
2022-10-17T17:48:52.444Z,12.20
2022-10-17T17:51:26.891Z,12.10
2022-10-17T17:53:57.014Z,12.20
2022-10-17T17:56:27.121Z,12.10
2022-10-17T17:58:56.896Z,12.10
2022-10-17T18:01:25.575Z,12.00
2022-10-17T18:03:54.493Z,12.00
2022-10-17T18:06:22.119Z,12.00
2022-10-17T18:08:51.952Z,11.90
2022-10-17T18:11:21.245Z,11.90
2022-10-17T18:13:54.725Z,11.90
2022-10-17T18:16:21.659Z,11.80
2022-10-17T18:18:48.676Z,11.80
2022-10-17T18:21:15.879Z,11.80
2022-10-17T18:23:45.680Z,11.80
2022-10-17T18:26:13.178Z,11.70
2022-10-17T18:31:10.869Z,11.60
2022-10-17T18:33:37.989Z,11.60
2022-10-17T18:36:07.335Z,11.60
2022-10-17T18:38:34.759Z,11.60
2022-10-17T18:41:14.208Z,11.50
2022-10-17T18:43:43.005Z,11.50
2022-10-17T18:46:14.815Z,11.60
2022-10-17T18:48:45.048Z,11.70
2022-10-17T18:51:13.077Z,11.70
2022-10-17T18:53:42.198Z,11.70
2022-10-17T18:56:10.203Z,11.70
2022-10-17T18:58:38.540Z,11.60
2022-10-17T19:01:15.719Z,11.70
2022-10-17T19:03:47.206Z,11.60
2022-10-17T19:06:16.179Z,11.70
2022-10-17T19:08:44.056Z,11.70
2022-10-17T19:11:13.919Z,11.80
2022-10-17T19:13:41.877Z,11.80
2022-10-17T19:16:10.645Z,12.00
2022-10-17T19:18:38.655Z,12.00
2022-10-17T19:21:08.886Z,12.00
2022-10-17T19:23:38.320Z,12.00
2022-10-17T19:26:11.172Z,11.90
2022-10-17T19:28:41.650Z,11.90
2022-10-17T19:31:08.995Z,11.90
2022-10-17T19:33:37.618Z,11.80
2022-10-17T19:36:07.850Z,11.80
2022-10-17T19:38:36.554Z,11.80
2022-10-17T19:41:13.095Z,11.70
2022-10-17T19:43:41.354Z,11.70
2022-10-17T19:46:12.954Z,11.70
2022-10-17T19:48:40.466Z,11.60
2022-10-17T19:51:10.180Z,11.50
2022-10-17T19:53:37.239Z,11.50
2022-10-17T19:56:05.170Z,11.50
2022-10-17T19:58:34.632Z,11.40
2022-10-17T20:01:05.512Z,11.40
2022-10-17T20:03:32.421Z,11.40
2022-10-17T20:05:59.289Z,11.40
2022-10-17T20:11:03.134Z,11.40
2022-10-17T20:13:30.433Z,11.40
2022-10-17T20:15:58.842Z,11.40
2022-10-17T20:18:26.712Z,11.40
2022-10-17T20:20:54.439Z,11.40
2022-10-17T20:23:22.626Z,11.40
2022-10-17T20:26:06.638Z,11.40
2022-10-17T20:28:46.340Z,11.40
2022-10-17T20:31:13.560Z,11.40
2022-10-17T20:33:41.600Z,11.40
2022-10-17T20:36:10.342Z,11.30
2022-10-17T20:38:37.228Z,11.40
2022-10-17T20:41:06.349Z,11.40
2022-10-17T20:43:34.920Z,11.40
2022-10-17T20:46:15.522Z,11.40
2022-10-17T20:48:53.570Z,11.50
2022-10-17T20:51:22.270Z,11.50
2022-10-17T20:53:49.400Z,11.50
2022-10-17T20:56:22.404Z,11.60
2022-10-17T20:58:58.592Z,11.50
2022-10-17T21:01:27.042Z,11.50
2022-10-17T21:03:54.053Z,11.50
2022-10-17T21:06:21.859Z,11.50
2022-10-17T21:08:49.664Z,11.50
2022-10-17T21:11:22.028Z,11.50
2022-10-17T21:14:02.752Z,11.40
2022-10-17T21:16:34.179Z,11.40
2022-10-17T21:19:01.893Z,11.40
2022-10-17T21:21:32.730Z,11.30
2022-10-17T21:24:03.133Z,11.30
2022-10-17T21:26:32.847Z,11.30
2022-10-17T21:29:05.237Z,11.30
2022-10-17T21:31:34.814Z,11.20
2022-10-17T21:34:06.572Z,11.20
2022-10-17T21:36:34.133Z,11.20
2022-10-17T21:39:01.138Z,11.10
2022-10-17T21:41:29.409Z,11.10
2022-10-17T21:43:59.175Z,11.10
2022-10-17T21:46:26.329Z,11.00
2022-10-17T21:48:53.609Z,11.00
2022-10-17T21:51:22.948Z,11.00
2022-10-17T21:53:51.133Z,11.00
2022-10-17T21:56:24.844Z,11.00
2022-10-17T21:58:52.045Z,11.00
2022-10-17T22:01:22.607Z,11.00
2022-10-17T22:03:52.432Z,10.90
2022-10-17T22:06:39.132Z,10.90
2022-10-17T22:09:19.580Z,10.90
2022-10-17T22:11:48.864Z,10.80
2022-10-17T22:14:19.132Z,10.80
2022-10-17T22:16:47.306Z,10.80
2022-10-17T22:19:17.139Z,10.80
2022-10-17T22:21:44.283Z,10.80
2022-10-17T22:24:14.075Z,10.80
2022-10-17T22:26:42.421Z,10.80
2022-10-17T22:29:10.873Z,10.80
2022-10-17T22:31:38.710Z,10.90
2022-10-17T22:34:06.542Z,10.90
2022-10-17T22:36:34.281Z,10.90
2022-10-17T22:39:01.282Z,10.90
2022-10-17T22:41:28.228Z,10.80
2022-10-17T22:43:56.145Z,10.70
2022-10-17T22:46:23.161Z,10.70
2022-10-17T22:48:50.169Z,10.60
2022-10-17T22:51:18.206Z,10.60
2022-10-17T22:53:45.628Z,10.50
2022-10-17T22:56:18.028Z,10.50
2022-10-17T22:58:45.546Z,10.50
2022-10-17T23:01:18.717Z,10.50
2022-10-17T23:03:46.681Z,10.50
2022-10-17T23:06:14.107Z,10.40
2022-10-17T23:08:42.744Z,10.40
2022-10-17T23:11:10.406Z,10.30
2022-10-17T23:13:37.881Z,10.30
2022-10-17T23:16:05.310Z,10.40
2022-10-17T23:18:32.376Z,10.40
2022-10-17T23:20:59.335Z,10.40
2022-10-17T23:23:27.636Z,10.40
2022-10-17T23:25:54.893Z,10.50
2022-10-17T23:28:22.866Z,10.50
2022-10-17T23:30:49.916Z,10.50
2022-10-17T23:33:16.855Z,10.50
2022-10-17T23:35:43.840Z,10.50
2022-10-17T23:38:11.655Z,10.50
2022-10-17T23:40:38.584Z,10.60
2022-10-17T23:43:05.619Z,10.50
2022-10-17T23:45:34.718Z,10.50
2022-10-17T23:48:04.847Z,10.60
2022-10-17T23:50:31.793Z,10.50
2022-10-17T23:52:59.995Z,10.50
2022-10-17T23:55:26.907Z,10.50
2022-10-17T23:57:53.809Z,10.50
