createdAt,value
2019-06-26T00:02:00.784Z,48.57
2019-06-26T00:04:51.227Z,48.61
2019-06-26T00:07:41.691Z,48.79
2019-06-26T00:10:30.799Z,48.82
2019-06-26T00:13:26.074Z,49.03
2019-06-26T00:16:12.384Z,49.10
2019-06-26T00:19:02.003Z,49.26
2019-06-26T00:21:52.074Z,49.39
2019-06-26T00:24:42.471Z,49.41
2019-06-26T00:27:32.606Z,49.47
2019-06-26T00:30:22.653Z,49.59
2019-06-26T00:33:12.525Z,49.71
2019-06-26T00:36:02.425Z,49.79
2019-06-26T00:38:52.374Z,49.84
2019-06-26T00:41:41.853Z,49.93
2019-06-26T00:44:31.879Z,50.02
2019-06-26T00:47:21.729Z,50.02
2019-06-26T00:50:12.608Z,50.16
2019-06-26T00:53:02.598Z,50.25
2019-06-26T00:55:55.188Z,50.34
2019-06-26T00:58:44.379Z,50.39
2019-06-26T01:01:34.296Z,50.46
2019-06-26T01:04:33.490Z,50.46
2019-06-26T01:07:23.443Z,50.53
2019-06-26T01:10:13.510Z,50.55
2019-06-26T01:13:04.172Z,50.55
2019-06-26T01:15:54.043Z,50.53
2019-06-26T01:18:43.787Z,50.71
2019-06-26T01:21:33.773Z,50.75
2019-06-26T01:24:23.674Z,50.84
2019-06-26T01:27:13.053Z,50.96
2019-06-26T01:30:02.912Z,51.02
2019-06-26T01:32:53.246Z,51.00
2019-06-26T01:35:43.005Z,51.00
2019-06-26T01:38:33.140Z,50.97
2019-06-26T01:41:23.067Z,50.92
2019-06-26T01:44:15.394Z,50.97
2019-06-26T01:47:04.554Z,50.99
2019-06-26T01:49:54.587Z,50.99
2019-06-26T01:52:45.601Z,50.94
2019-06-26T01:55:35.478Z,50.90
2019-06-26T01:58:25.072Z,50.88
2019-06-26T02:01:15.261Z,50.90
2019-06-26T02:04:05.541Z,50.94
2019-06-26T02:06:55.433Z,50.88
2019-06-26T02:09:45.454Z,50.85
2019-06-26T02:12:34.952Z,50.84
2019-06-26T02:15:24.614Z,50.91
2019-06-26T02:18:52.248Z,50.97
2019-06-26T02:21:41.845Z,50.96
2019-06-26T02:24:31.651Z,50.93
2019-06-26T02:27:20.912Z,51.03
2019-06-26T02:30:11.251Z,51.14
2019-06-26T02:33:01.205Z,51.14
2019-06-26T02:35:51.119Z,51.12
2019-06-26T02:38:40.807Z,51.20
2019-06-26T02:41:30.991Z,51.20
2019-06-26T02:44:20.686Z,51.18
2019-06-26T02:47:19.213Z,51.25
2019-06-26T02:50:02.540Z,51.29
2019-06-26T02:52:53.040Z,51.36
2019-06-26T02:55:43.165Z,51.42
2019-06-26T02:58:33.024Z,51.44
2019-06-26T03:01:22.723Z,51.45
2019-06-26T03:04:12.252Z,51.51
2019-06-26T03:07:01.974Z,51.55
2019-06-26T03:09:51.881Z,51.56
2019-06-26T03:12:41.715Z,51.53
2019-06-26T03:15:31.311Z,51.52
2019-06-26T03:18:20.945Z,51.49
2019-06-26T03:21:11.520Z,51.53
2019-06-26T03:24:01.137Z,51.59
2019-06-26T03:26:51.086Z,51.61
2019-06-26T03:29:41.075Z,51.64
2019-06-26T03:32:31.133Z,51.67
2019-06-26T03:35:20.818Z,51.71
2019-06-26T03:38:10.760Z,51.76
2019-06-26T03:41:00.166Z,51.74
2019-06-26T03:43:49.907Z,51.75
2019-06-26T03:46:39.826Z,51.75
2019-06-26T03:49:29.584Z,51.73
2019-06-26T03:52:19.099Z,51.70
2019-06-26T03:55:10.729Z,51.64
2019-06-26T03:58:00.641Z,51.56
2019-06-26T04:00:50.499Z,51.67
2019-06-26T04:03:39.699Z,51.59
2019-06-26T04:06:32.083Z,51.49
2019-06-26T04:09:25.127Z,51.42
2019-06-26T04:12:14.938Z,51.32
2019-06-26T04:15:05.667Z,51.28
2019-06-26T04:17:55.844Z,51.20
2019-06-26T04:20:45.560Z,51.05
2019-06-26T04:23:35.483Z,51.00
2019-06-26T04:26:25.548Z,51.06
2019-06-26T04:29:15.552Z,51.00
2019-06-26T04:32:05.569Z,50.81
2019-06-26T04:34:55.828Z,50.68
2019-06-26T04:37:45.701Z,50.52
2019-06-26T04:40:35.422Z,50.41
2019-06-26T04:43:25.361Z,50.35
2019-06-26T04:46:15.366Z,50.09
2019-06-26T04:49:06.539Z,49.95
2019-06-26T04:51:56.622Z,49.43
2019-06-26T04:54:46.246Z,49.06
2019-06-26T04:57:36.206Z,48.55
2019-06-26T05:00:26.261Z,48.32
2019-06-26T05:03:16.182Z,48.03
2019-06-26T05:06:06.311Z,47.71
2019-06-26T05:08:56.039Z,47.51
2019-06-26T05:11:45.645Z,47.18
2019-06-26T05:14:35.439Z,46.81
2019-06-26T05:17:25.583Z,46.71
2019-06-26T05:20:16.587Z,46.52
2019-06-26T05:23:06.674Z,46.19
2019-06-26T05:25:56.854Z,45.84
2019-06-26T05:28:46.550Z,45.70
2019-06-26T05:31:36.608Z,45.59
2019-06-26T05:34:26.691Z,45.41
2019-06-26T05:37:16.108Z,44.95
2019-06-26T05:40:08.678Z,44.99
2019-06-26T05:42:58.725Z,44.25
2019-06-26T05:45:49.343Z,44.31
2019-06-26T05:48:38.834Z,43.96
2019-06-26T05:51:28.346Z,43.92
2019-06-26T05:54:18.020Z,43.48
2019-06-26T05:57:08.054Z,43.32
2019-06-26T05:59:58.969Z,43.04
2019-06-26T06:02:48.794Z,42.81
2019-06-26T06:05:38.212Z,42.82
2019-06-26T06:08:28.352Z,42.45
2019-06-26T06:11:18.087Z,42.16
2019-06-26T06:14:07.538Z,41.94
2019-06-26T06:16:57.846Z,41.76
2019-06-26T06:19:47.796Z,41.48
2019-06-26T06:22:37.636Z,41.17
2019-06-26T06:25:27.850Z,40.87
2019-06-26T06:28:17.504Z,40.58
2019-06-26T06:31:07.503Z,40.27
2019-06-26T06:33:57.177Z,39.94
2019-06-26T06:36:46.575Z,39.63
2019-06-26T06:39:36.464Z,39.47
2019-06-26T06:42:26.425Z,39.41
2019-06-26T06:45:17.526Z,39.26
2019-06-26T06:48:07.884Z,39.08
2019-06-26T06:50:58.075Z,38.93
2019-06-26T06:53:48.134Z,38.68
2019-06-26T06:56:38.364Z,38.57
2019-06-26T06:59:28.621Z,38.33
2019-06-26T07:02:18.655Z,38.20
2019-06-26T07:05:09.224Z,38.12
2019-06-26T07:07:59.258Z,38.07
2019-06-26T07:10:48.874Z,37.83
2019-06-26T07:13:38.901Z,37.80
2019-06-26T07:16:28.840Z,37.66
2019-06-26T07:19:18.505Z,37.54
2019-06-26T07:22:08.960Z,37.31
2019-06-26T07:24:58.983Z,37.19
2019-06-26T07:27:49.028Z,36.97
2019-06-26T07:30:38.468Z,36.61
2019-06-26T07:33:28.323Z,36.37
2019-06-26T07:36:17.628Z,36.08
2019-06-26T07:39:08.295Z,35.77
2019-06-26T07:41:59.450Z,35.66
2019-06-26T07:44:49.284Z,35.34
2019-06-26T07:47:43.821Z,35.16
2019-06-26T07:50:32.555Z,34.93
2019-06-26T07:53:22.790Z,34.63
2019-06-26T07:56:12.671Z,34.54
2019-06-26T07:59:02.605Z,34.48
2019-06-26T08:01:52.711Z,34.05
2019-06-26T08:04:43.036Z,33.83
2019-06-26T08:07:33.094Z,33.66
2019-06-26T08:10:23.319Z,33.36
2019-06-26T08:13:13.427Z,33.32
2019-06-26T08:16:03.467Z,32.94
2019-06-26T08:18:53.459Z,32.64
2019-06-26T08:21:46.598Z,32.28
2019-06-26T08:24:35.627Z,32.10
2019-06-26T08:27:25.788Z,31.87
2019-06-26T08:30:16.676Z,31.67
2019-06-26T08:33:06.945Z,31.24
2019-06-26T08:35:56.643Z,30.95
2019-06-26T08:38:47.642Z,30.83
2019-06-26T08:41:37.504Z,30.50
2019-06-26T08:44:27.350Z,30.12
2019-06-26T08:47:17.222Z,29.86
2019-06-26T08:50:07.457Z,29.55
2019-06-26T08:52:57.733Z,29.33
2019-06-26T08:55:48.066Z,29.27
2019-06-26T08:58:38.289Z,29.26
2019-06-26T09:01:28.081Z,29.07
2019-06-26T09:04:17.820Z,29.05
2019-06-26T09:07:07.858Z,28.93
2019-06-26T09:09:57.736Z,28.62
2019-06-26T09:12:47.919Z,28.39
2019-06-26T09:15:38.056Z,27.88
2019-06-26T09:18:35.350Z,27.38
2019-06-26T09:21:20.285Z,27.16
2019-06-26T09:24:10.429Z,27.03
2019-06-26T09:27:00.328Z,26.82
2019-06-26T09:29:49.827Z,26.65
2019-06-26T09:32:39.663Z,26.74
2019-06-26T09:35:29.959Z,26.51
2019-06-26T09:38:19.714Z,26.28
2019-06-26T09:41:09.594Z,26.09
2019-06-26T09:43:59.558Z,25.97
2019-06-26T09:46:49.988Z,25.95
2019-06-26T09:49:39.871Z,25.83
2019-06-26T09:52:29.664Z,25.79
2019-06-26T09:55:20.831Z,25.75
2019-06-26T09:58:13.293Z,25.74
2019-06-26T10:01:02.429Z,25.26
2019-06-26T10:03:52.227Z,25.11
2019-06-26T10:06:42.360Z,24.78
2019-06-26T10:09:32.306Z,24.55
2019-06-26T10:12:22.374Z,24.38
2019-06-26T10:15:15.556Z,24.40
2019-06-26T10:18:05.979Z,24.23
2019-06-26T10:20:56.041Z,24.09
2019-06-26T10:23:45.952Z,23.97
2019-06-26T10:26:35.926Z,23.56
2019-06-26T10:29:25.976Z,23.17
2019-06-26T10:32:15.859Z,22.77
2019-06-26T10:35:06.378Z,22.55
2019-06-26T10:37:55.779Z,22.16
2019-06-26T10:40:44.931Z,22.12
2019-06-26T10:43:35.224Z,21.49
2019-06-26T10:46:25.768Z,21.61
2019-06-26T10:49:26.434Z,21.50
2019-06-26T10:52:07.863Z,21.27
2019-06-26T10:54:57.772Z,21.32
2019-06-26T10:57:47.249Z,21.12
2019-06-26T11:00:37.244Z,20.67
2019-06-26T11:03:27.407Z,20.27
2019-06-26T11:06:17.004Z,20.16
2019-06-26T11:09:08.815Z,20.30
2019-06-26T11:11:58.967Z,20.59
2019-06-26T11:14:49.454Z,20.74
2019-06-26T11:17:39.584Z,20.81
2019-06-26T11:20:29.951Z,21.01
2019-06-26T11:23:19.483Z,20.89
2019-06-26T11:26:09.537Z,20.81
2019-06-26T11:28:59.751Z,20.18
2019-06-26T11:31:49.528Z,19.80
2019-06-26T11:34:39.313Z,19.15
2019-06-26T11:37:30.238Z,18.26
2019-06-26T11:40:20.765Z,17.65
2019-06-26T11:43:10.239Z,17.12
2019-06-26T11:46:00.103Z,16.63
2019-06-26T11:48:49.868Z,16.23
2019-06-26T11:51:39.969Z,15.54
2019-06-26T11:54:29.916Z,15.28
2019-06-26T11:57:19.571Z,15.03
2019-06-26T12:00:11.890Z,14.60
2019-06-26T12:03:01.793Z,14.56
2019-06-26T12:05:52.057Z,14.22
2019-06-26T12:08:42.073Z,14.02
2019-06-26T12:11:32.025Z,13.96
2019-06-26T12:14:21.746Z,13.84
2019-06-26T12:17:11.764Z,13.85
2019-06-26T12:20:17.009Z,13.91
2019-06-26T12:22:54.218Z,14.03
2019-06-26T12:25:44.606Z,14.32
2019-06-26T12:28:34.522Z,14.56
2019-06-26T12:31:24.964Z,14.48
2019-06-26T12:34:14.847Z,14.93
2019-06-26T12:37:04.811Z,15.12
2019-06-26T12:39:54.775Z,15.48
2019-06-26T12:42:44.673Z,15.76
2019-06-26T12:45:34.720Z,15.87
2019-06-26T12:48:24.421Z,16.06
2019-06-26T12:51:14.740Z,16.23
2019-06-26T12:54:05.528Z,16.47
2019-06-26T12:56:55.735Z,16.85
2019-06-26T12:59:56.530Z,17.13
2019-06-26T13:02:36.410Z,17.49
2019-06-26T13:05:26.010Z,17.90
2019-06-26T13:08:15.703Z,18.22
2019-06-26T13:11:05.747Z,18.33
2019-06-26T13:14:02.543Z,18.52
2019-06-26T13:16:47.233Z,18.75
2019-06-26T13:19:37.116Z,18.84
2019-06-26T13:22:26.898Z,18.97
2019-06-26T13:25:16.894Z,19.16
2019-06-26T13:28:06.296Z,19.15
2019-06-26T13:30:55.621Z,19.14
2019-06-26T13:33:45.351Z,19.18
2019-06-26T13:36:35.327Z,19.00
2019-06-26T13:39:25.514Z,18.81
2019-06-26T13:42:15.485Z,18.61
2019-06-26T13:45:05.877Z,18.43
2019-06-26T13:47:55.866Z,18.04
2019-06-26T13:50:45.951Z,17.79
2019-06-26T13:53:35.792Z,17.45
2019-06-26T13:56:25.577Z,16.80
2019-06-26T13:59:15.420Z,16.49
2019-06-26T14:02:05.638Z,15.97
2019-06-26T14:04:55.404Z,15.63
2019-06-26T14:07:46.312Z,15.70
2019-06-26T14:10:36.231Z,15.58
2019-06-26T14:13:25.735Z,15.61
2019-06-26T14:16:15.461Z,15.60
2019-06-26T14:19:05.347Z,15.35
2019-06-26T14:21:54.856Z,15.71
2019-06-26T14:24:44.412Z,15.83
2019-06-26T14:27:34.321Z,16.01
2019-06-26T14:30:27.850Z,16.11
2019-06-26T14:33:16.290Z,16.13
2019-06-26T14:36:07.402Z,16.17
2019-06-26T14:38:57.388Z,16.52
2019-06-26T14:41:47.406Z,16.73
2019-06-26T14:44:37.164Z,17.06
2019-06-26T14:47:27.146Z,17.14
2019-06-26T14:50:35.688Z,17.45
2019-06-26T14:53:25.613Z,17.62
2019-06-26T14:56:15.809Z,17.72
2019-06-26T14:59:05.803Z,17.69
2019-06-26T15:01:55.977Z,17.69
2019-06-26T15:04:46.270Z,17.75
2019-06-26T15:07:36.151Z,17.65
2019-06-26T15:10:27.404Z,17.87
2019-06-26T15:13:18.979Z,18.01
2019-06-26T15:16:09.164Z,17.98
2019-06-26T15:18:59.104Z,18.13
2019-06-26T15:21:58.250Z,18.32
2019-06-26T15:24:41.453Z,18.69
2019-06-26T15:27:31.328Z,19.06
2019-06-26T15:30:21.998Z,18.80
2019-06-26T15:33:12.025Z,18.86
2019-06-26T15:36:02.214Z,19.18
2019-06-26T15:38:52.229Z,19.41
2019-06-26T15:41:43.920Z,19.80
2019-06-26T15:44:33.431Z,20.32
2019-06-26T15:47:23.494Z,20.70
2019-06-26T15:50:13.620Z,21.31
2019-06-26T15:53:03.342Z,21.56
2019-06-26T15:55:52.924Z,21.82
2019-06-26T15:58:42.859Z,21.88
2019-06-26T16:01:33.863Z,22.11
2019-06-26T16:04:23.560Z,22.82
2019-06-26T16:07:13.014Z,23.19
2019-06-26T16:10:02.637Z,23.57
2019-06-26T16:12:52.333Z,23.27
2019-06-26T16:15:42.523Z,23.85
2019-06-26T16:18:37.514Z,24.26
2019-06-26T16:21:27.035Z,23.80
2019-06-26T16:24:17.350Z,23.75
2019-06-26T16:27:07.513Z,23.75
2019-06-26T16:29:57.501Z,23.95
2019-06-26T16:32:47.777Z,24.32
2019-06-26T16:35:37.920Z,24.66
2019-06-26T16:38:27.487Z,25.09
2019-06-26T16:41:17.000Z,25.15
2019-06-26T16:44:09.950Z,25.34
2019-06-26T16:46:59.921Z,25.75
2019-06-26T16:49:50.750Z,25.77
2019-06-26T16:52:49.277Z,26.10
2019-06-26T16:55:33.410Z,26.11
2019-06-26T16:58:23.619Z,26.27
2019-06-26T17:01:13.706Z,26.37
2019-06-26T17:04:04.003Z,26.44
2019-06-26T17:06:54.477Z,26.69
2019-06-26T17:09:44.521Z,26.71
2019-06-26T17:12:36.176Z,26.67
2019-06-26T17:15:25.893Z,26.99
2019-06-26T17:18:15.983Z,27.02
2019-06-26T17:21:05.696Z,27.17
2019-06-26T17:23:55.786Z,27.35
2019-06-26T17:26:45.988Z,27.52
2019-06-26T17:29:35.508Z,27.65
2019-06-26T17:32:25.954Z,27.74
2019-06-26T17:35:15.786Z,27.93
2019-06-26T17:38:05.997Z,28.05
2019-06-26T17:40:59.366Z,28.29
2019-06-26T17:43:47.410Z,28.43
2019-06-26T17:46:38.176Z,28.56
2019-06-26T17:49:27.917Z,28.76
2019-06-26T17:52:18.152Z,28.82
2019-06-26T17:55:11.897Z,29.01
2019-06-26T17:58:02.049Z,29.03
2019-06-26T18:00:52.092Z,29.25
2019-06-26T18:03:42.800Z,29.32
2019-06-26T18:06:33.115Z,29.51
2019-06-26T18:09:23.361Z,29.66
2019-06-26T18:12:12.942Z,29.80
2019-06-26T18:15:02.199Z,29.93
2019-06-26T18:17:51.971Z,30.04
2019-06-26T18:20:42.071Z,30.32
2019-06-26T18:23:37.704Z,30.25
2019-06-26T18:26:24.776Z,30.22
2019-06-26T18:29:14.878Z,30.23
2019-06-26T18:32:13.334Z,30.21
2019-06-26T18:35:03.455Z,30.22
2019-06-26T18:37:55.831Z,29.86
2019-06-26T18:40:46.305Z,29.73
2019-06-26T18:43:36.415Z,29.64
2019-06-26T18:46:39.991Z,29.70
2019-06-26T18:49:29.814Z,29.66
2019-06-26T18:52:20.328Z,29.65
2019-06-26T18:55:53.947Z,29.69
2019-06-26T18:58:46.025Z,29.96
2019-06-26T19:01:35.551Z,29.85
2019-06-26T19:04:26.138Z,29.85
2019-06-26T19:07:16.547Z,29.95
2019-06-26T19:10:08.417Z,30.15
2019-06-26T19:12:58.453Z,30.22
2019-06-26T19:15:48.172Z,30.20
2019-06-26T19:18:37.685Z,30.35
2019-06-26T19:21:27.655Z,30.41
2019-06-26T19:24:17.480Z,30.61
2019-06-26T19:27:07.775Z,30.72
2019-06-26T19:29:58.001Z,30.78
2019-06-26T19:32:47.942Z,30.88
2019-06-26T19:35:37.652Z,31.04
2019-06-26T19:38:27.188Z,31.22
2019-06-26T19:41:16.707Z,31.43
2019-06-26T19:44:08.794Z,31.62
2019-06-26T19:46:57.567Z,31.75
2019-06-26T19:49:47.640Z,31.84
2019-06-26T19:52:37.940Z,32.07
2019-06-26T19:55:27.771Z,32.30
2019-06-26T19:58:20.505Z,32.50
2019-06-26T20:01:08.419Z,32.61
2019-06-26T20:03:58.599Z,32.92
2019-06-26T20:06:48.422Z,33.05
2019-06-26T20:09:39.912Z,33.16
2019-06-26T20:12:29.566Z,33.27
2019-06-26T20:15:20.019Z,33.57
2019-06-26T20:18:28.011Z,33.59
2019-06-26T20:21:20.370Z,33.80
2019-06-26T20:24:10.447Z,33.87
2019-06-26T20:27:00.365Z,33.90
2019-06-26T20:29:50.090Z,34.00
2019-06-26T20:32:40.006Z,34.07
2019-06-26T20:35:31.911Z,34.03
2019-06-26T20:38:22.323Z,34.23
2019-06-26T20:41:11.814Z,34.35
2019-06-26T20:44:01.581Z,34.38
2019-06-26T20:46:51.683Z,34.49
2019-06-26T20:49:52.727Z,34.48
2019-06-26T20:52:32.773Z,34.91
2019-06-26T20:55:22.899Z,34.86
2019-06-26T20:58:12.715Z,34.86
2019-06-26T21:01:02.924Z,34.89
2019-06-26T21:03:52.935Z,35.06
2019-06-26T21:06:43.060Z,35.05
2019-06-26T21:09:32.912Z,35.36
2019-06-26T21:12:22.221Z,35.46
2019-06-26T21:15:27.487Z,35.50
2019-06-26T21:18:17.536Z,35.59
2019-06-26T21:21:07.297Z,35.60
2019-06-26T21:23:57.200Z,35.67
2019-06-26T21:26:47.495Z,35.76
2019-06-26T21:29:38.814Z,35.92
2019-06-26T21:32:28.755Z,36.04
2019-06-26T21:35:20.443Z,35.96
2019-06-26T21:38:09.978Z,36.02
2019-06-26T21:40:59.751Z,36.25
2019-06-26T21:43:49.961Z,36.22
2019-06-26T21:46:39.980Z,36.30
2019-06-26T21:49:29.400Z,36.49
2019-06-26T21:52:19.396Z,36.77
2019-06-26T21:55:09.787Z,36.81
2019-06-26T21:58:18.098Z,36.84
2019-06-26T22:01:26.104Z,36.94
2019-06-26T22:04:34.103Z,37.24
2019-06-26T22:07:28.134Z,37.33
2019-06-26T22:10:38.162Z,37.72
2019-06-26T22:13:28.601Z,37.69
2019-06-26T22:16:18.996Z,38.06
2019-06-26T22:19:08.839Z,38.35
2019-06-26T22:21:58.996Z,38.69
2019-06-26T22:24:49.014Z,38.66
2019-06-26T22:27:39.015Z,38.77
2019-06-26T22:30:29.342Z,38.93
2019-06-26T22:33:19.297Z,38.97
2019-06-26T22:36:09.038Z,38.98
2019-06-26T22:38:59.060Z,39.24
2019-06-26T22:41:48.897Z,39.33
2019-06-26T22:44:39.059Z,39.35
2019-06-26T22:47:29.065Z,39.62
2019-06-26T22:50:19.047Z,39.68
2019-06-26T22:53:09.622Z,39.70
2019-06-26T22:56:07.740Z,39.86
2019-06-26T22:58:51.544Z,40.15
2019-06-26T23:01:40.904Z,40.08
2019-06-26T23:04:31.101Z,40.26
2019-06-26T23:07:21.130Z,40.72
2019-06-26T23:10:11.674Z,40.85
2019-06-26T23:13:02.006Z,41.03
2019-06-26T23:15:52.732Z,40.91
2019-06-26T23:18:42.710Z,41.08
2019-06-26T23:21:32.655Z,41.09
2019-06-26T23:24:22.650Z,41.14
2019-06-26T23:27:12.617Z,41.09
2019-06-26T23:30:02.727Z,41.20
2019-06-26T23:32:52.293Z,41.32
2019-06-26T23:35:42.496Z,41.48
2019-06-26T23:38:32.812Z,41.62
2019-06-26T23:41:22.798Z,41.78
2019-06-26T23:44:12.312Z,41.75
2019-06-26T23:47:01.918Z,42.02
2019-06-26T23:49:51.978Z,41.96
2019-06-26T23:52:41.981Z,42.04
2019-06-26T23:55:32.706Z,42.29
2019-06-26T23:58:22.557Z,42.38
