createdAt,value
2022-09-06T00:00:30.867Z,20.10
2022-09-06T00:06:32.826Z,20.20
2022-09-06T00:12:34.946Z,20.20
2022-09-06T00:18:37.014Z,20.20
2022-09-06T00:24:38.821Z,20.10
2022-09-06T00:30:41.226Z,20.10
2022-09-06T00:36:43.004Z,20.10
2022-09-06T00:42:44.773Z,20.00
2022-09-06T00:48:50.308Z,20.00
2022-09-06T00:54:53.345Z,20.00
2022-09-06T01:00:55.410Z,19.90
2022-09-06T01:07:20.262Z,19.90
2022-09-06T01:13:35.119Z,19.80
2022-09-06T01:19:56.364Z,19.80
2022-09-06T01:26:16.761Z,19.80
2022-09-06T01:32:35.203Z,19.70
2022-09-06T01:38:37.209Z,19.70
2022-09-06T01:44:44.591Z,19.80
2022-09-06T01:51:12.356Z,19.80
2022-09-06T01:57:37.771Z,19.80
2022-09-06T02:04:00.089Z,19.80
2022-09-06T02:10:22.581Z,19.80
2022-09-06T02:16:27.408Z,19.70
2022-09-06T02:22:33.226Z,19.70
2022-09-06T02:28:35.374Z,19.60
2022-09-06T02:34:40.128Z,19.50
2022-09-06T02:40:43.235Z,19.40
2022-09-06T02:46:45.114Z,19.40
2022-09-06T02:52:46.881Z,19.30
2022-09-06T02:58:49.868Z,19.20
2022-09-06T03:04:51.746Z,19.10
2022-09-06T03:10:56.250Z,19.10
2022-09-06T03:16:58.073Z,19.00
2022-09-06T03:22:59.883Z,18.90
2022-09-06T03:29:01.634Z,19.00
2022-09-06T03:35:03.489Z,18.90
2022-09-06T03:41:05.272Z,18.80
2022-09-06T03:47:07.193Z,18.80
2022-09-06T03:53:08.937Z,18.70
2022-09-06T03:59:10.678Z,18.80
2022-09-06T04:05:13.277Z,18.70
2022-09-06T04:11:17.291Z,18.80
2022-09-06T04:17:19.203Z,18.80
2022-09-06T04:23:21.835Z,18.80
2022-09-06T04:29:24.622Z,18.80
2022-09-06T04:35:26.373Z,18.70
2022-09-06T04:41:28.106Z,18.70
2022-09-06T04:47:29.909Z,18.60
2022-09-06T04:53:31.672Z,18.60
2022-09-06T04:59:33.440Z,18.60
2022-09-06T05:05:35.172Z,18.60
2022-09-06T05:11:37.016Z,18.60
2022-09-06T05:17:38.793Z,18.60
2022-09-06T05:23:40.531Z,18.50
2022-09-06T05:29:42.288Z,18.60
2022-09-06T05:35:44.076Z,18.70
2022-09-06T05:41:46.154Z,18.70
2022-09-06T05:47:48.023Z,18.80
2022-09-06T05:53:50.006Z,18.90
2022-09-06T05:59:53.487Z,19.00
2022-09-06T06:05:55.236Z,19.10
2022-09-06T06:11:57.044Z,19.30
2022-09-06T06:17:58.999Z,19.50
2022-09-06T06:24:05.711Z,19.60
2022-09-06T06:30:08.274Z,19.70
2022-09-06T06:36:18.282Z,19.70
2022-09-06T06:42:20.515Z,19.70
2022-09-06T06:48:27.510Z,19.50
2022-09-06T06:54:29.860Z,19.50
2022-09-06T07:00:31.973Z,19.50
2022-09-06T07:13:14.034Z,19.80
2022-09-06T07:25:38.033Z,21.30
2022-09-06T07:38:02.508Z,22.30
2022-09-06T07:44:04.682Z,22.30
2022-09-06T07:56:28.530Z,22.30
2022-09-06T08:02:31.962Z,22.40
2022-09-06T08:14:55.796Z,22.60
2022-09-06T08:21:10.202Z,23.00
2022-09-06T08:27:13.882Z,22.90
2022-09-06T08:33:15.895Z,23.20
2022-09-06T08:39:18.382Z,23.50
2022-09-06T08:45:21.803Z,23.40
2022-09-06T08:51:48.666Z,23.30
2022-09-06T08:58:01.302Z,23.00
2022-09-06T09:04:07.296Z,22.80
2022-09-06T09:10:16.006Z,22.70
2022-09-06T09:16:19.069Z,22.70
2022-09-06T09:22:20.898Z,22.90
2022-09-06T09:28:25.941Z,23.30
2022-09-06T09:34:34.817Z,24.40
2022-09-06T09:40:50.498Z,24.80
2022-09-06T09:46:52.410Z,24.90
2022-09-06T09:52:54.951Z,24.90
2022-09-06T09:58:58.982Z,25.20
2022-09-06T10:05:09.759Z,25.40
2022-09-06T10:11:13.184Z,25.60
2022-09-06T10:17:20.705Z,25.40
2022-09-06T10:30:10.157Z,25.40
2022-09-06T10:36:14.020Z,25.20
2022-09-06T10:42:33.793Z,25.70
2022-09-06T10:48:40.735Z,26.10
2022-09-06T10:54:46.880Z,26.30
2022-09-06T11:00:51.021Z,26.50
2022-09-06T11:06:57.443Z,26.80
2022-09-06T11:13:10.277Z,26.90
2022-09-06T11:19:25.013Z,27.10
2022-09-06T11:25:51.257Z,27.40
2022-09-06T11:38:27.086Z,27.80
2022-09-06T11:44:52.362Z,28.10
2022-09-06T11:50:54.142Z,28.30
2022-09-06T11:57:01.346Z,28.30
2022-09-06T12:09:40.843Z,28.50
2022-09-06T12:15:53.488Z,28.80
2022-09-06T12:21:55.410Z,29.10
2022-09-06T12:27:59.642Z,29.20
2022-09-06T12:34:08.759Z,29.10
2022-09-06T12:40:12.077Z,29.10
2022-09-06T12:46:14.391Z,29.30
2022-09-06T12:52:19.555Z,29.30
2022-09-06T12:58:28.608Z,29.40
2022-09-06T13:04:36.503Z,29.60
2022-09-06T13:10:42.350Z,29.40
2022-09-06T13:16:49.419Z,29.20
2022-09-06T13:22:52.156Z,28.90
2022-09-06T13:28:53.951Z,28.90
2022-09-06T13:35:00.363Z,29.30
2022-09-06T13:41:13.506Z,29.50
2022-09-06T13:47:17.717Z,29.50
2022-09-06T13:53:20.607Z,29.40
2022-09-06T13:59:23.187Z,29.60
2022-09-06T14:05:24.941Z,30.10
2022-09-06T14:11:26.751Z,30.20
2022-09-06T14:17:28.558Z,30.30
2022-09-06T14:23:30.352Z,29.90
2022-09-06T14:29:32.808Z,29.80
2022-09-06T14:35:34.599Z,30.10
2022-09-06T14:41:36.386Z,30.40
2022-09-06T14:47:39.228Z,30.60
2022-09-06T14:53:42.600Z,30.50
2022-09-06T14:59:44.482Z,30.20
2022-09-06T15:05:46.243Z,30.50
2022-09-06T15:11:51.291Z,30.50
2022-09-06T15:17:53.070Z,30.60
2022-09-06T15:23:55.048Z,30.70
2022-09-06T15:29:57.062Z,30.60
2022-09-06T15:36:00.641Z,30.50
2022-09-06T15:42:02.454Z,30.50
2022-09-06T15:48:04.344Z,30.60
2022-09-06T15:54:07.955Z,30.30
2022-09-06T16:00:10.787Z,30.00
2022-09-06T16:06:27.665Z,30.00
2022-09-06T16:12:30.150Z,30.90
2022-09-06T16:18:34.485Z,31.80
2022-09-06T16:24:37.529Z,32.50
2022-09-06T16:30:43.929Z,32.30
2022-09-06T16:36:45.760Z,32.20
2022-09-06T16:42:47.610Z,32.10
2022-09-06T16:48:54.376Z,31.50
2022-09-06T16:54:56.109Z,30.80
2022-09-06T17:00:58.142Z,30.30
2022-09-06T17:06:59.981Z,29.90
2022-09-06T17:13:01.916Z,30.00
2022-09-06T17:19:05.293Z,29.60
2022-09-06T17:25:07.650Z,28.90
2022-09-06T17:31:09.542Z,28.60
2022-09-06T17:37:11.656Z,28.30
2022-09-06T17:43:13.407Z,27.60
2022-09-06T17:49:18.005Z,26.80
2022-09-06T17:55:20.224Z,26.00
2022-09-06T18:01:24.015Z,25.50
2022-09-06T18:07:25.950Z,25.10
2022-09-06T18:13:27.887Z,24.80
2022-09-06T18:19:29.950Z,24.50
2022-09-06T18:25:31.707Z,24.30
2022-09-06T18:31:33.597Z,24.20
2022-09-06T18:37:36.606Z,23.90
2022-09-06T18:43:40.259Z,23.80
2022-09-06T18:49:44.130Z,23.60
2022-09-06T18:55:51.722Z,23.50
2022-09-06T19:01:53.941Z,23.30
2022-09-06T19:07:55.905Z,23.10
2022-09-06T19:13:58.487Z,23.00
2022-09-06T19:20:00.781Z,22.90
2022-09-06T19:26:05.798Z,22.80
2022-09-06T19:32:07.750Z,22.70
2022-09-06T19:38:12.300Z,22.60
2022-09-06T19:44:16.057Z,22.50
2022-09-06T19:50:17.978Z,22.40
2022-09-06T19:56:25.213Z,22.30
2022-09-06T20:02:27.054Z,22.20
2022-09-06T20:08:29.086Z,22.10
2022-09-06T20:14:31.254Z,21.90
2022-09-06T20:20:33.036Z,21.90
2022-09-06T20:26:35.221Z,21.70
2022-09-06T20:32:37.011Z,21.70
2022-09-06T20:38:43.995Z,21.60
2022-09-06T20:44:45.790Z,21.60
2022-09-06T20:50:59.810Z,21.50
2022-09-06T20:57:01.626Z,21.50
2022-09-06T21:03:03.397Z,21.30
2022-09-06T21:09:08.768Z,21.30
2022-09-06T21:15:10.885Z,21.20
2022-09-06T21:21:13.084Z,21.30
2022-09-06T21:27:16.803Z,21.30
2022-09-06T21:33:18.563Z,21.30
2022-09-06T21:39:21.029Z,21.20
2022-09-06T21:45:22.980Z,21.10
2022-09-06T21:51:49.239Z,21.00
2022-09-06T21:57:51.048Z,20.90
2022-09-06T22:03:53.218Z,20.80
2022-09-06T22:09:54.932Z,20.60
2022-09-06T22:15:56.714Z,20.50
2022-09-06T22:21:58.555Z,20.40
2022-09-06T22:28:01.278Z,20.30
2022-09-06T22:34:04.028Z,20.30
2022-09-06T22:40:06.309Z,20.20
2022-09-06T22:46:09.868Z,20.10
2022-09-06T22:52:12.650Z,20.00
2022-09-06T22:58:14.699Z,19.90
2022-09-06T23:04:16.473Z,20.00
2022-09-06T23:10:18.382Z,20.00
2022-09-06T23:16:20.175Z,19.90
2022-09-06T23:22:21.944Z,19.90
2022-09-06T23:28:23.769Z,19.90
2022-09-06T23:34:25.572Z,19.90
2022-09-06T23:40:27.269Z,19.80
2022-09-06T23:46:29.823Z,19.80
2022-09-06T23:52:31.570Z,19.80
2022-09-06T23:58:33.369Z,19.70
