createdAt,value
2022-08-29T00:01:29.489Z,92.20
2022-08-29T00:03:58.036Z,92.20
2022-08-29T00:06:26.485Z,92.20
2022-08-29T00:08:54.195Z,92.20
2022-08-29T00:11:21.861Z,92.20
2022-08-29T00:13:49.539Z,92.20
2022-08-29T00:16:17.193Z,92.20
2022-08-29T00:18:45.428Z,92.20
2022-08-29T00:21:12.911Z,92.20
2022-08-29T00:23:40.513Z,92.20
2022-08-29T00:26:08.288Z,92.20
2022-08-29T00:28:35.954Z,92.20
2022-08-29T00:31:04.369Z,92.20
2022-08-29T00:33:31.725Z,92.20
2022-08-29T00:35:59.348Z,92.20
2022-08-29T00:38:27.901Z,92.20
2022-08-29T00:40:58.006Z,92.20
2022-08-29T00:43:29.420Z,92.20
2022-08-29T00:46:28.861Z,92.20
2022-08-29T00:49:23.530Z,92.20
2022-08-29T00:51:52.961Z,92.20
2022-08-29T00:54:22.091Z,92.20
2022-08-29T00:56:50.259Z,92.20
2022-08-29T00:59:32.248Z,92.20
2022-08-29T01:02:00.297Z,92.20
2022-08-29T01:04:27.859Z,92.20
2022-08-29T01:06:55.648Z,92.20
2022-08-29T01:09:25.265Z,92.20
2022-08-29T01:12:12.194Z,92.20
2022-08-29T01:14:42.215Z,92.20
2022-08-29T01:17:10.910Z,92.20
2022-08-29T01:20:11.731Z,92.20
2022-08-29T01:23:15.834Z,92.20
2022-08-29T01:25:47.851Z,92.20
2022-08-29T01:28:31.861Z,92.20
2022-08-29T01:31:07.314Z,92.20
2022-08-29T01:33:46.019Z,92.20
2022-08-29T01:36:25.797Z,92.20
2022-08-29T01:38:54.139Z,92.20
2022-08-29T01:41:23.046Z,92.20
2022-08-29T01:43:55.407Z,92.20
2022-08-29T01:46:40.897Z,92.20
2022-08-29T01:49:10.769Z,92.20
2022-08-29T01:51:38.801Z,92.20
2022-08-29T01:54:08.496Z,92.20
2022-08-29T01:56:38.825Z,92.20
2022-08-29T01:59:09.485Z,92.20
2022-08-29T02:01:40.715Z,92.20
2022-08-29T02:04:09.406Z,92.20
2022-08-29T02:06:38.013Z,92.20
2022-08-29T02:09:06.695Z,92.20
2022-08-29T02:11:36.693Z,92.20
2022-08-29T02:14:05.050Z,92.20
2022-08-29T02:16:32.928Z,92.20
2022-08-29T02:19:00.936Z,92.20
2022-08-29T02:21:30.608Z,92.20
2022-08-29T02:24:11.303Z,92.20
2022-08-29T02:26:47.994Z,92.20
2022-08-29T02:29:15.653Z,92.20
2022-08-29T02:31:43.766Z,92.20
2022-08-29T02:34:11.593Z,92.20
2022-08-29T02:36:39.359Z,92.20
2022-08-29T02:39:09.094Z,92.20
2022-08-29T02:41:36.728Z,92.20
2022-08-29T02:44:05.433Z,92.20
2022-08-29T02:46:32.973Z,92.20
2022-08-29T02:49:01.293Z,92.20
2022-08-29T02:51:31.808Z,92.20
2022-08-29T02:54:00.349Z,92.20
2022-08-29T02:56:28.888Z,92.20
2022-08-29T02:58:57.486Z,92.20
2022-08-29T03:01:26.501Z,92.20
2022-08-29T03:03:54.477Z,92.20
2022-08-29T03:06:22.729Z,92.20
2022-08-29T03:08:51.148Z,92.20
2022-08-29T03:11:21.504Z,92.20
2022-08-29T03:13:48.827Z,92.20
2022-08-29T03:16:16.225Z,92.20
2022-08-29T03:18:43.941Z,92.20
2022-08-29T03:21:20.715Z,92.20
2022-08-29T03:23:49.927Z,92.20
2022-08-29T03:26:18.587Z,92.20
2022-08-29T03:28:46.329Z,92.20
2022-08-29T03:31:14.236Z,92.20
2022-08-29T03:33:42.151Z,92.20
2022-08-29T03:36:14.083Z,92.20
2022-08-29T03:38:43.873Z,92.20
2022-08-29T03:41:12.671Z,92.20
2022-08-29T03:43:40.145Z,92.20
2022-08-29T03:46:08.003Z,92.20
2022-08-29T03:48:35.756Z,92.20
2022-08-29T03:51:03.354Z,92.20
2022-08-29T03:53:32.984Z,92.20
2022-08-29T03:56:00.648Z,92.20
2022-08-29T03:58:27.989Z,92.20
2022-08-29T04:00:55.338Z,92.20
2022-08-29T04:03:25.024Z,92.20
2022-08-29T04:05:59.221Z,92.20
2022-08-29T04:08:26.660Z,92.20
2022-08-29T04:10:54.222Z,92.20
2022-08-29T04:13:22.466Z,92.20
2022-08-29T04:15:50.574Z,92.20
2022-08-29T04:18:21.381Z,92.20
2022-08-29T04:20:50.067Z,92.20
2022-08-29T04:23:17.643Z,92.20
2022-08-29T04:25:45.218Z,92.20
2022-08-29T04:28:15.024Z,92.20
2022-08-29T04:30:51.687Z,92.20
2022-08-29T04:33:22.482Z,92.20
2022-08-29T04:35:50.908Z,92.20
2022-08-29T04:38:18.862Z,92.20
2022-08-29T04:40:46.699Z,92.20
2022-08-29T04:43:14.246Z,92.20
2022-08-29T04:45:41.739Z,92.20
2022-08-29T04:48:11.777Z,92.20
2022-08-29T04:50:39.389Z,92.20
2022-08-29T04:53:06.938Z,92.20
2022-08-29T04:55:34.323Z,92.20
2022-08-29T04:58:01.706Z,92.20
2022-08-29T05:00:31.381Z,92.20
2022-08-29T05:02:59.810Z,92.20
2022-08-29T05:05:28.211Z,92.20
2022-08-29T05:07:55.575Z,92.20
2022-08-29T05:10:23.142Z,92.20
2022-08-29T05:12:50.715Z,92.20
2022-08-29T05:15:19.018Z,92.20
2022-08-29T05:17:46.374Z,92.20
2022-08-29T05:20:13.954Z,92.20
2022-08-29T05:22:42.747Z,92.20
2022-08-29T05:25:18.028Z,92.20
2022-08-29T05:27:47.140Z,92.20
2022-08-29T05:30:15.914Z,92.20
2022-08-29T05:32:43.528Z,92.20
2022-08-29T05:35:11.307Z,92.20
2022-08-29T05:37:39.280Z,92.20
2022-08-29T05:40:07.138Z,92.20
2022-08-29T05:42:34.500Z,92.20
2022-08-29T05:45:04.712Z,92.20
2022-08-29T05:47:33.117Z,92.20
2022-08-29T05:50:01.251Z,92.20
2022-08-29T05:52:29.859Z,92.20
2022-08-29T05:54:57.333Z,92.20
2022-08-29T05:57:24.774Z,92.20
2022-08-29T05:59:54.078Z,92.20
2022-08-29T06:02:22.951Z,92.20
2022-08-29T06:04:50.581Z,92.20
2022-08-29T06:07:18.867Z,92.20
2022-08-29T06:09:46.762Z,92.20
2022-08-29T06:12:17.411Z,92.20
2022-08-29T06:14:50.266Z,92.20
2022-08-29T06:17:18.764Z,92.20
2022-08-29T06:19:46.257Z,92.20
2022-08-29T06:22:13.654Z,92.20
2022-08-29T06:24:44.444Z,92.20
2022-08-29T06:27:13.244Z,92.20
2022-08-29T06:29:42.925Z,92.20
2022-08-29T06:32:11.810Z,92.20
2022-08-29T06:34:39.421Z,92.20
2022-08-29T06:37:07.148Z,92.20
2022-08-29T06:39:34.988Z,92.20
2022-08-29T06:42:02.529Z,92.20
2022-08-29T06:44:31.549Z,92.20
2022-08-29T06:47:00.009Z,92.20
2022-08-29T06:49:28.140Z,92.20
2022-08-29T06:51:58.423Z,92.20
2022-08-29T06:54:28.785Z,92.20
2022-08-29T06:56:58.160Z,92.20
2022-08-29T06:59:26.182Z,92.20
2022-08-29T07:01:55.558Z,92.20
2022-08-29T07:04:23.065Z,92.20
2022-08-29T07:06:54.425Z,92.20
2022-08-29T07:09:21.876Z,92.20
2022-08-29T07:11:49.226Z,92.20
2022-08-29T07:14:17.005Z,92.20
2022-08-29T07:16:44.662Z,92.20
2022-08-29T07:19:12.589Z,92.20
2022-08-29T07:21:40.234Z,92.20
2022-08-29T07:24:08.154Z,92.20
2022-08-29T07:26:41.666Z,92.20
2022-08-29T07:29:16.216Z,92.20
2022-08-29T07:31:44.663Z,92.20
2022-08-29T07:34:12.381Z,92.00
2022-08-29T07:36:40.291Z,90.90
2022-08-29T07:39:11.620Z,89.90
2022-08-29T07:41:40.647Z,89.40
2022-08-29T07:44:09.009Z,89.00
2022-08-29T07:46:36.815Z,89.00
2022-08-29T07:49:05.089Z,88.90
2022-08-29T07:51:32.529Z,88.60
2022-08-29T07:53:59.950Z,86.90
2022-08-29T07:56:37.569Z,86.70
2022-08-29T07:59:06.668Z,85.90
2022-08-29T08:01:35.953Z,86.00
2022-08-29T08:04:04.223Z,84.60
2022-08-29T08:06:34.410Z,84.40
2022-08-29T08:09:05.795Z,82.40
2022-08-29T08:11:33.346Z,82.60
2022-08-29T08:14:01.425Z,83.80
2022-08-29T08:16:29.972Z,83.20
2022-08-29T08:18:57.756Z,81.90
2022-08-29T08:21:26.976Z,82.80
2022-08-29T08:23:54.916Z,83.70
2022-08-29T08:26:22.997Z,81.50
2022-08-29T08:28:50.612Z,80.80
2022-08-29T08:31:21.340Z,81.80
2022-08-29T08:33:48.940Z,79.90
2022-08-29T08:36:20.310Z,79.10
2022-08-29T08:38:49.101Z,78.60
2022-08-29T08:41:43.637Z,77.80
2022-08-29T08:44:49.036Z,78.80
2022-08-29T08:47:23.435Z,78.40
2022-08-29T08:49:59.779Z,78.80
2022-08-29T08:52:45.424Z,76.80
2022-08-29T08:55:25.321Z,78.00
2022-08-29T08:58:14.686Z,78.10
2022-08-29T09:00:51.103Z,76.90
2022-08-29T09:03:42.962Z,78.20
2022-08-29T09:06:33.531Z,77.70
2022-08-29T09:09:28.676Z,77.30
2022-08-29T09:12:15.584Z,77.70
2022-08-29T09:14:58.776Z,77.30
2022-08-29T09:17:37.569Z,76.90
2022-08-29T09:20:12.056Z,76.00
2022-08-29T09:22:42.249Z,76.40
2022-08-29T09:25:13.545Z,75.80
2022-08-29T09:27:41.230Z,74.40
2022-08-29T09:30:14.158Z,75.50
2022-08-29T09:33:05.692Z,73.80
2022-08-29T09:35:53.807Z,73.50
2022-08-29T09:38:25.947Z,71.80
2022-08-29T09:41:00.073Z,73.80
2022-08-29T09:43:39.574Z,72.10
2022-08-29T09:46:21.388Z,73.00
2022-08-29T09:49:03.881Z,73.00
2022-08-29T09:51:35.158Z,72.50
2022-08-29T09:54:29.015Z,71.30
2022-08-29T09:57:19.561Z,72.20
2022-08-29T09:59:50.047Z,71.30
2022-08-29T10:02:23.180Z,72.50
2022-08-29T10:04:55.035Z,70.70
2022-08-29T10:07:32.277Z,68.90
2022-08-29T10:10:20.964Z,69.50
2022-08-29T10:12:55.967Z,70.90
2022-08-29T10:15:56.877Z,71.30
2022-08-29T10:18:43.331Z,69.90
2022-08-29T10:21:20.186Z,69.80
2022-08-29T10:24:08.043Z,71.20
2022-08-29T10:27:02.760Z,70.60
2022-08-29T10:29:58.405Z,69.50
2022-08-29T10:32:34.943Z,67.50
2022-08-29T10:35:27.894Z,70.20
2022-08-29T10:38:16.415Z,69.00
2022-08-29T10:41:08.642Z,67.70
2022-08-29T10:44:13.183Z,66.70
2022-08-29T10:47:07.860Z,65.20
2022-08-29T10:49:57.286Z,65.70
2022-08-29T10:52:33.690Z,68.10
2022-08-29T10:55:12.441Z,66.10
2022-08-29T10:57:53.606Z,65.90
2022-08-29T11:00:24.932Z,65.80
2022-08-29T11:03:30.351Z,65.30
2022-08-29T11:06:06.527Z,66.40
2022-08-29T11:08:51.101Z,66.30
2022-08-29T11:11:21.971Z,64.70
2022-08-29T11:14:01.220Z,62.60
2022-08-29T11:16:42.507Z,64.20
2022-08-29T11:19:22.445Z,65.90
2022-08-29T11:22:01.670Z,65.30
2022-08-29T11:24:35.967Z,64.20
2022-08-29T11:27:21.292Z,63.10
2022-08-29T11:30:06.344Z,62.20
2022-08-29T11:32:48.083Z,61.20
2022-08-29T11:35:43.355Z,61.20
2022-08-29T11:38:21.337Z,60.60
2022-08-29T11:41:29.439Z,59.90
2022-08-29T11:44:36.193Z,59.90
2022-08-29T11:47:42.150Z,59.00
2022-08-29T11:50:23.381Z,58.30
2022-08-29T11:53:01.699Z,58.70
2022-08-29T11:56:05.373Z,59.40
2022-08-29T11:58:33.151Z,59.30
2022-08-29T12:01:00.664Z,57.70
2022-08-29T12:03:33.931Z,59.40
2022-08-29T12:06:19.084Z,60.60
2022-08-29T12:09:04.758Z,61.60
2022-08-29T12:12:12.860Z,62.30
2022-08-29T12:14:42.134Z,62.70
2022-08-29T12:17:17.045Z,63.60
2022-08-29T12:19:56.661Z,64.80
2022-08-29T12:22:46.073Z,64.90
2022-08-29T12:25:28.380Z,65.80
2022-08-29T12:28:08.753Z,67.60
2022-08-29T12:30:42.485Z,66.30
2022-08-29T12:33:25.344Z,67.20
2022-08-29T12:36:30.543Z,68.50
2022-08-29T12:39:25.165Z,68.60
2022-08-29T12:42:29.985Z,69.20
2022-08-29T12:45:06.815Z,68.90
2022-08-29T12:47:45.319Z,68.70
2022-08-29T12:50:20.992Z,69.90
2022-08-29T12:53:16.146Z,69.10
2022-08-29T12:55:53.394Z,70.50
2022-08-29T12:58:39.708Z,70.60
2022-08-29T13:01:31.167Z,70.70
2022-08-29T13:04:00.417Z,70.10
2022-08-29T13:06:28.605Z,70.20
2022-08-29T13:08:56.059Z,70.30
2022-08-29T13:11:27.215Z,70.40
2022-08-29T13:14:11.453Z,70.60
2022-08-29T13:16:40.207Z,70.40
2022-08-29T13:19:22.491Z,70.90
2022-08-29T13:21:49.907Z,71.10
2022-08-29T13:24:19.874Z,70.60
2022-08-29T13:27:04.764Z,70.80
2022-08-29T13:29:42.563Z,71.30
2022-08-29T13:32:24.256Z,71.30
2022-08-29T13:35:19.496Z,70.30
2022-08-29T13:38:07.764Z,70.90
2022-08-29T13:40:48.520Z,70.30
2022-08-29T13:43:46.157Z,70.10
2022-08-29T13:46:15.074Z,70.00
2022-08-29T13:48:43.920Z,70.70
2022-08-29T13:51:12.018Z,70.20
2022-08-29T13:53:39.523Z,69.80
2022-08-29T13:56:31.581Z,69.90
2022-08-29T13:58:59.753Z,70.00
2022-08-29T14:02:06.957Z,69.90
2022-08-29T14:04:36.973Z,69.80
2022-08-29T14:07:02.831Z,68.90
2022-08-29T14:09:35.503Z,69.60
2022-08-29T14:12:03.937Z,69.70
2022-08-29T14:14:31.856Z,69.70
2022-08-29T14:16:59.281Z,69.50
2022-08-29T14:19:29.090Z,69.10
2022-08-29T14:22:00.722Z,68.30
2022-08-29T14:24:31.434Z,68.80
2022-08-29T14:27:02.524Z,69.90
2022-08-29T14:29:34.300Z,68.80
2022-08-29T14:32:03.056Z,67.40
2022-08-29T14:34:32.450Z,68.30
2022-08-29T14:37:01.845Z,70.40
2022-08-29T14:39:29.967Z,67.80
2022-08-29T14:41:58.301Z,66.50
2022-08-29T14:44:25.831Z,66.90
2022-08-29T14:46:53.978Z,67.10
2022-08-29T14:49:21.367Z,68.30
2022-08-29T14:51:48.975Z,68.40
2022-08-29T14:54:18.582Z,68.80
2022-08-29T14:56:49.283Z,69.10
2022-08-29T14:59:18.910Z,70.10
2022-08-29T15:01:52.978Z,69.60
2022-08-29T15:04:35.131Z,71.00
2022-08-29T15:07:10.492Z,70.40
2022-08-29T15:09:38.806Z,71.40
2022-08-29T15:12:06.657Z,71.70
2022-08-29T15:14:34.858Z,72.40
2022-08-29T15:17:03.282Z,72.20
2022-08-29T15:20:04.016Z,72.20
2022-08-29T15:22:18.880Z,71.50
2022-08-29T15:24:46.589Z,71.60
2022-08-29T15:27:14.076Z,70.80
2022-08-29T15:29:41.658Z,71.60
2022-08-29T15:32:09.930Z,70.70
2022-08-29T15:34:37.489Z,71.20
2022-08-29T15:37:06.465Z,71.40
2022-08-29T15:39:33.983Z,72.20
2022-08-29T15:42:04.978Z,72.10
2022-08-29T15:44:32.375Z,72.50
2022-08-29T15:46:59.780Z,72.70
2022-08-29T15:49:29.355Z,71.70
2022-08-29T15:51:57.583Z,72.30
2022-08-29T15:54:26.839Z,73.00
2022-08-29T15:56:54.405Z,72.80
2022-08-29T15:59:36.020Z,73.00
2022-08-29T16:02:10.889Z,72.80
2022-08-29T16:04:40.267Z,72.80
2022-08-29T16:07:07.695Z,73.80
2022-08-29T16:09:35.057Z,73.40
2022-08-29T16:12:02.414Z,73.10
2022-08-29T16:17:17.798Z,73.60
2022-08-29T16:19:47.339Z,73.80
2022-08-29T16:22:15.056Z,74.40
2022-08-29T16:24:42.919Z,74.50
2022-08-29T16:27:10.820Z,74.90
2022-08-29T16:29:41.150Z,74.10
2022-08-29T16:32:17.544Z,74.50
2022-08-29T16:34:45.115Z,74.60
2022-08-29T16:37:12.667Z,74.50
2022-08-29T16:39:40.116Z,75.10
2022-08-29T16:42:07.650Z,74.40
2022-08-29T16:44:38.471Z,75.30
2022-08-29T16:47:06.394Z,75.20
2022-08-29T16:49:34.986Z,76.80
2022-08-29T16:52:03.948Z,76.00
2022-08-29T16:54:35.947Z,76.30
2022-08-29T16:57:03.470Z,77.00
2022-08-29T16:59:35.676Z,77.90
2022-08-29T17:02:07.285Z,78.30
2022-08-29T17:04:37.238Z,79.50
2022-08-29T17:07:05.466Z,80.00
2022-08-29T17:09:33.025Z,78.70
2022-08-29T17:12:02.348Z,78.70
2022-08-29T17:14:32.600Z,78.40
2022-08-29T17:17:02.653Z,79.50
2022-08-29T17:19:33.164Z,79.90
2022-08-29T17:22:04.788Z,79.80
2022-08-29T17:24:32.530Z,80.10
2022-08-29T17:27:00.424Z,81.40
2022-08-29T17:29:27.851Z,81.50
2022-08-29T17:31:55.584Z,81.20
2022-08-29T17:34:26.306Z,81.30
2022-08-29T17:36:53.746Z,82.50
2022-08-29T17:39:23.629Z,81.80
2022-08-29T17:41:51.910Z,82.10
2022-08-29T17:44:19.627Z,82.50
2022-08-29T17:46:46.926Z,82.50
2022-08-29T17:49:14.369Z,83.30
2022-08-29T17:51:42.478Z,83.80
2022-08-29T17:54:14.989Z,81.80
2022-08-29T17:56:46.630Z,83.20
2022-08-29T17:59:16.258Z,84.00
2022-08-29T18:01:44.228Z,84.00
2022-08-29T18:04:12.105Z,84.30
2022-08-29T18:06:39.586Z,84.80
2022-08-29T18:09:08.340Z,85.10
2022-08-29T18:11:41.244Z,85.50
2022-08-29T18:14:09.694Z,86.90
2022-08-29T18:16:37.772Z,89.00
2022-08-29T18:19:05.979Z,89.90
2022-08-29T18:21:33.657Z,90.10
2022-08-29T18:24:01.649Z,90.70
2022-08-29T18:26:29.424Z,90.90
2022-08-29T18:28:56.873Z,91.30
2022-08-29T18:31:24.288Z,91.50
2022-08-29T18:34:00.865Z,91.10
2022-08-29T18:36:33.041Z,90.10
2022-08-29T18:39:02.098Z,89.70
2022-08-29T18:41:30.166Z,88.70
2022-08-29T18:43:59.247Z,89.00
2022-08-29T18:46:28.246Z,89.70
2022-08-29T18:48:55.878Z,89.90
2022-08-29T18:51:23.898Z,89.90
2022-08-29T18:53:51.350Z,90.20
2022-08-29T18:56:19.115Z,90.90
2022-08-29T18:58:46.677Z,90.90
2022-08-29T19:01:28.045Z,90.70
2022-08-29T19:03:58.247Z,90.90
2022-08-29T19:06:27.572Z,91.10
2022-08-29T19:08:56.703Z,91.80
2022-08-29T19:11:25.164Z,91.80
2022-08-29T19:13:54.018Z,92.00
2022-08-29T19:16:24.213Z,92.20
2022-08-29T19:18:52.343Z,92.20
2022-08-29T19:21:20.163Z,92.20
2022-08-29T19:23:52.375Z,92.20
2022-08-29T19:26:34.505Z,92.20
2022-08-29T19:29:05.546Z,92.20
2022-08-29T19:31:34.562Z,92.20
2022-08-29T19:34:02.314Z,92.20
2022-08-29T19:36:29.766Z,92.20
2022-08-29T19:38:57.356Z,92.20
2022-08-29T19:41:25.380Z,92.20
2022-08-29T19:43:53.392Z,92.20
2022-08-29T19:46:23.818Z,92.20
2022-08-29T19:48:52.579Z,92.20
2022-08-29T19:51:24.726Z,92.20
2022-08-29T19:53:53.678Z,92.20
2022-08-29T19:56:21.040Z,92.20
2022-08-29T19:58:49.511Z,92.20
2022-08-29T20:01:18.591Z,92.20
2022-08-29T20:03:46.511Z,92.20
2022-08-29T20:06:14.462Z,92.20
2022-08-29T20:08:46.467Z,92.20
2022-08-29T20:11:16.613Z,92.20
2022-08-29T20:13:50.599Z,92.20
2022-08-29T20:16:21.882Z,92.20
2022-08-29T20:18:50.053Z,92.20
2022-08-29T20:21:19.266Z,92.20
2022-08-29T20:23:49.544Z,92.20
2022-08-29T20:26:18.382Z,92.20
2022-08-29T20:28:46.235Z,92.20
2022-08-29T20:31:15.153Z,92.20
2022-08-29T20:33:45.034Z,92.20
2022-08-29T20:36:31.449Z,92.20
2022-08-29T20:38:59.164Z,92.20
2022-08-29T20:41:26.644Z,92.20
2022-08-29T20:43:54.052Z,92.20
2022-08-29T20:46:22.039Z,92.20
2022-08-29T20:48:49.916Z,92.20
2022-08-29T20:51:17.797Z,92.20
2022-08-29T20:53:45.290Z,92.20
2022-08-29T20:56:13.157Z,92.20
2022-08-29T20:58:41.588Z,92.20
2022-08-29T21:01:11.598Z,92.20
2022-08-29T21:04:01.439Z,92.20
2022-08-29T21:06:35.818Z,92.20
2022-08-29T21:09:04.604Z,92.20
2022-08-29T21:11:36.212Z,92.20
2022-08-29T21:14:08.268Z,92.20
2022-08-29T21:16:39.388Z,92.20
2022-08-29T21:19:10.829Z,92.20
2022-08-29T21:21:40.884Z,92.20
2022-08-29T21:24:14.450Z,92.20
2022-08-29T21:26:44.024Z,92.20
2022-08-29T21:29:13.202Z,92.20
2022-08-29T21:31:42.544Z,92.20
2022-08-29T21:34:11.851Z,92.20
2022-08-29T21:36:40.378Z,92.20
2022-08-29T21:39:12.420Z,92.20
2022-08-29T21:41:44.997Z,92.20
2022-08-29T21:44:16.500Z,92.20
2022-08-29T21:46:48.966Z,92.20
2022-08-29T21:49:24.447Z,92.20
2022-08-29T21:51:54.637Z,92.20
2022-08-29T21:54:25.045Z,92.20
2022-08-29T21:56:55.638Z,92.20
2022-08-29T21:59:23.390Z,92.20
2022-08-29T22:01:54.514Z,92.20
2022-08-29T22:04:28.745Z,92.20
2022-08-29T22:06:59.230Z,92.20
2022-08-29T22:09:28.088Z,92.20
2022-08-29T22:11:56.618Z,92.20
2022-08-29T22:14:48.874Z,92.20
2022-08-29T22:17:17.378Z,92.20
2022-08-29T22:19:47.658Z,92.20
2022-08-29T22:22:17.055Z,92.20
2022-08-29T22:24:44.601Z,92.20
2022-08-29T22:27:13.745Z,92.20
2022-08-29T22:29:42.905Z,92.20
2022-08-29T22:32:11.992Z,92.20
2022-08-29T22:34:44.830Z,92.20
2022-08-29T22:37:13.447Z,92.20
2022-08-29T22:39:43.405Z,92.20
2022-08-29T22:45:04.111Z,92.20
2022-08-29T22:47:38.904Z,92.20
2022-08-29T22:50:11.737Z,92.20
2022-08-29T22:52:40.347Z,92.20
2022-08-29T22:55:13.942Z,92.20
2022-08-29T22:57:45.912Z,92.20
2022-08-29T23:00:18.978Z,92.20
2022-08-29T23:02:47.769Z,92.20
2022-08-29T23:05:20.097Z,92.20
2022-08-29T23:07:50.616Z,92.20
2022-08-29T23:10:22.482Z,92.20
2022-08-29T23:12:51.709Z,92.20
2022-08-29T23:15:22.247Z,92.20
2022-08-29T23:17:51.323Z,92.20
2022-08-29T23:20:20.037Z,92.20
2022-08-29T23:22:50.995Z,92.20
2022-08-29T23:25:24.317Z,92.20
2022-08-29T23:27:54.286Z,92.20
2022-08-29T23:30:23.568Z,92.20
2022-08-29T23:32:55.124Z,92.20
2022-08-29T23:35:23.242Z,92.20
2022-08-29T23:37:51.455Z,92.20
2022-08-29T23:40:19.928Z,92.20
2022-08-29T23:42:49.703Z,92.20
2022-08-29T23:45:20.708Z,92.20
2022-08-29T23:47:54.063Z,92.20
2022-08-29T23:50:22.368Z,92.20
2022-08-29T23:52:50.182Z,92.20
2022-08-29T23:55:19.350Z,92.20
2022-08-29T23:57:48.187Z,92.20
