createdAt,value
2018-09-18T00:00:16.182Z,0.00
2018-09-18T00:01:16.168Z,0.00
2018-09-18T00:02:16.159Z,0.00
2018-09-18T00:03:16.159Z,0.00
2018-09-18T00:04:16.139Z,0.00
2018-09-18T00:05:16.122Z,0.00
2018-09-18T00:06:16.118Z,0.00
2018-09-18T00:07:16.104Z,0.00
2018-09-18T00:08:16.109Z,0.00
2018-09-18T00:09:16.081Z,0.00
2018-09-18T00:10:16.072Z,0.00
2018-09-18T00:11:16.054Z,0.00
2018-09-18T00:12:16.050Z,0.00
2018-09-18T00:13:16.052Z,0.00
2018-09-18T00:14:16.023Z,0.00
2018-09-18T00:15:16.019Z,0.00
2018-09-18T00:16:16.006Z,0.00
2018-09-18T00:17:15.993Z,0.00
2018-09-18T00:18:15.995Z,0.00
2018-09-18T00:19:15.975Z,0.00
2018-09-18T00:20:15.962Z,0.00
2018-09-18T00:21:15.951Z,0.00
2018-09-18T00:22:15.945Z,0.00
2018-09-18T00:23:15.943Z,0.00
2018-09-18T00:24:15.916Z,0.00
2018-09-18T00:25:15.909Z,0.00
2018-09-18T00:26:15.893Z,0.00
2018-09-18T00:27:15.907Z,0.00
2018-09-18T00:28:15.878Z,0.00
2018-09-18T00:29:15.882Z,0.00
2018-09-18T00:30:15.856Z,0.00
2018-09-18T00:31:15.839Z,0.00
2018-09-18T00:32:15.831Z,0.00
2018-09-18T00:33:15.839Z,0.00
2018-09-18T00:34:15.815Z,0.00
2018-09-18T00:35:15.810Z,0.00
2018-09-18T00:36:15.787Z,0.00
2018-09-18T00:37:15.777Z,0.00
2018-09-18T00:38:15.782Z,0.00
2018-09-18T00:39:15.760Z,0.00
2018-09-18T00:40:15.747Z,0.00
2018-09-18T00:41:15.737Z,0.00
2018-09-18T00:42:15.731Z,0.00
2018-09-18T00:43:15.727Z,0.00
2018-09-18T00:44:15.701Z,0.00
2018-09-18T00:45:15.690Z,0.00
2018-09-18T00:46:15.683Z,0.00
2018-09-18T00:47:15.673Z,0.00
2018-09-18T00:48:15.684Z,0.00
2018-09-18T00:49:15.648Z,0.00
2018-09-18T00:50:15.634Z,0.00
2018-09-18T00:51:15.630Z,0.00
2018-09-18T00:52:15.630Z,0.00
2018-09-18T00:53:15.609Z,0.00
2018-09-18T00:54:15.616Z,0.00
2018-09-18T00:55:15.580Z,0.00
2018-09-18T00:56:15.592Z,0.00
2018-09-18T00:57:15.561Z,0.00
2018-09-18T00:58:15.548Z,0.00
2018-09-18T00:59:15.577Z,0.00
2018-09-18T01:00:15.534Z,0.00
2018-09-18T01:01:15.522Z,0.00
2018-09-18T01:02:15.511Z,0.00
2018-09-18T01:03:15.494Z,0.00
2018-09-18T01:04:15.496Z,0.00
2018-09-18T01:05:15.494Z,0.00
2018-09-18T01:06:15.469Z,0.00
2018-09-18T01:07:15.477Z,0.00
2018-09-18T01:08:15.441Z,0.00
2018-09-18T01:09:15.431Z,0.00
2018-09-18T01:10:15.436Z,0.00
2018-09-18T01:11:15.416Z,0.00
2018-09-18T01:12:15.404Z,0.00
2018-09-18T01:13:15.414Z,0.00
2018-09-18T01:14:15.381Z,0.00
2018-09-18T01:15:15.363Z,0.00
2018-09-18T01:16:15.357Z,0.00
2018-09-18T01:17:15.343Z,0.00
2018-09-18T01:18:15.346Z,0.00
2018-09-18T01:19:15.326Z,0.00
2018-09-18T01:20:15.315Z,0.00
2018-09-18T01:21:15.325Z,0.00
2018-09-18T01:22:15.309Z,0.00
2018-09-18T01:23:15.283Z,0.00
2018-09-18T01:24:15.269Z,0.00
2018-09-18T01:25:15.263Z,0.00
2018-09-18T01:26:15.250Z,0.00
2018-09-18T01:27:15.251Z,0.00
2018-09-18T01:28:15.224Z,0.00
2018-09-18T01:29:15.214Z,0.00
2018-09-18T01:30:15.204Z,0.00
2018-09-18T01:31:15.195Z,0.00
2018-09-18T01:32:15.209Z,0.00
2018-09-18T01:33:15.190Z,0.00
2018-09-18T01:34:15.165Z,0.00
2018-09-18T01:35:15.147Z,0.00
2018-09-18T01:36:15.139Z,0.00
2018-09-18T01:37:15.130Z,0.00
2018-09-18T01:38:15.156Z,0.00
2018-09-18T01:39:15.107Z,0.00
2018-09-18T01:40:15.141Z,0.00
2018-09-18T01:41:15.089Z,0.00
2018-09-18T01:42:15.095Z,0.00
2018-09-18T01:43:15.073Z,0.00
2018-09-18T01:44:15.055Z,0.00
2018-09-18T01:45:15.073Z,0.00
2018-09-18T01:46:15.031Z,0.00
2018-09-18T01:47:15.023Z,0.00
2018-09-18T01:48:15.018Z,0.00
2018-09-18T01:49:15.007Z,0.00
2018-09-18T01:50:14.991Z,0.00
2018-09-18T01:51:14.994Z,0.00
2018-09-18T01:52:14.982Z,0.00
2018-09-18T01:53:14.966Z,0.00
2018-09-18T01:54:14.947Z,0.00
2018-09-18T01:55:14.936Z,0.00
2018-09-18T01:56:14.938Z,0.00
2018-09-18T01:57:14.953Z,0.00
2018-09-18T01:58:14.933Z,0.00
2018-09-18T01:59:14.918Z,0.00
2018-09-18T02:00:14.885Z,0.00
2018-09-18T02:01:14.874Z,0.00
2018-09-18T02:02:14.861Z,0.00
2018-09-18T02:03:14.871Z,0.00
2018-09-18T02:04:14.834Z,0.00
2018-09-18T02:05:14.826Z,0.00
2018-09-18T02:06:14.816Z,0.00
2018-09-18T02:07:14.820Z,0.00
2018-09-18T02:08:14.798Z,0.00
2018-09-18T02:09:14.797Z,0.00
2018-09-18T02:10:14.774Z,0.00
2018-09-18T02:11:14.764Z,0.00
2018-09-18T02:12:14.755Z,0.00
2018-09-18T02:13:14.763Z,0.00
2018-09-18T02:14:14.753Z,0.00
2018-09-18T02:15:14.721Z,0.00
2018-09-18T02:16:14.705Z,0.00
2018-09-18T02:17:14.694Z,0.00
2018-09-18T02:18:14.685Z,0.00
2018-09-18T02:19:14.702Z,0.00
2018-09-18T02:20:14.669Z,0.00
2018-09-18T02:21:14.658Z,0.00
2018-09-18T02:22:14.647Z,0.00
2018-09-18T02:23:14.649Z,0.00
2018-09-18T02:24:14.631Z,0.00
2018-09-18T02:25:14.615Z,0.00
2018-09-18T02:26:14.627Z,0.00
2018-09-18T02:27:14.590Z,0.00
2018-09-18T02:28:14.577Z,0.00
2018-09-18T02:29:14.565Z,0.00
2018-09-18T02:30:14.557Z,0.00
2018-09-18T02:31:14.548Z,0.00
2018-09-18T02:32:14.558Z,0.00
2018-09-18T02:33:14.530Z,0.00
2018-09-18T02:34:14.517Z,0.00
2018-09-18T02:35:14.521Z,0.00
2018-09-18T02:36:14.489Z,0.00
2018-09-18T02:37:14.491Z,0.00
2018-09-18T02:38:14.494Z,0.00
2018-09-18T02:39:14.462Z,0.00
2018-09-18T02:40:14.454Z,0.00
2018-09-18T02:41:14.439Z,0.00
2018-09-18T02:42:14.427Z,0.00
2018-09-18T02:43:14.453Z,0.00
2018-09-18T02:44:14.410Z,0.00
2018-09-18T02:45:14.400Z,0.00
2018-09-18T02:46:14.409Z,0.00
2018-09-18T02:47:14.376Z,0.00
2018-09-18T02:48:14.361Z,0.00
2018-09-18T02:49:14.388Z,0.00
2018-09-18T02:50:14.363Z,0.00
2018-09-18T02:51:14.355Z,0.00
2018-09-18T02:52:14.326Z,0.00
2018-09-18T02:53:14.315Z,0.00
2018-09-18T02:54:14.320Z,0.00
2018-09-18T02:55:14.289Z,0.00
2018-09-18T02:56:14.276Z,0.00
2018-09-18T02:57:14.275Z,0.00
2018-09-18T02:58:14.259Z,0.00
2018-09-18T02:59:14.246Z,0.00
2018-09-18T03:00:14.251Z,0.00
2018-09-18T03:01:14.223Z,0.00
2018-09-18T03:02:14.235Z,0.00
2018-09-18T03:03:14.207Z,0.00
2018-09-18T03:04:14.197Z,0.00
2018-09-18T03:05:14.186Z,0.00
2018-09-18T03:06:14.191Z,0.00
2018-09-18T03:07:14.179Z,0.00
2018-09-18T03:08:14.149Z,0.00
2018-09-18T03:09:14.139Z,0.00
2018-09-18T03:10:14.130Z,0.00
2018-09-18T03:11:14.149Z,0.00
2018-09-18T03:12:14.115Z,0.00
2018-09-18T03:13:14.127Z,0.00
2018-09-18T03:14:14.088Z,0.00
2018-09-18T03:15:14.078Z,0.00
2018-09-18T03:16:14.070Z,0.00
2018-09-18T03:17:14.060Z,0.00
2018-09-18T03:18:14.068Z,0.00
2018-09-18T03:19:14.034Z,0.00
2018-09-18T03:20:14.021Z,0.00
2018-09-18T03:21:14.014Z,0.00
2018-09-18T03:22:14.001Z,0.00
2018-09-18T03:23:14.018Z,0.00
2018-09-18T03:24:13.988Z,0.00
2018-09-18T03:25:13.975Z,0.00
2018-09-18T03:26:13.963Z,0.00
2018-09-18T03:27:13.984Z,0.00
2018-09-18T03:28:13.935Z,0.00
2018-09-18T03:29:13.949Z,0.00
2018-09-18T03:30:13.918Z,0.00
2018-09-18T03:31:13.932Z,0.00
2018-09-18T03:32:13.892Z,0.00
2018-09-18T03:33:13.899Z,0.00
2018-09-18T03:34:13.871Z,0.00
2018-09-18T03:35:13.863Z,0.00
2018-09-18T03:36:13.856Z,0.00
2018-09-18T03:37:13.845Z,0.00
2018-09-18T03:38:13.850Z,0.00
2018-09-18T03:39:13.845Z,0.00
2018-09-18T03:40:13.808Z,0.00
2018-09-18T03:41:13.794Z,0.00
2018-09-18T03:42:13.784Z,0.00
2018-09-18T03:43:13.776Z,0.00
2018-09-18T03:44:13.767Z,0.00
2018-09-18T03:45:13.772Z,0.00
2018-09-18T03:46:13.741Z,0.00
2018-09-18T03:47:13.737Z,0.00
2018-09-18T03:48:13.723Z,0.00
2018-09-18T03:49:13.737Z,0.00
2018-09-18T03:50:13.717Z,0.00
2018-09-18T03:51:13.687Z,0.00
2018-09-18T03:52:13.677Z,0.00
2018-09-18T03:53:13.663Z,0.00
2018-09-18T03:54:13.678Z,0.00
2018-09-18T03:55:13.669Z,0.00
2018-09-18T03:56:13.638Z,0.00
2018-09-18T03:57:13.631Z,0.00
2018-09-18T03:58:13.633Z,0.00
2018-09-18T03:59:13.600Z,0.00
2018-09-18T04:00:13.604Z,0.00
2018-09-18T04:01:13.591Z,0.00
2018-09-18T04:02:13.573Z,0.00
2018-09-18T04:03:13.575Z,0.00
2018-09-18T04:04:13.563Z,0.00
2018-09-18T04:05:13.534Z,0.00
2018-09-18T04:06:13.526Z,0.00
2018-09-18T04:07:13.517Z,0.00
2018-09-18T04:08:13.511Z,0.00
2018-09-18T04:09:13.503Z,0.00
2018-09-18T04:10:13.512Z,0.00
2018-09-18T04:11:13.469Z,0.00
2018-09-18T04:12:13.456Z,0.00
2018-09-18T04:13:13.464Z,0.00
2018-09-18T04:14:13.439Z,0.00
2018-09-18T04:15:13.429Z,0.00
2018-09-18T04:16:13.420Z,0.00
2018-09-18T04:17:13.410Z,0.00
2018-09-18T04:18:13.414Z,0.00
2018-09-18T04:19:13.385Z,0.00
2018-09-18T04:20:13.377Z,0.00
2018-09-18T04:21:13.364Z,0.00
2018-09-18T04:22:13.354Z,0.00
2018-09-18T04:23:13.360Z,0.00
2018-09-18T04:24:13.325Z,0.00
2018-09-18T04:25:13.313Z,0.00
2018-09-18T04:26:13.323Z,0.00
2018-09-18T04:27:13.297Z,0.00
2018-09-18T04:28:13.289Z,0.00
2018-09-18T04:29:13.278Z,0.00
2018-09-18T04:30:13.268Z,0.00
2018-09-18T04:31:13.267Z,0.00
2018-09-18T04:32:13.250Z,0.00
2018-09-18T04:33:13.252Z,0.00
2018-09-18T04:34:13.230Z,0.00
2018-09-18T04:35:13.207Z,0.00
2018-09-18T04:36:13.193Z,0.00
2018-09-18T04:37:13.184Z,0.00
2018-09-18T04:38:13.190Z,0.00
2018-09-18T04:39:13.165Z,0.00
2018-09-18T04:40:13.155Z,4.00
2018-09-18T04:41:13.144Z,4.00
2018-09-18T04:42:13.131Z,4.00
2018-09-18T04:43:13.135Z,4.00
2018-09-18T04:44:13.122Z,4.00
2018-09-18T04:45:13.094Z,8.00
2018-09-18T04:46:13.087Z,8.00
2018-09-18T04:47:13.109Z,8.00
2018-09-18T04:48:13.111Z,8.00
2018-09-18T04:49:13.051Z,12.00
2018-09-18T04:50:13.041Z,12.00
2018-09-18T04:51:13.042Z,16.00
2018-09-18T04:52:13.024Z,20.00
2018-09-18T04:53:13.018Z,20.00
2018-09-18T04:54:13.023Z,24.00
2018-09-18T04:55:12.994Z,28.00
2018-09-18T04:56:12.972Z,36.00
2018-09-18T04:57:12.976Z,44.00
2018-09-18T04:58:12.954Z,52.00
2018-09-18T04:59:12.965Z,56.00
2018-09-18T05:00:12.936Z,64.00
2018-09-18T05:01:12.926Z,80.00
2018-09-18T05:02:13.003Z,88.00
2018-09-18T05:03:12.899Z,100.00
2018-09-18T05:04:12.904Z,112.00
2018-09-18T05:05:12.880Z,124.00
2018-09-18T05:06:12.868Z,136.00
2018-09-18T05:07:12.865Z,156.00
2018-09-18T05:08:12.871Z,168.00
2018-09-18T05:09:12.913Z,188.00
2018-09-18T05:10:12.820Z,208.00
2018-09-18T05:11:12.818Z,224.00
2018-09-18T05:12:12.809Z,240.00
2018-09-18T05:13:12.792Z,264.00
2018-09-18T05:14:12.797Z,284.00
2018-09-18T05:15:12.768Z,304.00
2018-09-18T05:16:12.750Z,332.00
2018-09-18T05:17:12.744Z,360.00
2018-09-18T05:18:12.748Z,388.00
2018-09-18T05:19:12.740Z,420.00
2018-09-18T05:20:12.721Z,448.00
2018-09-18T05:21:12.697Z,480.00
2018-09-18T05:22:12.696Z,520.00
2018-09-18T05:23:12.696Z,552.00
2018-09-18T05:24:12.688Z,592.00
2018-09-18T05:25:12.679Z,632.00
2018-09-18T05:26:12.646Z,676.00
2018-09-18T05:27:12.638Z,712.00
2018-09-18T05:28:12.680Z,756.00
2018-09-18T05:29:12.664Z,808.00
2018-09-18T05:30:12.682Z,856.00
2018-09-18T05:31:12.590Z,920.00
2018-09-18T05:32:12.584Z,964.00
2018-09-18T05:33:12.594Z,1004.00
2018-09-18T05:34:12.617Z,1040.00
2018-09-18T05:35:12.544Z,1084.00
2018-09-18T05:36:12.537Z,1112.00
2018-09-18T05:37:12.527Z,1152.00
2018-09-18T05:38:12.531Z,1168.00
2018-09-18T05:39:12.720Z,1216.00
2018-09-18T05:40:12.610Z,1252.00
2018-09-18T05:41:12.475Z,1284.00
2018-09-18T05:42:12.468Z,1304.00
2018-09-18T05:43:12.458Z,1344.00
2018-09-18T05:44:12.449Z,1356.00
2018-09-18T05:45:12.460Z,1412.00
2018-09-18T05:46:12.424Z,1428.00
2018-09-18T05:47:12.411Z,1472.00
2018-09-18T05:48:12.555Z,1472.00
2018-09-18T05:49:12.389Z,1504.00
2018-09-18T05:50:12.388Z,1536.00
2018-09-18T05:51:12.444Z,1556.00
2018-09-18T05:52:12.397Z,1576.00
2018-09-18T05:53:12.369Z,1624.00
2018-09-18T05:54:12.396Z,1644.00
2018-09-18T05:55:12.352Z,1668.00
2018-09-18T05:56:12.316Z,1700.00
2018-09-18T05:57:12.313Z,1720.00
2018-09-18T05:58:12.293Z,1716.00
2018-09-18T05:59:12.298Z,1752.00
2018-09-18T06:00:12.267Z,1776.00
2018-09-18T06:01:12.263Z,1816.00
2018-09-18T06:02:12.299Z,1848.00
2018-09-18T06:03:12.239Z,1836.00
2018-09-18T06:04:12.253Z,1880.00
2018-09-18T06:05:12.224Z,1896.00
2018-09-18T06:06:12.205Z,1908.00
2018-09-18T06:07:12.232Z,1956.00
2018-09-18T06:08:12.178Z,1948.00
2018-09-18T06:09:12.178Z,1964.00
2018-09-18T06:10:12.195Z,1984.00
2018-09-18T06:11:12.193Z,2004.00
2018-09-18T06:12:12.135Z,2008.00
2018-09-18T06:13:12.190Z,2048.00
2018-09-18T06:14:12.118Z,2060.00
2018-09-18T06:15:12.141Z,2064.00
2018-09-18T06:16:12.098Z,2080.00
2018-09-18T06:17:12.090Z,2096.00
2018-09-18T06:18:12.110Z,2136.00
2018-09-18T06:19:12.138Z,2140.00
2018-09-18T06:20:12.074Z,2148.00
2018-09-18T06:21:12.038Z,2160.00
2018-09-18T06:22:12.037Z,2220.00
2018-09-18T06:23:12.053Z,2188.00
2018-09-18T06:24:12.025Z,2204.00
2018-09-18T06:25:11.995Z,2268.00
2018-09-18T06:26:12.015Z,2248.00
2018-09-18T06:27:11.979Z,2280.00
2018-09-18T06:28:11.964Z,2284.00
2018-09-18T06:29:11.980Z,2296.00
2018-09-18T06:30:11.950Z,2312.00
2018-09-18T06:31:11.967Z,2320.00
2018-09-18T06:32:11.982Z,2348.00
2018-09-18T06:33:11.935Z,2352.00
2018-09-18T06:34:11.979Z,2376.00
2018-09-18T06:35:12.308Z,2372.00
2018-09-18T06:36:11.880Z,2360.00
2018-09-18T06:37:11.864Z,2384.00
2018-09-18T06:38:11.875Z,2432.00
2018-09-18T06:39:11.837Z,2424.00
2018-09-18T06:40:11.829Z,2436.00
2018-09-18T06:41:11.821Z,2456.00
2018-09-18T06:42:11.873Z,2460.00
2018-09-18T06:43:11.823Z,2452.00
2018-09-18T06:44:11.787Z,2472.00
2018-09-18T06:45:11.779Z,2500.00
2018-09-18T06:46:11.764Z,2496.00
2018-09-18T06:47:11.760Z,2528.00
2018-09-18T06:48:11.763Z,2536.00
2018-09-18T06:49:11.743Z,2520.00
2018-09-18T06:50:11.758Z,2552.00
2018-09-18T06:51:11.709Z,2568.00
2018-09-18T06:52:11.735Z,2568.00
2018-09-18T06:53:11.733Z,2572.00
2018-09-18T06:54:11.678Z,2576.00
2018-09-18T06:55:11.691Z,2600.00
2018-09-18T06:56:11.660Z,2604.00
2018-09-18T06:57:11.655Z,2652.00
2018-09-18T06:58:11.674Z,2624.00
2018-09-18T06:59:11.630Z,2660.00
2018-09-18T07:00:11.695Z,2652.00
2018-09-18T07:01:11.637Z,2696.00
2018-09-18T07:02:11.669Z,2728.00
2018-09-18T07:03:11.621Z,2736.00
2018-09-18T07:04:11.571Z,2728.00
2018-09-18T07:05:11.577Z,2760.00
2018-09-18T07:06:11.566Z,2748.00
2018-09-18T07:07:11.545Z,2800.00
2018-09-18T07:08:11.545Z,2804.00
2018-09-18T07:09:11.523Z,2812.00
2018-09-18T07:10:11.515Z,2816.00
2018-09-18T07:11:11.516Z,2812.00
2018-09-18T07:12:11.494Z,2816.00
2018-09-18T07:13:11.531Z,2860.00
2018-09-18T07:14:11.524Z,2836.00
2018-09-18T07:15:11.452Z,2836.00
2018-09-18T07:16:11.461Z,2856.00
2018-09-18T07:17:11.431Z,2908.00
2018-09-18T07:18:11.491Z,2912.00
2018-09-18T07:19:11.415Z,2920.00
2018-09-18T07:20:11.407Z,2948.00
2018-09-18T07:21:11.420Z,2952.00
2018-09-18T07:22:11.433Z,2932.00
2018-09-18T07:23:11.413Z,2956.00
2018-09-18T07:24:11.416Z,2964.00
2018-09-18T07:25:11.406Z,2996.00
2018-09-18T07:26:11.431Z,3016.00
2018-09-18T07:27:11.352Z,3044.00
2018-09-18T07:28:11.364Z,3060.00
2018-09-18T07:29:11.304Z,3096.00
2018-09-18T07:30:11.304Z,3148.00
2018-09-18T07:31:11.303Z,3152.00
2018-09-18T07:32:11.313Z,3136.00
2018-09-18T07:33:11.281Z,3152.00
2018-09-18T07:34:11.298Z,3168.00
2018-09-18T07:35:11.319Z,3160.00
2018-09-18T07:36:11.471Z,3160.00
2018-09-18T07:37:11.255Z,3200.00
2018-09-18T07:38:11.269Z,3188.00
2018-09-18T07:39:11.271Z,3236.00
2018-09-18T07:40:11.198Z,3232.00
2018-09-18T07:41:11.289Z,3260.00
2018-09-18T07:42:11.198Z,3264.00
2018-09-18T07:43:11.203Z,3300.00
2018-09-18T07:44:11.180Z,3328.00
2018-09-18T07:45:11.138Z,3352.00
2018-09-18T07:46:11.132Z,3352.00
2018-09-18T07:47:11.123Z,3368.00
2018-09-18T07:48:11.180Z,3408.00
2018-09-18T07:49:11.116Z,3384.00
2018-09-18T07:50:11.078Z,3384.00
2018-09-18T07:51:11.085Z,3384.00
2018-09-18T07:52:11.092Z,3420.00
2018-09-18T07:53:11.050Z,3436.00
2018-09-18T07:54:11.062Z,3448.00
2018-09-18T07:55:11.029Z,3476.00
2018-09-18T07:56:11.058Z,3480.00
2018-09-18T07:57:11.003Z,3504.00
2018-09-18T07:58:11.008Z,3524.00
2018-09-18T07:59:11.014Z,3592.00
2018-09-18T08:00:10.974Z,3528.00
2018-09-18T08:01:10.960Z,3568.00
2018-09-18T08:02:10.999Z,3556.00
2018-09-18T08:03:10.974Z,3576.00
2018-09-18T08:04:10.954Z,3604.00
2018-09-18T08:05:10.919Z,3628.00
2018-09-18T08:06:10.920Z,3652.00
2018-09-18T08:07:10.943Z,3668.00
2018-09-18T08:08:10.905Z,3668.00
2018-09-18T08:09:10.930Z,3768.00
2018-09-18T08:10:10.906Z,3752.00
2018-09-18T08:11:10.919Z,3748.00
2018-09-18T08:12:10.881Z,3740.00
2018-09-18T08:13:10.877Z,3804.00
2018-09-18T08:14:10.857Z,3756.00
2018-09-18T08:15:10.818Z,3820.00
2018-09-18T08:16:10.856Z,3812.00
2018-09-18T08:17:10.851Z,3824.00
2018-09-18T08:18:10.782Z,3856.00
2018-09-18T08:19:10.811Z,3856.00
2018-09-18T08:20:10.758Z,3868.00
2018-09-18T08:21:10.748Z,3892.00
2018-09-18T08:22:10.811Z,3884.00
2018-09-18T08:23:10.750Z,3912.00
2018-09-18T08:24:10.762Z,3980.00
2018-09-18T08:25:10.748Z,3948.00
2018-09-18T08:26:10.704Z,4048.00
2018-09-18T08:27:10.700Z,7968.00
2018-09-18T08:28:10.681Z,6352.00
2018-09-18T08:29:10.669Z,4344.00
2018-09-18T08:30:10.656Z,4376.00
2018-09-18T08:31:10.693Z,4072.00
2018-09-18T08:32:10.706Z,4052.00
2018-09-18T08:33:10.706Z,4092.00
2018-09-18T08:34:10.676Z,4048.00
2018-09-18T08:35:10.689Z,4092.00
2018-09-18T08:36:10.653Z,4076.00
2018-09-18T08:37:10.783Z,4084.00
2018-09-18T08:38:10.570Z,4056.00
2018-09-18T08:39:10.580Z,4088.00
2018-09-18T08:40:10.683Z,4120.00
2018-09-18T08:41:10.534Z,4100.00
2018-09-18T08:42:10.572Z,4112.00
2018-09-18T08:43:10.555Z,4120.00
2018-09-18T08:44:10.594Z,4184.00
2018-09-18T08:45:10.492Z,4192.00
2018-09-18T08:46:10.552Z,4196.00
2018-09-18T08:47:10.528Z,4208.00
2018-09-18T08:48:10.496Z,4184.00
2018-09-18T08:49:10.532Z,4196.00
2018-09-18T08:50:10.462Z,4180.00
2018-09-18T08:51:10.460Z,4248.00
2018-09-18T08:52:10.566Z,4212.00
2018-09-18T08:53:10.473Z,4228.00
2018-09-18T08:54:10.440Z,4248.00
2018-09-18T08:55:10.448Z,4272.00
2018-09-18T08:56:10.380Z,4292.00
2018-09-18T08:57:10.372Z,4276.00
2018-09-18T08:58:10.427Z,4340.00
2018-09-18T08:59:10.399Z,4316.00
2018-09-18T09:00:10.355Z,4364.00
2018-09-18T09:01:10.410Z,4340.00
2018-09-18T09:02:10.369Z,4404.00
2018-09-18T09:03:10.359Z,4412.00
2018-09-18T09:04:10.317Z,4404.00
2018-09-18T09:05:10.313Z,4432.00
2018-09-18T09:06:10.311Z,4420.00
2018-09-18T09:07:10.266Z,4372.00
2018-09-18T09:08:10.375Z,4400.00
2018-09-18T09:09:10.297Z,4388.00
2018-09-18T09:10:10.330Z,4388.00
2018-09-18T09:11:10.241Z,4384.00
2018-09-18T09:12:10.219Z,4356.00
2018-09-18T09:13:10.314Z,4432.00
2018-09-18T09:14:10.187Z,4364.00
2018-09-18T09:15:10.238Z,4380.00
2018-09-18T09:16:10.183Z,4452.00
2018-09-18T09:17:10.176Z,4380.00
2018-09-18T09:18:10.268Z,4396.00
2018-09-18T09:19:10.375Z,4376.00
2018-09-18T09:20:10.173Z,4388.00
2018-09-18T09:21:10.347Z,4456.00
2018-09-18T09:22:10.193Z,4360.00
2018-09-18T09:23:10.126Z,4368.00
2018-09-18T09:24:10.119Z,4388.00
2018-09-18T09:25:10.118Z,4384.00
2018-09-18T09:26:10.294Z,4452.00
2018-09-18T09:27:10.113Z,4400.00
2018-09-18T09:28:10.063Z,4444.00
2018-09-18T09:29:10.034Z,4416.00
2018-09-18T09:30:10.065Z,4448.00
2018-09-18T09:31:10.032Z,4428.00
2018-09-18T09:32:10.027Z,4404.00
2018-09-18T09:33:10.019Z,4420.00
2018-09-18T09:34:09.975Z,4432.00
2018-09-18T09:35:09.977Z,4436.00
2018-09-18T09:36:09.992Z,4460.00
2018-09-18T09:37:10.074Z,4476.00
2018-09-18T09:38:09.971Z,4528.00
2018-09-18T09:39:10.006Z,4512.00
2018-09-18T09:40:09.924Z,4592.00
2018-09-18T09:41:09.953Z,4624.00
2018-09-18T09:42:09.898Z,4624.00
2018-09-18T09:43:09.897Z,4668.00
2018-09-18T09:44:09.874Z,4680.00
2018-09-18T09:45:09.909Z,4684.00
2018-09-18T09:46:09.847Z,4868.00
2018-09-18T09:47:09.844Z,4824.00
2018-09-18T09:48:09.849Z,5404.00
2018-09-18T09:49:09.822Z,5080.00
2018-09-18T09:50:09.812Z,4908.00
2018-09-18T09:51:09.821Z,4904.00
2018-09-18T09:52:09.787Z,4996.00
2018-09-18T09:53:09.797Z,4904.00
2018-09-18T09:54:09.774Z,4880.00
2018-09-18T09:55:09.763Z,4884.00
2018-09-18T09:56:09.744Z,4924.00
2018-09-18T09:57:09.735Z,4900.00
2018-09-18T09:58:09.740Z,4908.00
2018-09-18T09:59:09.717Z,4976.00
2018-09-18T10:00:09.705Z,5032.00
2018-09-18T10:01:09.714Z,5020.00
2018-09-18T10:02:09.727Z,5016.00
2018-09-18T10:03:09.686Z,5048.00
2018-09-18T10:04:09.665Z,5048.00
2018-09-18T10:05:09.651Z,5108.00
2018-09-18T10:06:09.640Z,5064.00
2018-09-18T10:07:09.634Z,5108.00
2018-09-18T10:08:09.653Z,5088.00
2018-09-18T10:09:09.635Z,5016.00
2018-09-18T10:10:09.612Z,5044.00
2018-09-18T10:11:09.616Z,5020.00
2018-09-18T10:12:09.628Z,5064.00
2018-09-18T10:13:09.607Z,4984.00
2018-09-18T10:14:09.561Z,5004.00
2018-09-18T10:15:09.570Z,4992.00
2018-09-18T10:16:09.537Z,5004.00
2018-09-18T10:17:09.524Z,5012.00
2018-09-18T10:18:09.619Z,4968.00
2018-09-18T10:19:09.527Z,5008.00
2018-09-18T10:20:09.494Z,5064.00
2018-09-18T10:21:09.486Z,5076.00
2018-09-18T10:22:09.534Z,5128.00
2018-09-18T10:23:09.545Z,5144.00
2018-09-18T10:24:09.537Z,5204.00
2018-09-18T10:25:09.462Z,5212.00
2018-09-18T10:26:09.486Z,5252.00
2018-09-18T10:27:09.566Z,5232.00
2018-09-18T10:28:09.430Z,5248.00
2018-09-18T10:29:09.416Z,5300.00
2018-09-18T10:30:09.398Z,5336.00
2018-09-18T10:31:09.395Z,5352.00
2018-09-18T10:32:09.386Z,5364.00
2018-09-18T10:33:09.355Z,5352.00
2018-09-18T10:34:09.363Z,5476.00
2018-09-18T10:35:09.345Z,5468.00
2018-09-18T10:36:09.378Z,5396.00
2018-09-18T10:37:09.315Z,5352.00
2018-09-18T10:38:09.327Z,5352.00
2018-09-18T10:39:09.290Z,5308.00
2018-09-18T10:40:09.309Z,5412.00
2018-09-18T10:41:09.424Z,5428.00
2018-09-18T10:42:09.324Z,5388.00
2018-09-18T10:43:09.287Z,5428.00
2018-09-18T10:44:09.323Z,5568.00
2018-09-18T10:45:09.236Z,5500.00
2018-09-18T10:46:09.221Z,5508.00
2018-09-18T10:47:09.213Z,5504.00
2018-09-18T10:48:09.234Z,5588.00
2018-09-18T10:49:09.208Z,5640.00
2018-09-18T10:50:09.181Z,5740.00
2018-09-18T10:51:09.163Z,5808.00
2018-09-18T10:52:09.157Z,5776.00
2018-09-18T10:53:09.148Z,5816.00
2018-09-18T10:54:09.153Z,5824.00
2018-09-18T10:55:09.129Z,5872.00
2018-09-18T10:56:09.138Z,5940.00
2018-09-18T10:57:09.125Z,6052.00
2018-09-18T10:58:09.096Z,6064.00
2018-09-18T10:59:09.107Z,6136.00
2018-09-18T11:00:09.118Z,6184.00
2018-09-18T11:01:09.094Z,6164.00
2018-09-18T11:02:09.226Z,6112.00
2018-09-18T11:03:09.038Z,6156.00
2018-09-18T11:04:09.096Z,6180.00
2018-09-18T11:05:09.071Z,6228.00
2018-09-18T11:06:09.046Z,6276.00
2018-09-18T11:07:09.085Z,6564.00
2018-09-18T11:08:08.990Z,6428.00
2018-09-18T11:09:09.037Z,6452.00
2018-09-18T11:10:09.068Z,6512.00
2018-09-18T11:11:08.953Z,6548.00
2018-09-18T11:12:08.982Z,6648.00
2018-09-18T11:13:08.998Z,6728.00
2018-09-18T11:14:08.974Z,6832.00
2018-09-18T11:15:08.917Z,6964.00
2018-09-18T11:16:09.067Z,6960.00
2018-09-18T11:17:08.950Z,6980.00
2018-09-18T11:18:08.881Z,6988.00
2018-09-18T11:19:08.878Z,6952.00
2018-09-18T11:20:08.896Z,6844.00
2018-09-18T11:21:08.867Z,6660.00
2018-09-18T11:22:08.895Z,6596.00
2018-09-18T11:23:08.831Z,6588.00
2018-09-18T11:24:08.881Z,6424.00
2018-09-18T11:25:08.859Z,6416.00
2018-09-18T11:26:08.855Z,6340.00
2018-09-18T11:27:08.820Z,6320.00
2018-09-18T11:28:08.807Z,6384.00
2018-09-18T11:29:08.774Z,6460.00
2018-09-18T11:30:08.776Z,6412.00
2018-09-18T11:31:08.820Z,6372.00
2018-09-18T11:32:08.756Z,6204.00
2018-09-18T11:33:08.757Z,6128.00
2018-09-18T11:34:08.732Z,6156.00
2018-09-18T11:35:08.741Z,6144.00
2018-09-18T11:36:08.703Z,6132.00
2018-09-18T11:37:08.695Z,6120.00
2018-09-18T11:38:08.698Z,6248.00
2018-09-18T11:39:08.677Z,6080.00
2018-09-18T11:40:08.683Z,6140.00
2018-09-18T11:41:08.673Z,6396.00
2018-09-18T11:42:08.646Z,6456.00
2018-09-18T11:43:08.640Z,6264.00
2018-09-18T11:44:08.643Z,6128.00
2018-09-18T11:45:08.632Z,6196.00
2018-09-18T11:46:08.613Z,6196.00
2018-09-18T11:47:08.617Z,6356.00
2018-09-18T11:48:08.580Z,6280.00
2018-09-18T11:49:08.589Z,6280.00
2018-09-18T11:50:08.578Z,6396.00
2018-09-18T11:51:08.556Z,6264.00
2018-09-18T11:52:08.544Z,6240.00
2018-09-18T11:53:08.534Z,6352.00
2018-09-18T11:54:08.543Z,6356.00
2018-09-18T11:55:08.525Z,6352.00
2018-09-18T11:56:08.503Z,6336.00
2018-09-18T11:57:08.550Z,6440.00
2018-09-18T11:58:08.480Z,6504.00
2018-09-18T11:59:08.497Z,6408.00
2018-09-18T12:00:08.483Z,6432.00
2018-09-18T12:01:08.449Z,6588.00
2018-09-18T12:02:08.462Z,6588.00
2018-09-18T12:03:08.496Z,6656.00
2018-09-18T12:04:08.421Z,6628.00
2018-09-18T12:05:08.477Z,6680.00
2018-09-18T12:06:08.429Z,6688.00
2018-09-18T12:07:08.395Z,6828.00
2018-09-18T12:08:08.424Z,6760.00
2018-09-18T12:09:08.454Z,6900.00
2018-09-18T12:10:08.383Z,6908.00
2018-09-18T12:11:08.355Z,6792.00
2018-09-18T12:12:08.341Z,6744.00
2018-09-18T12:13:08.331Z,6732.00
2018-09-18T12:14:08.324Z,6712.00
2018-09-18T12:15:08.311Z,6696.00
2018-09-18T12:16:08.318Z,6800.00
2018-09-18T12:17:08.386Z,6988.00
2018-09-18T12:18:08.302Z,7060.00
2018-09-18T12:19:08.271Z,6960.00
2018-09-18T12:20:08.258Z,6964.00
2018-09-18T12:21:08.266Z,6928.00
2018-09-18T12:22:08.258Z,6948.00
2018-09-18T12:23:08.234Z,6996.00
2018-09-18T12:24:08.238Z,7112.00
2018-09-18T12:25:08.212Z,6988.00
2018-09-18T12:26:08.206Z,7036.00
2018-09-18T12:27:08.187Z,7264.00
2018-09-18T12:28:08.182Z,7344.00
2018-09-18T12:29:08.212Z,7380.00
2018-09-18T12:30:08.216Z,7348.00
2018-09-18T12:31:08.236Z,7356.00
2018-09-18T12:32:08.141Z,7356.00
2018-09-18T12:33:08.131Z,7408.00