createdAt,value
2018-03-15T00:01:04.851Z,7.96
2018-03-15T00:03:34.746Z,7.77
2018-03-15T00:06:04.918Z,7.79
2018-03-15T00:08:34.089Z,7.72
2018-03-15T00:11:04.327Z,7.75
2018-03-15T00:13:33.433Z,7.77
2018-03-15T00:16:02.518Z,7.96
2018-03-15T00:18:31.632Z,7.94
2018-03-15T00:21:00.722Z,7.95
2018-03-15T00:23:29.901Z,7.87
2018-03-15T00:25:59.026Z,7.82
2018-03-15T00:28:28.119Z,7.84
2018-03-15T00:30:57.224Z,7.81
2018-03-15T00:33:26.308Z,7.83
2018-03-15T00:35:55.428Z,7.69
2018-03-15T00:38:25.275Z,7.68
2018-03-15T00:40:55.155Z,7.62
2018-03-15T00:43:25.032Z,7.60
2018-03-15T00:45:54.150Z,7.51
2018-03-15T00:48:23.237Z,7.49
2018-03-15T00:50:53.853Z,7.51
2018-03-15T00:53:23.010Z,7.52
2018-03-15T00:55:52.167Z,7.46
2018-03-15T00:58:21.255Z,7.51
2018-03-15T01:00:50.357Z,7.60
2018-03-15T01:03:19.484Z,7.52
2018-03-15T01:05:49.394Z,7.46
2018-03-15T01:08:18.517Z,7.38
2018-03-15T01:10:47.590Z,7.23
2018-03-15T01:13:17.479Z,7.37
2018-03-15T01:15:46.577Z,7.31
2018-03-15T01:18:15.708Z,7.25
2018-03-15T01:20:45.569Z,7.16
2018-03-15T01:23:15.477Z,7.19
2018-03-15T01:25:44.563Z,7.28
2018-03-15T01:28:13.886Z,7.27
2018-03-15T01:30:42.986Z,7.19
2018-03-15T01:33:12.112Z,7.21
2018-03-15T01:35:41.963Z,7.33
2018-03-15T01:38:11.134Z,7.29
2018-03-15T01:40:41.123Z,7.15
2018-03-15T01:43:10.213Z,7.14
2018-03-15T01:45:39.326Z,7.06
2018-03-15T01:48:09.203Z,6.98
2018-03-15T01:50:38.435Z,6.96
2018-03-15T01:53:07.542Z,6.99
2018-03-15T01:55:37.405Z,6.96
2018-03-15T01:58:06.569Z,6.90
2018-03-15T02:00:36.444Z,6.91
2018-03-15T02:03:05.678Z,6.87
2018-03-15T02:05:35.548Z,6.95
2018-03-15T02:08:04.656Z,6.97
2018-03-15T02:10:33.761Z,7.01
2018-03-15T02:13:02.888Z,6.96
2018-03-15T02:15:32.043Z,6.98
2018-03-15T02:18:01.941Z,7.09
2018-03-15T02:20:31.047Z,7.08
2018-03-15T02:23:00.153Z,6.99
2018-03-15T02:25:29.277Z,6.94
2018-03-15T02:27:59.154Z,6.99
2018-03-15T02:30:28.241Z,6.90
2018-03-15T02:32:57.348Z,6.82
2018-03-15T02:35:26.508Z,6.79
2018-03-15T02:37:55.594Z,6.80
2018-03-15T02:40:24.702Z,6.79
2018-03-15T02:42:53.807Z,6.81
2018-03-15T02:45:22.964Z,6.77
2018-03-15T02:47:52.328Z,6.78
2018-03-15T02:50:36.035Z,6.81
2018-03-15T02:53:05.132Z,6.93
2018-03-15T02:55:34.590Z,6.87
2018-03-15T02:58:06.066Z,6.86
2018-03-15T03:00:37.810Z,6.77
2018-03-15T03:03:07.760Z,6.74
2018-03-15T03:05:36.920Z,6.91
2018-03-15T03:08:08.007Z,6.86
2018-03-15T03:10:40.766Z,6.86
2018-03-15T03:13:11.233Z,6.82
2018-03-15T03:15:40.330Z,6.75
2018-03-15T03:18:10.193Z,6.73
2018-03-15T03:20:39.498Z,6.63
2018-03-15T03:23:13.113Z,6.58
2018-03-15T03:25:42.225Z,6.41
2018-03-15T03:28:11.454Z,6.37
2018-03-15T03:30:42.516Z,6.34
2018-03-15T03:33:12.375Z,6.44
2018-03-15T03:38:35.066Z,6.72
2018-03-15T03:41:05.983Z,6.83
2018-03-15T03:46:10.932Z,6.83
2018-03-15T03:48:41.214Z,6.74
2018-03-15T03:51:12.185Z,6.79
2018-03-15T03:53:41.272Z,6.76
2018-03-15T03:56:17.578Z,6.68
2018-03-15T03:58:47.824Z,6.66
2018-03-15T04:14:52.750Z,6.64
2018-03-15T04:17:23.082Z,6.59
2018-03-15T04:20:00.601Z,6.53
2018-03-15T04:22:30.133Z,6.61
2018-03-15T04:24:59.237Z,6.73
2018-03-15T04:27:28.358Z,6.75
2018-03-15T04:29:57.452Z,6.69
2018-03-15T04:32:26.538Z,6.72
2018-03-15T04:34:58.163Z,6.73
2018-03-15T04:37:27.620Z,6.70
2018-03-15T04:40:03.282Z,6.67
2018-03-15T04:42:35.786Z,6.59
2018-03-15T04:45:06.497Z,6.59
2018-03-15T04:47:35.625Z,6.54
2018-03-15T04:50:04.792Z,6.49
2018-03-15T04:52:36.190Z,6.41
2018-03-15T04:55:05.293Z,6.47
2018-03-15T04:57:34.419Z,6.49
2018-03-15T05:00:06.755Z,6.64
2018-03-15T05:02:37.015Z,6.59
2018-03-15T05:05:06.898Z,6.60
2018-03-15T05:07:36.122Z,6.62
2018-03-15T05:10:05.216Z,6.46
2018-03-15T05:12:34.991Z,6.36
2018-03-15T05:15:06.183Z,6.48
2018-03-15T05:17:35.455Z,6.53
2018-03-15T05:20:06.197Z,6.45
2018-03-15T05:22:36.376Z,6.46
2018-03-15T05:25:05.490Z,6.61
2018-03-15T05:27:34.613Z,6.68
2018-03-15T05:30:05.598Z,6.55
2018-03-15T05:32:35.716Z,6.43
2018-03-15T05:35:06.327Z,6.45
2018-03-15T05:37:36.673Z,6.49
2018-03-15T05:53:19.512Z,6.67
2018-03-15T05:58:28.001Z,6.72
2018-03-15T06:00:59.590Z,6.74
2018-03-15T06:03:30.829Z,6.68
2018-03-15T06:05:59.938Z,6.73
2018-03-15T06:08:29.030Z,6.76
2018-03-15T06:10:58.353Z,6.66
2018-03-15T06:13:27.462Z,6.73
2018-03-15T06:15:57.527Z,6.67
2018-03-15T06:18:28.040Z,6.70
2018-03-15T06:20:57.151Z,6.64
2018-03-15T06:23:33.120Z,6.70
2018-03-15T06:26:04.674Z,6.77
2018-03-15T06:28:36.034Z,6.88
2018-03-15T06:31:05.149Z,6.97
2018-03-15T06:33:44.630Z,7.03
2018-03-15T06:36:13.841Z,7.08
2018-03-15T06:38:46.739Z,7.00
2018-03-15T06:41:15.826Z,7.10
2018-03-15T06:43:50.786Z,7.02
2018-03-15T06:46:22.238Z,7.13
2018-03-15T06:48:51.441Z,7.15
2018-03-15T06:51:20.521Z,7.29
2018-03-15T06:53:49.647Z,7.30
2018-03-15T06:56:18.750Z,7.31
2018-03-15T06:58:47.844Z,7.34
2018-03-15T07:01:16.972Z,7.34
2018-03-15T07:03:46.856Z,7.33
2018-03-15T07:06:18.648Z,7.28
2018-03-15T07:08:48.387Z,7.39
2018-03-15T07:11:17.750Z,7.44
2018-03-15T07:13:46.895Z,7.47
2018-03-15T07:16:16.409Z,7.49
2018-03-15T07:18:45.480Z,7.43
2018-03-15T07:21:16.014Z,7.48
2018-03-15T07:23:45.089Z,7.67
2018-03-15T07:26:14.680Z,7.55
2018-03-15T07:28:45.082Z,7.60
2018-03-15T07:31:15.928Z,7.57
2018-03-15T07:33:48.008Z,7.71
2018-03-15T07:36:17.870Z,7.84
2018-03-15T07:38:48.029Z,7.89
2018-03-15T07:41:28.542Z,7.90
2018-03-15T07:43:57.661Z,7.88
2018-03-15T07:46:26.736Z,7.96
2018-03-15T07:48:57.569Z,8.05
2018-03-15T07:51:28.894Z,8.13
2018-03-15T07:53:58.915Z,8.22
2018-03-15T07:56:29.813Z,8.23
2018-03-15T07:58:59.274Z,8.24
2018-03-15T08:01:30.473Z,8.25
2018-03-15T08:04:00.179Z,8.27
2018-03-15T08:06:30.024Z,8.28
2018-03-15T08:08:59.919Z,8.37
2018-03-15T08:11:29.384Z,8.37
2018-03-15T08:14:00.935Z,8.51
2018-03-15T08:16:30.882Z,8.54
2018-03-15T08:19:00.454Z,8.58
2018-03-15T08:21:29.573Z,8.67
2018-03-15T08:23:59.354Z,8.74
2018-03-15T08:26:29.434Z,8.70
2018-03-15T08:29:00.103Z,8.71
2018-03-15T08:31:33.039Z,8.84
2018-03-15T08:34:02.247Z,8.82
2018-03-15T08:36:34.057Z,8.93
2018-03-15T08:39:03.148Z,8.98
2018-03-15T08:41:32.354Z,9.04
2018-03-15T08:44:03.299Z,9.21
2018-03-15T08:46:34.835Z,9.15
2018-03-15T08:49:05.258Z,9.20
2018-03-15T08:51:34.352Z,9.26
2018-03-15T08:54:12.428Z,9.30
2018-03-15T08:56:46.992Z,9.43
2018-03-15T08:59:19.762Z,9.57
2018-03-15T09:01:49.146Z,9.67
2018-03-15T09:04:22.669Z,9.84
2018-03-15T09:06:54.478Z,9.87
2018-03-15T09:09:23.889Z,9.99
2018-03-15T09:11:54.571Z,10.05
2018-03-15T09:14:26.736Z,9.96
2018-03-15T09:16:56.167Z,9.94
2018-03-15T09:19:27.638Z,10.04
2018-03-15T09:21:57.602Z,10.16
2018-03-15T09:24:27.296Z,10.22
2018-03-15T09:26:56.690Z,10.32
2018-03-15T09:29:26.002Z,10.35
2018-03-15T09:31:55.878Z,10.32
2018-03-15T09:34:26.555Z,10.41
2018-03-15T09:36:56.248Z,10.56
2018-03-15T09:39:25.854Z,10.71
2018-03-15T09:41:55.898Z,10.81
2018-03-15T09:44:25.282Z,10.94
2018-03-15T09:46:55.875Z,10.91
2018-03-15T09:49:25.026Z,11.06
2018-03-15T09:51:54.153Z,11.09
2018-03-15T09:54:23.278Z,11.19
2018-03-15T09:56:53.183Z,11.30
2018-03-15T09:59:23.110Z,11.31
2018-03-15T10:01:53.008Z,11.36
2018-03-15T10:04:22.116Z,11.38
2018-03-15T10:06:52.034Z,11.35
2018-03-15T10:09:21.916Z,11.46
2018-03-15T10:11:51.050Z,11.48
2018-03-15T10:14:20.923Z,11.45
2018-03-15T10:16:50.050Z,11.46
2018-03-15T10:19:19.159Z,11.49
2018-03-15T10:21:49.084Z,11.40
2018-03-15T10:24:18.944Z,11.50
2018-03-15T10:26:48.055Z,11.51
2018-03-15T10:29:17.186Z,11.52
2018-03-15T10:31:47.053Z,11.52
2018-03-15T10:34:16.180Z,11.56
2018-03-15T10:36:46.085Z,11.63
2018-03-15T10:39:15.206Z,11.72
2018-03-15T10:41:45.088Z,11.84
2018-03-15T10:44:14.258Z,11.93
2018-03-15T10:46:43.389Z,11.99
2018-03-15T10:49:12.504Z,11.98
2018-03-15T10:51:42.399Z,12.12
2018-03-15T10:54:13.782Z,12.10
2018-03-15T10:56:42.893Z,12.15
2018-03-15T10:59:12.027Z,12.28
2018-03-15T11:01:46.537Z,12.36
2018-03-15T11:04:15.694Z,12.39
2018-03-15T11:06:50.351Z,12.48
2018-03-15T11:09:23.320Z,12.57
2018-03-15T11:11:52.477Z,12.60
2018-03-15T11:14:21.574Z,12.65
2018-03-15T11:16:51.895Z,12.78
2018-03-15T11:19:22.792Z,12.84
2018-03-15T11:21:52.131Z,12.97
2018-03-15T11:24:25.611Z,13.01
2018-03-15T11:26:55.287Z,12.98
2018-03-15T11:29:31.526Z,13.08
2018-03-15T11:32:01.704Z,13.17
2018-03-15T11:34:32.252Z,13.31
2018-03-15T11:37:01.383Z,13.38
2018-03-15T11:39:30.582Z,13.43
2018-03-15T11:42:00.226Z,13.36
2018-03-15T11:44:30.356Z,13.44
2018-03-15T11:46:59.461Z,13.41
2018-03-15T11:49:28.584Z,13.53
2018-03-15T11:51:58.484Z,13.60
2018-03-15T11:54:27.609Z,13.70
2018-03-15T11:56:57.507Z,13.82
2018-03-15T11:59:27.398Z,13.90
2018-03-15T12:01:56.534Z,14.03
2018-03-15T12:04:25.926Z,14.12
2018-03-15T12:06:55.814Z,14.26
2018-03-15T12:09:24.969Z,14.33
2018-03-15T12:11:54.071Z,14.37
2018-03-15T12:14:23.206Z,14.40
2018-03-15T12:16:57.076Z,14.37
2018-03-15T12:19:27.217Z,14.31
2018-03-15T12:21:56.355Z,14.17
2018-03-15T12:24:25.491Z,14.26
2018-03-15T12:26:54.609Z,14.26
2018-03-15T12:29:23.743Z,14.26
2018-03-15T12:31:53.634Z,14.31
2018-03-15T12:34:22.762Z,14.28
2018-03-15T12:36:52.650Z,14.26
2018-03-15T12:39:21.838Z,14.25
2018-03-15T12:41:50.947Z,14.29
2018-03-15T12:44:20.103Z,14.30
2018-03-15T12:46:49.214Z,14.35
2018-03-15T12:49:18.331Z,14.28
2018-03-15T12:51:49.666Z,14.23
2018-03-15T12:54:20.392Z,14.14
2018-03-15T12:57:01.346Z,14.16
2018-03-15T12:59:32.192Z,14.12
2018-03-15T13:02:01.635Z,14.13
2018-03-15T13:04:33.766Z,14.17
2018-03-15T13:10:13.356Z,14.10
2018-03-15T13:12:44.847Z,14.12
2018-03-15T13:15:16.917Z,14.16
2018-03-15T13:17:48.578Z,14.16
2018-03-15T13:20:22.259Z,14.15
2018-03-15T13:22:53.073Z,14.14
2018-03-15T13:25:23.137Z,14.11
2018-03-15T13:27:53.372Z,14.06
2018-03-15T13:30:26.073Z,14.10
2018-03-15T13:32:59.197Z,14.16
2018-03-15T13:35:28.894Z,14.17
2018-03-15T13:37:58.009Z,14.21
2018-03-15T13:40:28.779Z,14.21
2018-03-15T13:42:59.121Z,14.18
2018-03-15T13:45:30.535Z,14.21
2018-03-15T13:48:00.731Z,14.13
2018-03-15T13:50:30.498Z,14.11
2018-03-15T13:53:00.094Z,14.07
2018-03-15T13:55:30.078Z,13.98
2018-03-15T13:57:59.214Z,13.99
2018-03-15T14:00:28.818Z,14.01
2018-03-15T14:02:58.808Z,13.97
2018-03-15T14:05:27.983Z,13.97
2018-03-15T14:07:57.124Z,13.97
2018-03-15T14:10:27.443Z,13.97
2018-03-15T14:13:03.226Z,13.96
2018-03-15T14:15:33.004Z,13.93
2018-03-15T14:18:02.107Z,13.90
2018-03-15T14:20:31.238Z,13.92
2018-03-15T14:23:01.864Z,13.93
2018-03-15T14:25:31.261Z,13.90
2018-03-15T14:28:00.387Z,13.81
2018-03-15T14:30:32.508Z,13.79
2018-03-15T14:33:04.735Z,13.72
2018-03-15T14:35:33.857Z,13.62
2018-03-15T14:38:04.838Z,13.62
2018-03-15T14:40:34.746Z,13.55
2018-03-15T14:43:05.790Z,13.51
2018-03-15T14:45:35.270Z,13.49
2018-03-15T14:48:06.465Z,13.47
2018-03-15T14:50:35.834Z,13.43
2018-03-15T14:53:09.845Z,13.40
2018-03-15T14:55:41.990Z,13.32
2018-03-15T14:58:14.029Z,13.29
2018-03-15T15:03:33.134Z,13.28
2018-03-15T15:06:03.271Z,13.25
2018-03-15T15:08:32.364Z,13.20
2018-03-15T15:11:01.848Z,13.19
2018-03-15T15:13:31.751Z,13.22
2018-03-15T15:16:01.673Z,13.24
2018-03-15T15:18:31.605Z,13.21
2018-03-15T15:21:00.714Z,13.22
2018-03-15T15:23:29.861Z,13.17
2018-03-15T15:25:59.008Z,13.15
2018-03-15T15:28:28.153Z,13.18
2018-03-15T15:30:57.363Z,13.18
2018-03-15T15:33:26.525Z,13.17
2018-03-15T15:35:55.711Z,13.18
2018-03-15T15:38:24.883Z,13.15
2018-03-15T15:40:54.106Z,13.16
2018-03-15T15:43:23.265Z,13.13
2018-03-15T15:45:52.417Z,13.11
2018-03-15T15:48:21.557Z,13.16
2018-03-15T15:50:51.506Z,13.20
2018-03-15T15:53:20.640Z,13.11
2018-03-15T15:55:49.837Z,13.15
2018-03-15T15:58:18.986Z,13.18
2018-03-15T16:00:48.890Z,13.05
2018-03-15T16:03:18.067Z,12.95
2018-03-15T16:05:47.656Z,12.85
2018-03-15T16:08:16.828Z,12.91
2018-03-15T16:10:46.755Z,12.94
2018-03-15T16:13:16.049Z,12.85
2018-03-15T16:15:45.246Z,12.78
2018-03-15T16:18:14.455Z,12.75
2018-03-15T16:20:43.613Z,12.78
2018-03-15T16:23:12.867Z,12.79
2018-03-15T16:25:42.832Z,12.69
2018-03-15T16:28:12.709Z,12.51
2018-03-15T16:30:41.851Z,12.58
2018-03-15T16:33:11.022Z,12.57
2018-03-15T16:35:40.929Z,12.48
2018-03-15T16:38:10.951Z,12.38
2018-03-15T16:40:40.147Z,12.24
2018-03-15T16:43:09.312Z,12.26
2018-03-15T16:45:38.434Z,12.35
2018-03-15T16:48:07.591Z,12.25
2018-03-15T16:50:36.713Z,12.37
2018-03-15T16:53:06.677Z,12.41
2018-03-15T16:55:35.847Z,12.45
2018-03-15T16:58:05.779Z,12.43
2018-03-15T17:00:35.667Z,12.49
2018-03-15T17:03:05.793Z,12.37
2018-03-15T17:05:34.944Z,12.18
2018-03-15T17:08:04.064Z,12.01
2018-03-15T17:10:34.018Z,12.10
2018-03-15T17:13:03.920Z,12.16
2018-03-15T17:15:33.839Z,12.14
2018-03-15T17:18:03.719Z,12.08
2018-03-15T17:20:32.878Z,11.91
2018-03-15T17:23:02.006Z,11.75
2018-03-15T17:25:31.166Z,11.64
2018-03-15T17:28:01.029Z,11.58
2018-03-15T17:30:30.181Z,11.51
2018-03-15T17:32:59.311Z,11.54
2018-03-15T17:35:28.438Z,11.64
2018-03-15T17:37:57.629Z,11.55
2018-03-15T17:40:26.762Z,11.45
2018-03-15T17:42:55.905Z,11.40
2018-03-15T17:45:25.093Z,11.46
2018-03-15T17:47:54.248Z,11.34
2018-03-15T17:50:24.137Z,11.31
2018-03-15T17:52:53.276Z,11.23
2018-03-15T17:55:22.438Z,11.29
2018-03-15T17:57:51.613Z,11.29
2018-03-15T18:00:20.714Z,11.30
2018-03-15T18:02:49.856Z,11.25
2018-03-15T18:05:19.001Z,11.19
2018-03-15T18:07:48.133Z,11.16
2018-03-15T18:10:17.293Z,11.19
2018-03-15T18:12:47.199Z,11.29
2018-03-15T18:15:16.427Z,11.42
2018-03-15T18:17:45.561Z,11.59
2018-03-15T18:20:14.698Z,11.51
2018-03-15T18:22:43.897Z,11.39
2018-03-15T18:25:13.858Z,11.63
2018-03-15T18:27:43.757Z,11.64
2018-03-15T18:30:12.868Z,11.49
2018-03-15T18:32:45.398Z,11.20
2018-03-15T18:35:15.465Z,10.99
2018-03-15T18:37:45.233Z,10.87
2018-03-15T18:40:14.446Z,11.08
2018-03-15T18:42:44.640Z,10.99
2018-03-15T18:45:14.914Z,11.14
2018-03-15T18:47:44.843Z,11.25
2018-03-15T18:50:14.746Z,11.21
2018-03-15T18:52:44.665Z,11.03
2018-03-15T18:55:14.568Z,10.98
2018-03-15T18:57:44.007Z,10.86
2018-03-15T19:00:13.123Z,10.86
2018-03-15T19:02:42.397Z,10.73
2018-03-15T19:05:11.509Z,10.65
2018-03-15T19:07:40.662Z,10.65
2018-03-15T19:10:09.813Z,10.54
2018-03-15T19:12:38.944Z,10.49
2018-03-15T19:15:09.016Z,10.38
2018-03-15T19:17:38.186Z,10.38
2018-03-15T19:20:09.701Z,10.32
2018-03-15T19:22:39.691Z,10.19
2018-03-15T19:25:09.299Z,10.12
2018-03-15T19:27:38.652Z,10.06
2018-03-15T19:30:08.539Z,10.04
2018-03-15T19:32:38.516Z,10.04
2018-03-15T19:35:09.802Z,10.00
2018-03-15T19:37:39.529Z,9.95
2018-03-15T19:40:10.341Z,9.97
2018-03-15T19:42:39.646Z,9.93
2018-03-15T19:45:09.652Z,9.92
2018-03-15T19:47:38.896Z,9.87
2018-03-15T19:50:09.770Z,9.87
2018-03-15T19:52:39.687Z,9.92
2018-03-15T19:55:09.543Z,9.88
2018-03-15T19:57:41.117Z,9.76
2018-03-15T20:00:11.998Z,9.71
2018-03-15T20:02:42.096Z,9.68
2018-03-15T20:05:12.080Z,9.62
2018-03-15T20:07:42.844Z,9.61
2018-03-15T20:10:12.190Z,9.60
2018-03-15T20:12:41.401Z,9.55
2018-03-15T20:15:11.200Z,9.53
2018-03-15T20:17:40.474Z,9.53
2018-03-15T20:20:10.680Z,9.56
2018-03-15T20:22:45.767Z,9.55
2018-03-15T20:25:14.897Z,9.55
2018-03-15T20:27:50.338Z,9.51
2018-03-15T20:30:20.166Z,9.58
2018-03-15T20:32:55.702Z,9.53
2018-03-15T20:35:27.464Z,9.46
2018-03-15T20:37:58.757Z,9.41
2018-03-15T20:53:53.068Z,9.46
2018-03-15T20:56:22.690Z,9.43
2018-03-15T20:58:52.113Z,9.47
2018-03-15T21:01:22.316Z,9.46
2018-03-15T21:03:52.590Z,9.43
2018-03-15T21:06:22.157Z,9.52
2018-03-15T21:08:52.071Z,9.55
2018-03-15T21:11:21.968Z,9.54
2018-03-15T21:13:51.271Z,9.47
2018-03-15T21:16:21.049Z,9.52
2018-03-15T21:18:50.215Z,9.50
2018-03-15T21:21:19.719Z,9.43
2018-03-15T21:23:48.908Z,9.48
2018-03-15T21:26:18.904Z,9.53
2018-03-15T21:28:48.880Z,9.53
2018-03-15T21:31:18.303Z,9.53
2018-03-15T21:33:47.664Z,9.54
2018-03-15T21:36:16.805Z,9.55
2018-03-15T21:38:45.933Z,9.55
2018-03-15T21:41:16.619Z,9.59
2018-03-15T21:43:46.505Z,9.63
2018-03-15T21:46:15.621Z,9.61
2018-03-15T21:48:44.715Z,9.63
2018-03-15T21:51:13.833Z,9.68
2018-03-15T21:53:42.936Z,9.73
2018-03-15T21:56:12.045Z,9.68
2018-03-15T21:58:41.139Z,9.67
2018-03-15T22:01:10.285Z,9.71
2018-03-15T22:03:40.168Z,9.75
2018-03-15T22:06:10.105Z,9.83
2018-03-15T22:08:39.192Z,9.85
2018-03-15T22:11:08.310Z,9.82
2018-03-15T22:13:37.447Z,9.79
2018-03-15T22:16:06.564Z,9.82
2018-03-15T22:18:36.463Z,9.86
2018-03-15T22:21:06.526Z,9.81
2018-03-15T22:23:35.633Z,9.89
2018-03-15T22:26:04.725Z,9.86
2018-03-15T22:28:33.834Z,9.91
2018-03-15T22:31:02.928Z,9.97
2018-03-15T22:33:32.047Z,9.97
2018-03-15T22:36:01.148Z,9.98
2018-03-15T22:38:30.261Z,9.99
2018-03-15T22:41:00.117Z,9.96
2018-03-15T22:43:29.245Z,9.89
2018-03-15T22:45:58.366Z,9.83
2018-03-15T22:48:27.485Z,9.86
2018-03-15T22:50:57.324Z,9.79
2018-03-15T22:53:26.436Z,9.80
2018-03-15T22:55:55.534Z,9.72
2018-03-15T22:58:25.442Z,9.65
2018-03-15T23:00:54.561Z,9.58
2018-03-15T23:03:23.635Z,9.52
2018-03-15T23:05:52.751Z,9.49
2018-03-15T23:08:21.835Z,9.52
2018-03-15T23:10:51.735Z,9.52
2018-03-15T23:13:20.813Z,9.49
2018-03-15T23:15:49.927Z,9.58
2018-03-15T23:18:19.051Z,9.57
2018-03-15T23:20:48.169Z,9.60
2018-03-15T23:23:17.250Z,9.63
2018-03-15T23:25:46.377Z,9.61
2018-03-15T23:28:15.485Z,9.73
2018-03-15T23:30:44.583Z,9.65
2018-03-15T23:33:13.697Z,9.66
2018-03-15T23:35:42.817Z,9.68
2018-03-15T23:38:11.935Z,9.63
2018-03-15T23:40:41.046Z,9.80
2018-03-15T23:43:10.909Z,9.99
2018-03-15T23:45:40.021Z,9.97
2018-03-15T23:48:09.282Z,9.91
2018-03-15T23:50:39.147Z,9.92
2018-03-15T23:53:08.257Z,9.91
2018-03-15T23:55:38.114Z,9.92
2018-03-15T23:58:07.214Z,9.80
