createdAt,value
2017-12-22T00:00:35.599Z,102581.53
2017-12-22T00:03:04.906Z,102589.19
2017-12-22T00:05:34.814Z,102594.72
2017-12-22T00:08:04.388Z,102589.61
2017-12-22T00:10:34.207Z,102588.34
2017-12-22T00:13:03.838Z,102589.61
2017-12-22T00:15:50.170Z,102590.03
2017-12-22T00:18:19.833Z,102584.93
2017-12-22T00:20:49.642Z,102594.72
2017-12-22T00:23:19.499Z,102583.69
2017-12-22T00:25:49.282Z,102587.05
2017-12-22T00:28:19.074Z,102579.40
2017-12-22T00:30:48.951Z,102578.15
2017-12-22T00:33:18.792Z,102580.67
2017-12-22T00:35:48.638Z,102574.75
2017-12-22T00:38:18.413Z,102576.45
2017-12-22T00:40:48.198Z,102573.05
2017-12-22T00:43:18.018Z,102571.34
2017-12-22T00:45:58.886Z,102567.94
2017-12-22T00:48:28.549Z,102559.86
2017-12-22T00:50:58.319Z,102555.61
2017-12-22T00:53:28.108Z,102553.47
2017-12-22T00:55:57.930Z,102553.05
2017-12-22T00:58:27.715Z,102550.06
2017-12-22T01:00:57.524Z,102557.73
2017-12-22T01:03:27.334Z,102550.06
2017-12-22T01:05:57.158Z,102544.54
2017-12-22T01:08:26.934Z,102544.11
2017-12-22T01:10:56.761Z,102537.73
2017-12-22T01:13:26.534Z,102548.79
2017-12-22T01:16:01.777Z,102539.43
2017-12-22T01:18:37.028Z,102533.05
2017-12-22T01:21:06.886Z,102539.42
2017-12-22T01:23:36.672Z,102538.58
2017-12-22T01:26:06.460Z,102543.68
2017-12-22T01:28:36.283Z,102544.53
2017-12-22T01:31:06.095Z,102544.95
2017-12-22T01:33:35.944Z,102544.11
2017-12-22T01:36:05.730Z,102544.95
2017-12-22T01:38:35.493Z,102553.47
2017-12-22T01:41:05.325Z,102551.34
2017-12-22T01:43:35.106Z,102553.04
2017-12-22T01:46:04.903Z,102556.02
2017-12-22T01:48:34.788Z,102562.39
2017-12-22T01:51:04.642Z,102553.05
2017-12-22T01:53:34.480Z,102552.19
2017-12-22T01:56:04.253Z,102556.45
2017-12-22T01:58:43.621Z,102547.94
2017-12-22T02:01:15.316Z,102544.95
2017-12-22T02:03:45.083Z,102546.23
2017-12-22T02:06:14.939Z,102556.02
2017-12-22T02:08:44.717Z,102556.44
2017-12-22T02:11:14.362Z,102544.95
2017-12-22T02:13:44.159Z,102541.55
2017-12-22T02:16:13.988Z,102554.31
2017-12-22T02:21:46.327Z,102558.14
2017-12-22T02:24:33.405Z,102557.72
2017-12-22T02:27:11.543Z,102561.55
2017-12-22T02:32:32.109Z,102554.73
2017-12-22T02:35:09.279Z,102556.87
2017-12-22T02:37:49.314Z,102553.88
2017-12-22T02:40:22.105Z,102556.02
2017-12-22T02:42:53.526Z,102559.42
2017-12-22T02:45:24.590Z,102559.42
2017-12-22T02:47:54.964Z,102554.73
2017-12-22T02:50:25.605Z,102558.57
2017-12-22T02:52:55.778Z,102545.80
2017-12-22T02:55:25.548Z,102551.77
2017-12-22T02:57:55.366Z,102546.66
2017-12-22T03:00:25.151Z,102542.83
2017-12-22T03:02:54.979Z,102544.53
2017-12-22T03:05:24.760Z,102538.58
2017-12-22T03:07:54.611Z,102546.23
2017-12-22T03:10:24.403Z,102547.08
2017-12-22T03:12:54.206Z,102556.88
2017-12-22T03:15:24.056Z,102555.17
2017-12-22T03:17:53.870Z,102554.32
2017-12-22T03:20:23.701Z,102557.30
2017-12-22T03:22:53.523Z,102560.70
2017-12-22T03:25:23.314Z,102564.95
2017-12-22T03:27:53.163Z,102572.62
2017-12-22T03:30:22.955Z,102577.30
2017-12-22T03:32:52.802Z,102582.83
2017-12-22T03:35:22.616Z,102571.77
2017-12-22T03:37:52.422Z,102573.47
2017-12-22T03:40:22.246Z,102575.58
2017-12-22T03:42:52.038Z,102565.79
2017-12-22T03:45:21.859Z,102572.17
2017-12-22T03:47:51.694Z,102579.83
2017-12-22T03:50:21.459Z,102584.09
2017-12-22T03:52:51.270Z,102581.54
2017-12-22T03:55:21.050Z,102581.12
2017-12-22T03:57:50.835Z,102584.09
2017-12-22T04:00:20.691Z,102588.34
2017-12-22T04:02:50.286Z,102580.70
2017-12-22T04:05:20.087Z,102581.98
2017-12-22T04:07:49.902Z,102584.10
2017-12-22T04:10:19.676Z,102584.10
2017-12-22T04:12:49.502Z,102583.67
2017-12-22T04:18:15.197Z,102578.58
2017-12-22T04:20:44.979Z,102568.37
2017-12-22T04:23:14.754Z,102561.56
2017-12-22T04:25:50.491Z,102557.31
2017-12-22T04:28:20.272Z,102553.91
2017-12-22T04:30:50.110Z,102557.75
2017-12-22T04:33:19.914Z,102554.77
2017-12-22T04:35:50.908Z,102561.57
2017-12-22T04:38:20.703Z,102565.83
2017-12-22T04:40:50.536Z,102564.52
2017-12-22T04:43:20.315Z,102562.82
2017-12-22T04:45:50.843Z,102562.82
2017-12-22T04:48:20.655Z,102566.23
2017-12-22T04:50:50.446Z,102568.78
2017-12-22T04:53:20.320Z,102573.04
2017-12-22T04:55:50.107Z,102573.46
2017-12-22T04:58:19.960Z,102570.91
2017-12-22T05:00:55.696Z,102576.87
2017-12-22T05:03:25.811Z,102589.63
2017-12-22T05:05:55.631Z,102587.92
2017-12-22T05:08:26.322Z,102588.78
2017-12-22T05:10:56.791Z,102587.92
2017-12-22T05:13:26.587Z,102593.03
2017-12-22T05:15:58.524Z,102580.69
2017-12-22T05:18:28.304Z,102587.08
2017-12-22T05:20:57.944Z,102586.22
2017-12-22T05:23:27.799Z,102585.80
2017-12-22T05:25:59.624Z,102580.70
2017-12-22T05:28:30.432Z,102579.42
2017-12-22T05:31:00.259Z,102578.16
2017-12-22T05:33:30.078Z,102576.88
2017-12-22T05:35:59.872Z,102578.58
2017-12-22T05:38:29.677Z,102582.41
2017-12-22T05:40:59.523Z,102572.63
2017-12-22T05:43:29.347Z,102577.30
2017-12-22T05:45:59.199Z,102570.08
2017-12-22T05:48:28.989Z,102577.30
2017-12-22T05:50:59.730Z,102585.81
2017-12-22T05:53:33.791Z,102584.97
2017-12-22T05:56:03.636Z,102579.44
2017-12-22T05:58:33.227Z,102570.50
2017-12-22T06:01:03.025Z,102570.93
2017-12-22T06:03:32.874Z,102572.63
2017-12-22T06:06:02.676Z,102577.31
2017-12-22T06:08:32.486Z,102585.40
2017-12-22T06:11:02.322Z,102586.25
2017-12-22T06:13:32.110Z,102585.38
2017-12-22T06:16:01.950Z,102579.02
2017-12-22T06:18:31.742Z,102580.72
2017-12-22T06:21:01.562Z,102577.31
2017-12-22T06:23:31.338Z,102568.39
2017-12-22T06:26:01.188Z,102568.81
2017-12-22T06:28:30.981Z,102570.48
2017-12-22T06:31:00.776Z,102571.34
2017-12-22T06:33:30.620Z,102572.19
2017-12-22T06:36:00.424Z,102578.56
2017-12-22T06:38:30.308Z,102582.84
2017-12-22T06:41:00.092Z,102584.52
2017-12-22T06:43:29.923Z,102581.97
2017-12-22T06:45:59.720Z,102579.42
2017-12-22T06:48:29.579Z,102585.38
2017-12-22T06:50:59.426Z,102589.20
2017-12-22T06:53:29.267Z,102595.58
2017-12-22T06:55:59.059Z,102588.35
2017-12-22T06:58:28.874Z,102587.92
2017-12-22T07:00:58.751Z,102578.14
2017-12-22T07:03:28.576Z,102582.40
2017-12-22T07:05:58.446Z,102579.42
2017-12-22T07:08:28.235Z,102579.84
2017-12-22T07:10:58.092Z,102588.78
2017-12-22T07:13:27.900Z,102586.66
2017-12-22T07:15:57.783Z,102581.12
2017-12-22T07:18:27.606Z,102581.98
2017-12-22T07:20:57.458Z,102590.91
2017-12-22T07:23:27.303Z,102598.98
2017-12-22T07:25:57.139Z,102599.41
2017-12-22T07:28:27.017Z,102605.80
2017-12-22T07:30:56.811Z,102604.94
2017-12-22T07:33:26.609Z,102602.81
2017-12-22T07:35:56.436Z,102604.94
2017-12-22T07:38:26.237Z,102609.20
2017-12-22T07:40:56.053Z,102610.05
2017-12-22T07:43:25.854Z,102612.17
2017-12-22T07:45:55.736Z,102622.38
2017-12-22T07:48:25.526Z,102627.06
2017-12-22T07:50:55.315Z,102632.16
2017-12-22T07:53:25.155Z,102625.36
2017-12-22T07:55:55.023Z,102618.12
2017-12-22T07:58:24.878Z,102624.09
2017-12-22T08:00:54.714Z,102628.77
2017-12-22T08:03:24.573Z,102635.14
2017-12-22T08:05:54.355Z,102633.02
2017-12-22T08:08:24.159Z,102635.56
2017-12-22T08:10:54.035Z,102641.09
2017-12-22T08:13:23.741Z,102636.84
2017-12-22T08:15:54.883Z,102647.05
2017-12-22T08:18:24.563Z,102644.08
2017-12-22T08:20:54.421Z,102640.25
2017-12-22T08:23:24.226Z,102655.98
2017-12-22T08:25:54.015Z,102645.77
2017-12-22T08:28:23.878Z,102647.91
2017-12-22T08:30:53.674Z,102651.73
2017-12-22T08:33:23.552Z,102644.08
2017-12-22T08:35:53.363Z,102654.70
2017-12-22T08:38:23.208Z,102660.66
2017-12-22T08:40:53.142Z,102676.81
2017-12-22T08:43:23.159Z,102671.29
2017-12-22T08:45:53.007Z,102668.73
2017-12-22T08:48:22.794Z,102675.55
2017-12-22T08:50:52.635Z,102684.47
2017-12-22T08:53:22.418Z,102690.84
2017-12-22T08:55:52.205Z,102697.23
2017-12-22T08:58:22.040Z,102701.48
2017-12-22T09:00:51.826Z,102707.86
2017-12-22T09:03:21.648Z,102701.05
2017-12-22T09:05:51.455Z,102709.98
2017-12-22T09:08:21.280Z,102713.81
2017-12-22T09:10:51.063Z,102722.31
2017-12-22T09:13:20.865Z,102728.70
2017-12-22T09:15:50.701Z,102736.77
2017-12-22T09:18:20.495Z,102747.83
2017-12-22T09:20:50.327Z,102743.58
2017-12-22T09:23:20.102Z,102732.52
2017-12-22T09:25:49.951Z,102725.30
2017-12-22T09:28:19.739Z,102714.23
2017-12-22T09:30:49.324Z,102710.83
2017-12-22T09:33:19.508Z,102712.53
2017-12-22T09:35:49.376Z,102717.21
2017-12-22T09:38:19.631Z,102730.82
2017-12-22T09:40:49.425Z,102736.77
2017-12-22T09:43:19.272Z,102745.70
2017-12-22T09:45:49.122Z,102741.91
2017-12-22T09:48:18.913Z,102743.61
2017-12-22T09:50:48.742Z,102753.39
2017-12-22T09:53:18.530Z,102760.20
2017-12-22T09:55:48.351Z,102750.84
2017-12-22T09:58:18.138Z,102746.58
2017-12-22T10:00:47.965Z,102738.08
2017-12-22T10:03:17.753Z,102748.70
2017-12-22T10:05:49.591Z,102750.41
2017-12-22T10:08:19.383Z,102732.11
2017-12-22T10:10:49.191Z,102731.72
2017-12-22T10:13:19.025Z,102746.61
2017-12-22T10:15:48.791Z,102752.56
2017-12-22T10:18:18.629Z,102760.22
2017-12-22T10:20:48.433Z,102753.83
2017-12-22T10:23:18.255Z,102745.33
2017-12-22T10:25:48.050Z,102737.27
2017-12-22T10:28:17.852Z,102726.63
2017-12-22T10:30:47.699Z,102737.70
2017-12-22T10:33:17.483Z,102735.98
2017-12-22T10:35:48.728Z,102736.41
2017-12-22T10:38:18.523Z,102726.20
2017-12-22T10:40:48.357Z,102727.47
2017-12-22T10:43:18.165Z,102722.79
2017-12-22T10:45:48.037Z,102715.13
2017-12-22T10:48:17.824Z,102718.53
2017-12-22T10:50:47.643Z,102722.78
2017-12-22T10:53:17.475Z,102721.94
2017-12-22T10:55:48.329Z,102714.73
2017-12-22T10:58:18.150Z,102718.98
2017-12-22T11:00:47.963Z,102719.41
2017-12-22T11:03:17.803Z,102719.41
2017-12-22T11:05:48.376Z,102710.89
2017-12-22T11:08:18.212Z,102715.14
2017-12-22T11:10:49.739Z,102723.66
2017-12-22T11:13:19.590Z,102724.93
2017-12-22T11:15:49.359Z,102724.08
2017-12-22T11:18:19.135Z,102732.16
2017-12-22T11:20:48.971Z,102731.73
2017-12-22T11:23:18.767Z,102739.39
2017-12-22T11:25:48.596Z,102739.81
2017-12-22T11:28:18.435Z,102735.13
2017-12-22T11:30:48.209Z,102727.47
2017-12-22T11:33:18.021Z,102723.64
2017-12-22T11:35:48.411Z,102725.77
2017-12-22T11:38:18.181Z,102728.75
2017-12-22T11:40:47.998Z,102715.16
2017-12-22T11:43:17.781Z,102718.98
2017-12-22T11:45:47.626Z,102710.02
2017-12-22T11:48:17.420Z,102696.42
2017-12-22T11:50:47.254Z,102695.57
2017-12-22T11:53:17.063Z,102693.44
2017-12-22T11:55:47.889Z,102691.31
2017-12-22T11:58:17.720Z,102703.23
2017-12-22T12:00:47.504Z,102701.09
2017-12-22T12:03:17.344Z,102702.38
2017-12-22T12:05:48.348Z,102700.24
2017-12-22T12:08:18.171Z,102702.80
2017-12-22T12:10:48.471Z,102699.82
2017-12-22T12:13:18.248Z,102691.30
2017-12-22T12:15:48.840Z,102701.09
2017-12-22T12:18:18.652Z,102700.66
2017-12-22T12:20:48.496Z,102703.20
2017-12-22T12:23:18.288Z,102703.21
2017-12-22T12:25:49.019Z,102708.74
2017-12-22T12:28:18.875Z,102708.34
2017-12-22T12:30:48.653Z,102704.94
2017-12-22T12:33:18.486Z,102701.50
2017-12-22T12:35:49.783Z,102706.61
2017-12-22T12:38:19.610Z,102699.80
2017-12-22T12:40:49.455Z,102695.97
2017-12-22T12:43:19.267Z,102696.00
2017-12-22T12:45:49.126Z,102690.47
2017-12-22T12:48:18.958Z,102689.62
2017-12-22T12:50:48.756Z,102686.61
2017-12-22T12:53:18.531Z,102685.76
2017-12-22T12:55:48.380Z,102679.80
2017-12-22T12:58:18.209Z,102677.70
2017-12-22T13:00:48.066Z,102676.82
2017-12-22T13:03:17.887Z,102690.86
2017-12-22T13:05:48.370Z,102698.52
2017-12-22T13:08:18.212Z,102698.10
2017-12-22T13:10:47.986Z,102719.39
2017-12-22T13:13:17.785Z,102731.73
2017-12-22T13:15:48.619Z,102733.44
2017-12-22T13:18:18.400Z,102723.64
2017-12-22T13:20:48.245Z,102712.16
2017-12-22T13:23:18.041Z,102702.37
2017-12-22T13:25:48.750Z,102702.37
2017-12-22T13:28:18.574Z,102693.85
2017-12-22T13:30:48.379Z,102697.69
2017-12-22T13:33:18.242Z,102701.09
2017-12-22T13:35:48.533Z,102703.66
2017-12-22T13:38:18.383Z,102709.61
2017-12-22T13:40:48.145Z,102713.02
2017-12-22T13:43:18.075Z,102707.91
2017-12-22T13:45:47.872Z,102706.22
2017-12-22T13:48:17.659Z,102709.19
2017-12-22T13:50:47.529Z,102693.88
2017-12-22T13:53:17.320Z,102700.26
2017-12-22T13:55:49.585Z,102699.80
2017-12-22T13:58:19.390Z,102694.30
2017-12-22T14:00:49.234Z,102693.84
2017-12-22T14:03:19.029Z,102694.27
2017-12-22T14:05:48.887Z,102695.55
2017-12-22T14:08:18.668Z,102704.06
2017-12-22T14:10:48.472Z,102708.31
2017-12-22T14:13:18.328Z,102704.06
2017-12-22T14:15:47.905Z,102701.94
2017-12-22T14:18:17.747Z,102693.43
2017-12-22T14:20:47.546Z,102701.09
2017-12-22T14:23:17.432Z,102698.54
2017-12-22T14:25:47.366Z,102695.56
2017-12-22T14:28:17.174Z,102694.71
2017-12-22T14:30:47.015Z,102691.74
2017-12-22T14:33:16.825Z,102685.78
2017-12-22T14:35:47.207Z,102694.72
2017-12-22T14:38:17.053Z,102698.13
2017-12-22T14:40:46.824Z,102699.83
2017-12-22T14:43:16.643Z,102692.57
2017-12-22T14:45:47.119Z,102694.30
2017-12-22T14:48:16.927Z,102698.56
2017-12-22T14:50:46.827Z,102693.00
2017-12-22T14:53:16.649Z,102693.01
2017-12-22T14:55:47.211Z,102694.28
2017-12-22T14:58:17.059Z,102707.48
2017-12-22T15:00:46.848Z,102712.16
2017-12-22T15:03:16.675Z,102713.45
2017-12-22T15:05:47.093Z,102711.30
2017-12-22T15:08:16.918Z,102713.00
2017-12-22T15:10:46.723Z,102713.00
2017-12-22T15:13:16.535Z,102712.55
2017-12-22T15:15:48.063Z,102712.55
2017-12-22T15:18:17.923Z,102714.69
2017-12-22T15:20:47.692Z,102706.61
2017-12-22T15:23:17.514Z,102707.43
2017-12-22T15:25:48.042Z,102712.11
2017-12-22T15:28:17.821Z,102708.28
2017-12-22T15:30:47.626Z,102712.94
2017-12-22T15:33:24.361Z,102698.05
2017-12-22T15:35:54.164Z,102700.19
2017-12-22T15:38:23.980Z,102698.45
2017-12-22T15:40:53.830Z,102705.67
2017-12-22T15:43:24.032Z,102693.31
2017-12-22T15:45:54.071Z,102686.52
2017-12-22T15:48:24.273Z,102692.47
2017-12-22T15:50:55.911Z,102695.38
2017-12-22T15:53:26.477Z,102701.75
2017-12-22T15:55:56.427Z,102694.52
2017-12-22T15:58:26.218Z,102690.27
2017-12-22T16:00:56.031Z,102692.39
2017-12-22T16:03:28.885Z,102697.49
2017-12-22T16:06:07.727Z,102690.66
2017-12-22T16:08:37.976Z,102697.03
2017-12-22T16:11:07.931Z,102702.09
2017-12-22T16:13:37.771Z,102693.16
2017-12-22T16:16:07.651Z,102696.12
2017-12-22T16:18:37.532Z,102693.15
2017-12-22T16:21:07.443Z,102699.09
2017-12-22T16:23:37.279Z,102700.38
2017-12-22T16:26:10.868Z,102713.92
2017-12-22T16:28:40.722Z,102724.53
2017-12-22T16:31:10.542Z,102729.62
2017-12-22T16:33:40.355Z,102719.86
2017-12-22T16:36:10.193Z,102725.77
2017-12-22T16:38:40.031Z,102721.52
2017-12-22T16:41:09.828Z,102713.86
2017-12-22T16:43:39.601Z,102713.43
2017-12-22T16:46:09.456Z,102703.66
2017-12-22T16:48:39.371Z,102696.02
2017-12-22T16:51:09.213Z,102686.68
2017-12-22T16:53:39.006Z,102676.05
2017-12-22T16:56:08.804Z,102675.21
2017-12-22T16:58:38.622Z,102684.13
2017-12-22T17:01:08.407Z,102690.50
2017-12-22T17:03:38.194Z,102693.03
2017-12-22T17:06:08.047Z,102688.73
2017-12-22T17:08:38.014Z,102697.66
2017-12-22T17:11:07.850Z,102701.52
2017-12-22T17:13:37.641Z,102697.64
2017-12-22T17:16:09.921Z,102703.18
2017-12-22T17:18:39.955Z,102703.58
2017-12-22T17:21:09.738Z,102720.14
2017-12-22T17:23:39.562Z,102722.27
2017-12-22T17:26:09.338Z,102725.25
2017-12-22T17:28:39.247Z,102732.03
2017-12-22T17:31:09.962Z,102734.58
2017-12-22T17:33:39.770Z,102722.70
2017-12-22T17:36:09.595Z,102723.12
2017-12-22T17:38:39.430Z,102714.64
2017-12-22T17:41:09.219Z,102723.98
2017-12-22T17:43:39.047Z,102733.32
2017-12-22T17:46:09.872Z,102721.84
2017-12-22T17:48:39.660Z,102731.63
2017-12-22T17:51:09.476Z,102722.28
2017-12-22T17:53:39.255Z,102731.19
2017-12-22T17:56:09.470Z,102735.44
2017-12-22T17:58:39.329Z,102737.13
2017-12-22T18:01:09.124Z,102742.66
2017-12-22T18:03:38.942Z,102744.36
2017-12-22T18:06:11.671Z,102738.83
2017-12-22T18:11:57.786Z,102723.54
2017-12-22T18:14:28.919Z,102722.69
2017-12-22T18:16:58.685Z,102728.64
2017-12-22T18:19:27.973Z,102728.63
2017-12-22T18:21:57.262Z,102718.03
2017-12-22T18:24:27.084Z,102717.19
2017-12-22T18:26:56.889Z,102723.50
2017-12-22T18:29:26.692Z,102732.41
2017-12-22T18:31:56.535Z,102743.45
2017-12-22T18:34:26.362Z,102733.69
2017-12-22T18:36:56.552Z,102740.89
2017-12-22T18:39:26.496Z,102743.88
2017-12-22T18:41:59.108Z,102741.75
2017-12-22T18:44:28.780Z,102737.91
2017-12-22T18:46:58.590Z,102728.98
2017-12-22T18:49:28.405Z,102740.88
2017-12-22T18:51:58.233Z,102749.78
2017-12-22T18:54:28.147Z,102756.58
2017-12-22T18:56:58.011Z,102753.13
2017-12-22T18:59:27.850Z,102754.83
2017-12-22T19:01:57.639Z,102756.10
2017-12-22T19:04:27.478Z,102757.38
2017-12-22T19:06:57.247Z,102762.03
2017-12-22T19:09:27.072Z,102764.97
2017-12-22T19:11:56.907Z,102768.37
2017-12-22T19:14:26.733Z,102775.59
2017-12-22T19:16:56.783Z,102770.88
2017-12-22T19:19:26.607Z,102764.55
2017-12-22T19:22:10.069Z,102761.58
2017-12-22T19:24:52.930Z,102753.95
2017-12-22T19:27:25.690Z,102764.08
2017-12-22T19:30:10.828Z,102763.70
2017-12-22T19:32:53.420Z,102754.78
2017-12-22T19:35:35.721Z,102754.37
2017-12-22T19:38:14.169Z,102761.95
2017-12-22T19:40:55.632Z,102765.34
2017-12-22T19:43:43.426Z,102765.34
2017-12-22T19:46:19.408Z,102764.13
2017-12-22T19:48:57.622Z,102753.89
2017-12-22T19:51:40.828Z,102754.31
2017-12-22T19:54:25.716Z,102744.97
2017-12-22T19:56:56.575Z,102744.13
2017-12-22T19:59:37.386Z,102742.84
2017-12-22T20:02:17.780Z,102739.45
2017-12-22T20:05:02.469Z,102747.91
2017-12-22T20:07:43.100Z,102742.42
2017-12-22T20:10:28.036Z,102747.06
2017-12-22T20:13:13.785Z,102741.55
2017-12-22T20:15:54.969Z,102740.69
2017-12-22T20:18:36.775Z,102735.56
2017-12-22T20:21:22.839Z,102730.09
2017-12-22T20:24:04.662Z,102723.30
2017-12-22T20:26:50.983Z,102722.44
2017-12-22T20:29:37.100Z,102729.19
2017-12-22T20:32:24.389Z,102743.17
2017-12-22T20:35:09.500Z,102757.60
2017-12-22T20:37:41.282Z,102753.36
2017-12-22T20:40:25.121Z,102744.84
2017-12-22T20:43:08.223Z,102746.47
2017-12-22T20:45:50.635Z,102750.71
2017-12-22T20:48:29.983Z,102747.30
2017-12-22T20:51:11.965Z,102743.47
2017-12-22T20:53:44.214Z,102733.73
2017-12-22T20:56:14.051Z,102726.94
2017-12-22T20:58:43.826Z,102713.73
2017-12-22T21:01:18.799Z,102714.13
2017-12-22T21:04:02.961Z,102709.02
2017-12-22T21:06:43.045Z,102708.63
2017-12-22T21:09:18.583Z,102710.30
2017-12-22T21:11:54.156Z,102711.14
2017-12-22T21:14:27.998Z,102717.44
2017-12-22T21:16:58.647Z,102712.41
2017-12-22T21:19:28.430Z,102715.74
2017-12-22T21:21:58.259Z,102724.66
2017-12-22T21:24:28.091Z,102725.91
2017-12-22T21:26:58.212Z,102719.56
2017-12-22T21:29:28.037Z,102720.80
2017-12-22T21:31:57.819Z,102722.91
2017-12-22T21:34:27.639Z,102720.05
2017-12-22T21:36:57.426Z,102728.03
2017-12-22T21:39:27.223Z,102726.40
2017-12-22T21:41:57.059Z,102720.88
2017-12-22T21:44:29.814Z,102717.08
2017-12-22T21:47:01.123Z,102717.07
2017-12-22T21:49:30.907Z,102722.63
2017-12-22T21:52:00.723Z,102729.01
2017-12-22T21:54:30.499Z,102739.16
2017-12-22T21:57:00.341Z,102740.03
2017-12-22T21:59:30.143Z,102736.20
2017-12-22T22:02:00.002Z,102729.89
2017-12-22T22:04:29.796Z,102727.80
2017-12-22T22:07:00.707Z,102724.81
2017-12-22T22:09:30.560Z,102722.28
2017-12-22T22:12:00.341Z,102712.13
2017-12-22T22:14:30.133Z,102716.42
2017-12-22T22:16:59.965Z,102699.02
2017-12-22T22:19:29.790Z,102686.74
2017-12-22T22:21:59.587Z,102694.83
2017-12-22T22:24:29.424Z,102688.08
2017-12-22T22:26:59.499Z,102688.51
2017-12-22T22:29:29.131Z,102680.88
2017-12-22T22:31:58.917Z,102686.41
2017-12-22T22:34:28.714Z,102669.02
2017-12-22T22:36:58.560Z,102665.20
2017-12-22T22:39:28.376Z,102668.62
2017-12-22T22:41:58.219Z,102661.84
2017-12-22T22:44:27.990Z,102661.44
2017-12-22T22:46:57.771Z,102667.80
2017-12-22T22:49:27.604Z,102654.64
2017-12-22T22:51:57.427Z,102655.92
2017-12-22T22:54:27.276Z,102646.17
2017-12-22T22:56:57.073Z,102643.20
2017-12-22T22:59:26.848Z,102636.41
2017-12-22T23:01:56.692Z,102633.86
2017-12-22T23:04:26.519Z,102633.02
2017-12-22T23:06:56.361Z,102625.84
2017-12-22T23:09:26.199Z,102622.02
2017-12-22T23:11:56.001Z,102623.30
2017-12-22T23:14:25.829Z,102624.98
2017-12-22T23:16:55.603Z,102631.36
2017-12-22T23:19:25.443Z,102620.75
2017-12-22T23:21:55.232Z,102620.75
2017-12-22T23:24:25.181Z,102611.41
2017-12-22T23:26:54.978Z,102616.94
2017-12-22T23:29:27.059Z,102609.34
2017-12-22T23:31:57.858Z,102604.24
2017-12-22T23:34:27.686Z,102603.41
2017-12-22T23:36:57.466Z,102599.58
2017-12-22T23:39:27.263Z,102602.55
2017-12-22T23:41:57.091Z,102591.94
2017-12-22T23:44:26.886Z,102582.17
2017-12-22T23:46:56.715Z,102583.45
2017-12-22T23:49:26.517Z,102588.97
2017-12-22T23:51:56.311Z,102585.60
2017-12-22T23:54:26.143Z,102581.36
2017-12-22T23:56:55.973Z,102581.78
2017-12-22T23:59:25.645Z,102575.84
