createdAt,value
2023-05-18T00:00:17.039Z,1.80
2023-05-18T00:02:43.994Z,1.80
2023-05-18T00:05:10.981Z,1.55
2023-05-18T00:07:37.954Z,1.23
2023-05-18T00:10:05.752Z,1.70
2023-05-18T00:12:32.785Z,1.80
2023-05-18T00:14:59.821Z,1.92
2023-05-18T00:17:26.835Z,1.88
2023-05-18T00:19:53.816Z,1.75
2023-05-18T00:22:21.564Z,1.85
2023-05-18T00:24:48.689Z,2.17
2023-05-18T00:27:15.854Z,1.70
2023-05-18T00:29:43.089Z,1.95
2023-05-18T00:32:10.027Z,1.70
2023-05-18T00:34:36.936Z,1.67
2023-05-18T00:37:04.114Z,1.75
2023-05-18T00:39:31.022Z,1.33
2023-05-18T00:41:57.939Z,1.75
2023-05-18T00:44:24.877Z,1.80
2023-05-18T00:46:51.756Z,1.80
2023-05-18T00:49:18.779Z,1.50
2023-05-18T00:51:45.782Z,1.55
2023-05-18T00:54:12.780Z,1.60
2023-05-18T00:56:39.678Z,1.52
2023-05-18T00:59:06.631Z,2.22
2023-05-18T01:01:33.958Z,1.90
2023-05-18T01:04:01.037Z,1.60
2023-05-18T01:06:29.065Z,1.50
2023-05-18T01:08:55.991Z,1.80
2023-05-18T01:11:41.206Z,1.83
2023-05-18T01:14:21.833Z,1.58
2023-05-18T01:17:23.951Z,1.92
2023-05-18T01:20:29.425Z,1.45
2023-05-18T01:23:06.616Z,1.55
2023-05-18T01:25:52.992Z,1.80
2023-05-18T01:28:25.532Z,1.17
2023-05-18T01:30:52.922Z,1.48
2023-05-18T01:33:19.974Z,1.50
2023-05-18T01:35:46.909Z,1.73
2023-05-18T01:38:24.322Z,1.52
2023-05-18T01:41:10.669Z,1.45
2023-05-18T01:43:39.774Z,1.50
2023-05-18T01:46:38.700Z,1.30
2023-05-18T01:49:29.373Z,1.35
2023-05-18T01:51:56.760Z,1.38
2023-05-18T01:54:23.751Z,1.20
2023-05-18T01:56:51.485Z,1.50
2023-05-18T01:59:18.450Z,1.70
2023-05-18T02:01:45.512Z,1.60
2023-05-18T02:04:12.633Z,1.88
2023-05-18T02:06:39.670Z,2.25
2023-05-18T02:09:06.634Z,2.40
2023-05-18T02:11:33.562Z,1.95
2023-05-18T02:14:00.458Z,2.10
2023-05-18T02:16:27.436Z,2.05
2023-05-18T02:18:54.425Z,1.83
2023-05-18T02:21:21.401Z,1.80
2023-05-18T02:23:48.293Z,2.30
2023-05-18T02:26:15.294Z,2.10
2023-05-18T02:28:42.245Z,2.08
2023-05-18T02:31:11.015Z,1.85
2023-05-18T02:33:38.692Z,1.90
2023-05-18T02:36:12.828Z,2.17
2023-05-18T02:38:41.632Z,1.63
2023-05-18T02:41:12.329Z,1.88
2023-05-18T02:43:39.251Z,1.88
2023-05-18T02:46:06.312Z,1.65
2023-05-18T02:48:33.371Z,1.63
2023-05-18T02:51:00.381Z,1.60
2023-05-18T02:53:27.366Z,1.35
2023-05-18T02:55:57.310Z,1.70
2023-05-18T02:58:24.236Z,1.55
2023-05-18T03:00:51.706Z,1.60
2023-05-18T03:03:19.206Z,1.60
2023-05-18T03:05:46.418Z,1.95
2023-05-18T03:08:13.333Z,1.40
2023-05-18T03:10:40.250Z,1.60
2023-05-18T03:13:07.218Z,2.10
2023-05-18T03:15:34.089Z,1.55
2023-05-18T03:18:01.028Z,2.10
2023-05-18T03:20:28.040Z,1.73
2023-05-18T03:22:55.030Z,1.80
2023-05-18T03:25:22.111Z,1.50
2023-05-18T03:27:49.079Z,1.88
2023-05-18T03:30:16.072Z,1.50
2023-05-18T03:32:43.054Z,1.90
2023-05-18T03:35:10.131Z,1.35
2023-05-18T03:37:37.175Z,1.80
2023-05-18T03:40:15.391Z,1.30
2023-05-18T03:42:42.792Z,1.52
2023-05-18T03:45:10.371Z,1.60
2023-05-18T03:47:37.947Z,1.88
2023-05-18T03:50:05.606Z,1.65
2023-05-18T03:52:33.596Z,1.40
2023-05-18T03:55:01.339Z,1.63
2023-05-18T03:57:29.133Z,2.17
2023-05-18T03:59:56.451Z,1.63
2023-05-18T04:02:24.034Z,1.40
2023-05-18T04:04:51.174Z,1.65
2023-05-18T04:07:18.120Z,1.83
2023-05-18T04:09:45.032Z,1.73
2023-05-18T04:12:11.907Z,1.65
2023-05-18T04:14:38.866Z,1.45
2023-05-18T04:17:05.862Z,1.50
2023-05-18T04:19:34.551Z,1.30
2023-05-18T04:22:01.670Z,1.50
2023-05-18T04:24:28.585Z,2.67
2023-05-18T04:26:55.519Z,4.00
2023-05-18T04:29:22.461Z,5.20
2023-05-18T04:31:49.466Z,6.60
2023-05-18T04:34:16.495Z,5.57
2023-05-18T04:36:44.161Z,4.40
2023-05-18T04:39:11.232Z,3.10
2023-05-18T04:41:38.140Z,4.40
2023-05-18T04:44:05.075Z,4.55
2023-05-18T04:46:32.110Z,4.55
2023-05-18T04:48:59.169Z,3.85
2023-05-18T04:51:26.084Z,3.83
2023-05-18T04:53:53.120Z,3.25
2023-05-18T04:56:21.123Z,2.67
2023-05-18T04:58:48.399Z,1.90
2023-05-18T05:01:15.971Z,2.10
2023-05-18T05:03:43.439Z,2.42
2023-05-18T05:06:11.007Z,2.00
2023-05-18T05:08:38.384Z,1.70
2023-05-18T05:11:05.361Z,2.10
2023-05-18T05:13:32.293Z,1.95
2023-05-18T05:15:59.280Z,1.90
2023-05-18T05:18:26.305Z,2.00
2023-05-18T05:20:54.053Z,1.95
2023-05-18T05:23:20.978Z,1.83
2023-05-18T05:25:47.925Z,1.80
2023-05-18T05:28:14.866Z,1.55
2023-05-18T05:30:41.847Z,1.70
2023-05-18T05:33:08.818Z,1.73
2023-05-18T05:35:35.953Z,1.50
2023-05-18T05:38:03.184Z,2.63
2023-05-18T05:40:30.123Z,2.53
2023-05-18T05:42:57.080Z,2.20
2023-05-18T05:45:24.176Z,2.53
2023-05-18T05:47:51.187Z,2.03
2023-05-18T05:50:18.252Z,2.28
2023-05-18T05:52:45.177Z,2.42
2023-05-18T05:55:12.094Z,2.30
2023-05-18T05:57:39.065Z,2.83
2023-05-18T06:00:07.195Z,2.90
2023-05-18T06:02:34.329Z,3.15
2023-05-18T06:05:01.324Z,3.50
2023-05-18T06:07:28.290Z,4.68
2023-05-18T06:09:55.195Z,3.80
2023-05-18T06:12:22.119Z,3.35
2023-05-18T06:14:49.074Z,3.67
2023-05-18T06:17:15.989Z,3.25
2023-05-18T06:19:42.871Z,3.38
2023-05-18T06:22:09.869Z,2.63
2023-05-18T06:24:36.785Z,2.35
2023-05-18T06:27:04.578Z,1.80
2023-05-18T06:29:31.526Z,1.98
2023-05-18T06:31:58.568Z,1.50
2023-05-18T06:34:25.593Z,2.10
2023-05-18T06:36:52.571Z,2.00
2023-05-18T06:39:19.451Z,1.83
2023-05-18T06:41:46.397Z,2.38
2023-05-18T06:44:13.307Z,2.33
2023-05-18T06:46:40.341Z,2.25
2023-05-18T06:49:07.392Z,1.98
2023-05-18T06:51:34.369Z,2.20
2023-05-18T06:54:01.294Z,2.05
2023-05-18T06:56:28.333Z,1.85
2023-05-18T06:58:55.305Z,2.30
2023-05-18T07:01:22.345Z,2.17
2023-05-18T07:03:49.344Z,2.40
2023-05-18T07:06:16.464Z,2.35
2023-05-18T07:08:44.383Z,1.90
2023-05-18T07:11:11.336Z,2.40
2023-05-18T07:13:38.329Z,2.67
2023-05-18T07:16:05.571Z,2.40
2023-05-18T07:18:32.574Z,2.40
2023-05-18T07:20:59.523Z,2.28
2023-05-18T07:23:26.439Z,2.35
2023-05-18T07:25:53.417Z,2.40
2023-05-18T07:28:20.311Z,2.38
2023-05-18T07:30:47.227Z,2.20
2023-05-18T07:33:14.204Z,3.35
2023-05-18T07:35:41.115Z,3.25
2023-05-18T07:38:08.130Z,2.60
2023-05-18T07:40:35.079Z,2.45
2023-05-18T07:43:02.027Z,2.10
2023-05-18T07:45:29.258Z,2.33
2023-05-18T07:47:56.612Z,2.30
2023-05-18T07:50:23.956Z,2.40
2023-05-18T07:52:50.938Z,2.40
2023-05-18T07:55:17.996Z,2.15
2023-05-18T07:57:44.926Z,2.28
2023-05-18T08:00:13.231Z,2.28
2023-05-18T08:02:40.492Z,2.20
2023-05-18T08:05:08.571Z,2.08
2023-05-18T08:07:35.539Z,2.42
2023-05-18T08:10:02.582Z,2.45
2023-05-18T08:12:29.546Z,2.20
2023-05-18T08:14:57.117Z,2.20
2023-05-18T08:17:24.192Z,2.22
2023-05-18T08:19:51.151Z,2.35
2023-05-18T08:22:18.039Z,2.30
2023-05-18T08:24:45.140Z,2.50
2023-05-18T08:27:12.115Z,2.80
2023-05-18T08:29:39.088Z,3.20
2023-05-18T08:32:07.045Z,3.50
2023-05-18T08:34:34.680Z,3.60
2023-05-18T08:37:01.674Z,3.38
2023-05-18T08:39:28.647Z,2.78
2023-05-18T08:41:55.519Z,2.80
2023-05-18T08:44:28.606Z,2.85
2023-05-18T08:46:55.548Z,3.40
2023-05-18T08:49:22.545Z,3.50
2023-05-18T08:51:57.013Z,2.80
2023-05-18T08:54:24.152Z,3.35
2023-05-18T08:56:51.076Z,3.22
2023-05-18T08:59:23.001Z,3.00
2023-05-18T09:01:51.126Z,3.17
2023-05-18T09:04:19.007Z,3.53
2023-05-18T09:06:46.460Z,1.60
2023-05-18T09:09:13.984Z,1.60
2023-05-18T09:11:41.027Z,1.80
2023-05-18T09:14:08.010Z,1.80
2023-05-18T09:16:35.123Z,2.50
2023-05-18T09:19:02.185Z,2.28
2023-05-18T09:21:31.918Z,1.20
2023-05-18T09:24:00.554Z,0.90
2023-05-18T09:26:27.592Z,2.80
2023-05-18T09:28:54.660Z,4.78
2023-05-18T09:31:22.355Z,5.68
2023-05-18T09:33:49.411Z,5.60
2023-05-18T09:36:16.576Z,5.18
2023-05-18T09:38:44.996Z,5.90
2023-05-18T09:41:13.942Z,8.45
2023-05-18T09:43:40.927Z,11.63
2023-05-18T09:46:08.571Z,12.05
2023-05-18T09:48:36.657Z,11.90
2023-05-18T09:51:06.124Z,9.20
2023-05-18T09:53:35.725Z,10.70
2023-05-18T09:56:05.363Z,11.90
2023-05-18T09:58:33.853Z,12.98
2023-05-18T10:01:01.935Z,14.55
2023-05-18T10:03:36.395Z,12.23
2023-05-18T10:06:08.704Z,12.75
2023-05-18T10:08:36.617Z,11.73
2023-05-18T10:11:04.061Z,12.13
2023-05-18T10:13:31.862Z,12.20
2023-05-18T10:16:04.178Z,12.23
2023-05-18T10:18:33.409Z,13.93
2023-05-18T10:21:02.155Z,13.00
2023-05-18T10:23:32.400Z,11.88
2023-05-18T10:25:59.410Z,12.05
2023-05-18T10:28:39.334Z,13.02
2023-05-18T10:31:06.272Z,11.80
2023-05-18T10:33:33.396Z,11.27
2023-05-18T10:36:00.477Z,9.88
2023-05-18T10:38:28.579Z,10.68
2023-05-18T10:40:57.511Z,10.90
2023-05-18T10:43:25.263Z,11.93
2023-05-18T10:45:59.967Z,12.13
2023-05-18T10:48:28.906Z,10.18
2023-05-18T10:50:57.922Z,12.05
2023-05-18T10:53:28.450Z,11.93
2023-05-18T10:55:55.470Z,12.52
2023-05-18T10:58:26.910Z,12.35
2023-05-18T11:01:01.965Z,13.32
2023-05-18T11:03:29.047Z,13.60
2023-05-18T11:06:10.380Z,13.10
2023-05-18T11:09:03.863Z,12.20
2023-05-18T11:11:30.840Z,11.55
2023-05-18T11:14:02.059Z,11.40
2023-05-18T11:16:36.418Z,12.38
2023-05-18T11:19:07.707Z,10.57
2023-05-18T11:21:37.708Z,10.32
2023-05-18T11:24:19.944Z,10.35
2023-05-18T11:26:49.009Z,9.52
2023-05-18T11:29:30.798Z,10.05
2023-05-18T11:31:57.823Z,10.02
2023-05-18T11:34:45.275Z,8.50
2023-05-18T11:37:16.836Z,9.23
2023-05-18T11:40:00.357Z,9.63
2023-05-18T11:42:33.050Z,8.73
2023-05-18T11:45:08.994Z,9.38
2023-05-18T11:47:36.488Z,9.25
2023-05-18T11:50:06.825Z,8.95
2023-05-18T11:52:34.572Z,7.82
2023-05-18T11:55:02.304Z,6.82
2023-05-18T11:57:36.314Z,7.07
2023-05-18T12:00:08.711Z,7.43
2023-05-18T12:02:37.505Z,8.52
2023-05-18T12:05:12.581Z,9.23
2023-05-18T12:07:40.304Z,9.07
2023-05-18T12:10:11.380Z,8.93
2023-05-18T12:12:38.528Z,8.82
2023-05-18T12:15:07.722Z,8.13
2023-05-18T12:17:50.983Z,8.75
2023-05-18T12:20:19.837Z,8.77
2023-05-18T12:22:48.792Z,9.05
2023-05-18T12:25:15.946Z,9.18
2023-05-18T12:27:44.625Z,8.43
2023-05-18T12:30:19.496Z,8.35
2023-05-18T12:32:51.860Z,7.65
2023-05-18T12:35:27.145Z,8.43
2023-05-18T12:37:54.422Z,7.40
2023-05-18T12:40:21.459Z,7.35
2023-05-18T12:42:58.707Z,7.55
2023-05-18T12:45:30.894Z,6.05
2023-05-18T12:48:05.390Z,5.18
2023-05-18T12:50:32.416Z,5.55
2023-05-18T12:52:59.306Z,4.80
2023-05-18T12:55:26.385Z,5.35
2023-05-18T12:58:03.739Z,6.90
2023-05-18T13:00:34.317Z,6.53
2023-05-18T13:03:17.214Z,8.68
2023-05-18T13:05:45.809Z,10.02
2023-05-18T13:08:16.832Z,11.15
2023-05-18T13:10:44.353Z,8.32
2023-05-18T13:13:15.946Z,10.40
2023-05-18T13:15:43.686Z,7.75
2023-05-18T13:18:12.528Z,8.13
2023-05-18T13:20:40.224Z,6.70
2023-05-18T13:23:13.873Z,6.40
2023-05-18T13:25:41.326Z,6.30
2023-05-18T13:28:08.583Z,6.75
2023-05-18T13:30:35.572Z,7.78
2023-05-18T13:33:02.735Z,7.07
2023-05-18T13:35:30.030Z,6.85
2023-05-18T13:37:57.268Z,6.90
2023-05-18T13:40:25.767Z,6.93
2023-05-18T13:42:53.131Z,6.53
2023-05-18T13:45:20.292Z,6.85
2023-05-18T13:47:47.303Z,7.32
2023-05-18T13:50:14.317Z,6.75
2023-05-18T13:52:41.453Z,7.53
2023-05-18T13:55:10.548Z,7.03
2023-05-18T13:57:38.200Z,8.02
2023-05-18T14:00:06.318Z,7.25
2023-05-18T14:02:33.403Z,6.18
2023-05-18T14:05:00.432Z,6.32
2023-05-18T14:07:27.425Z,5.00
2023-05-18T14:09:54.383Z,5.43
2023-05-18T14:12:21.388Z,5.65
2023-05-18T14:14:48.328Z,5.60
2023-05-18T14:17:15.321Z,5.38
2023-05-18T14:19:42.296Z,5.78
2023-05-18T14:22:09.229Z,5.00
2023-05-18T14:24:36.191Z,5.32
2023-05-18T14:27:03.257Z,6.70
2023-05-18T14:29:30.164Z,6.05
2023-05-18T14:31:57.099Z,5.63
2023-05-18T14:34:23.984Z,6.60
2023-05-18T14:36:50.919Z,6.18
2023-05-18T14:39:17.861Z,6.68
2023-05-18T14:41:44.793Z,5.93
2023-05-18T14:44:11.760Z,5.55
2023-05-18T14:46:38.731Z,5.85
2023-05-18T14:49:05.720Z,4.70
2023-05-18T14:51:32.698Z,4.40
2023-05-18T14:53:59.652Z,4.53
2023-05-18T14:56:26.645Z,4.47
2023-05-18T14:58:53.733Z,4.28
2023-05-18T15:01:20.689Z,4.15
2023-05-18T15:03:47.916Z,4.20
2023-05-18T15:06:14.968Z,4.43
2023-05-18T15:08:41.921Z,4.15
2023-05-18T15:11:08.870Z,4.10
2023-05-18T15:13:35.828Z,3.97
2023-05-18T15:16:02.874Z,3.97
2023-05-18T15:18:29.806Z,4.05
2023-05-18T15:20:56.870Z,4.43
2023-05-18T15:23:23.807Z,4.70
2023-05-18T15:25:50.751Z,4.40
2023-05-18T15:28:17.665Z,3.75
2023-05-18T15:30:44.597Z,3.63
2023-05-18T15:33:11.984Z,4.65
2023-05-18T15:35:39.028Z,4.25
2023-05-18T15:38:05.953Z,3.83
2023-05-18T15:40:33.185Z,3.97
2023-05-18T15:43:00.309Z,3.38
2023-05-18T15:45:27.429Z,4.40
2023-05-18T15:47:54.471Z,3.92
2023-05-18T15:50:21.458Z,4.53
2023-05-18T15:52:48.387Z,4.28
2023-05-18T15:55:15.353Z,4.35
2023-05-18T15:57:42.390Z,4.20
2023-05-18T16:00:10.197Z,4.25
2023-05-18T16:02:37.229Z,4.53
2023-05-18T16:05:04.668Z,4.40
2023-05-18T16:07:31.609Z,4.85
2023-05-18T16:09:58.561Z,4.63
2023-05-18T16:12:25.509Z,4.70
2023-05-18T16:14:52.463Z,4.32
2023-05-18T16:17:19.422Z,4.78
2023-05-18T16:19:46.427Z,4.38
2023-05-18T16:22:13.428Z,4.47
2023-05-18T16:24:40.436Z,4.47
2023-05-18T16:27:07.417Z,4.43
2023-05-18T16:29:34.388Z,4.65
2023-05-18T16:32:01.519Z,4.82
2023-05-18T16:34:28.728Z,4.97
2023-05-18T16:36:55.724Z,4.35
2023-05-18T16:39:22.681Z,4.38
2023-05-18T16:41:49.598Z,4.97
2023-05-18T16:44:16.597Z,4.85
2023-05-18T16:46:43.631Z,4.93
2023-05-18T16:49:10.671Z,4.75
2023-05-18T16:51:37.649Z,4.75
2023-05-18T16:54:04.635Z,4.75
2023-05-18T16:56:31.591Z,4.88
2023-05-18T16:58:58.635Z,4.13
2023-05-18T17:01:28.575Z,4.82
2023-05-18T17:03:56.376Z,4.60
2023-05-18T17:06:23.720Z,4.65
2023-05-18T17:08:50.700Z,4.28
2023-05-18T17:11:17.608Z,4.68
2023-05-18T17:13:44.579Z,4.60
2023-05-18T17:16:11.527Z,4.30
2023-05-18T17:18:38.523Z,4.32
2023-05-18T17:21:05.443Z,4.30
2023-05-18T17:23:32.361Z,4.10
2023-05-18T17:26:06.054Z,4.60
2023-05-18T17:28:33.514Z,4.35
2023-05-18T17:31:00.413Z,5.13
2023-05-18T17:33:27.463Z,4.70
2023-05-18T17:35:54.454Z,4.53
2023-05-18T17:38:21.370Z,4.60
2023-05-18T17:40:48.643Z,4.90
2023-05-18T17:43:15.658Z,5.00
2023-05-18T17:45:42.633Z,4.88
2023-05-18T17:48:09.652Z,4.45
2023-05-18T17:50:36.662Z,4.05
2023-05-18T17:53:05.086Z,4.50
2023-05-18T17:55:32.290Z,4.40
2023-05-18T17:57:59.277Z,4.95
2023-05-18T18:00:26.394Z,6.55
2023-05-18T18:02:53.457Z,8.05
2023-05-18T18:05:20.498Z,9.27
2023-05-18T18:07:47.487Z,10.27
2023-05-18T18:10:14.442Z,8.85
2023-05-18T18:12:41.401Z,7.05
2023-05-18T18:15:09.093Z,7.45
2023-05-18T18:17:36.054Z,5.70
2023-05-18T18:20:03.413Z,5.57
2023-05-18T18:22:30.419Z,7.80
2023-05-18T18:24:57.355Z,12.65
2023-05-18T18:27:24.325Z,28.10
2023-05-18T18:29:51.226Z,17.75
2023-05-18T18:32:18.142Z,18.10
2023-05-18T18:34:48.086Z,19.35
2023-05-18T18:37:15.032Z,27.23
2023-05-18T18:39:41.931Z,22.20
2023-05-18T18:42:08.913Z,14.27
2023-05-18T18:44:35.815Z,7.80
2023-05-18T18:47:02.772Z,5.32
2023-05-18T18:49:29.711Z,5.93
2023-05-18T18:51:56.698Z,4.32
2023-05-18T18:54:23.714Z,4.28
2023-05-18T18:56:50.700Z,4.15
2023-05-18T18:59:17.655Z,4.50
2023-05-18T19:01:44.603Z,4.53
2023-05-18T19:04:11.552Z,4.63
2023-05-18T19:06:38.537Z,5.07
2023-05-18T19:09:05.484Z,4.65
2023-05-18T19:11:32.418Z,4.70
2023-05-18T19:13:59.429Z,7.47
2023-05-18T19:16:26.478Z,7.32
2023-05-18T19:18:53.585Z,7.45
2023-05-18T19:21:20.538Z,6.97
2023-05-18T19:23:47.538Z,5.70
2023-05-18T19:26:14.570Z,5.47
2023-05-18T19:28:41.482Z,4.90
2023-05-18T19:31:08.538Z,5.15
2023-05-18T19:33:35.978Z,5.10
2023-05-18T19:36:03.504Z,5.68
2023-05-18T19:38:30.434Z,4.85
2023-05-18T19:40:57.358Z,6.25
2023-05-18T19:43:24.289Z,5.45
2023-05-18T19:45:51.258Z,5.60
2023-05-18T19:48:18.751Z,5.28
2023-05-18T19:50:45.644Z,5.50
2023-05-18T19:53:12.635Z,5.20
2023-05-18T19:55:39.529Z,5.80
2023-05-18T19:58:06.458Z,5.40
2023-05-18T20:00:33.929Z,8.52
2023-05-18T20:03:01.787Z,10.07
2023-05-18T20:05:28.793Z,9.30
2023-05-18T20:07:56.340Z,9.85
2023-05-18T20:10:23.348Z,8.65
2023-05-18T20:12:50.297Z,9.23
2023-05-18T20:15:17.241Z,10.57
2023-05-18T20:17:44.133Z,9.38
2023-05-18T20:20:11.333Z,9.90
2023-05-18T20:22:38.666Z,11.23
2023-05-18T20:25:06.812Z,10.90
2023-05-18T20:27:33.885Z,9.65
2023-05-18T20:30:00.881Z,9.05
2023-05-18T20:32:27.856Z,7.80
2023-05-18T20:34:54.800Z,8.07
2023-05-18T20:37:21.763Z,6.95
2023-05-18T20:39:48.707Z,6.57
2023-05-18T20:42:16.335Z,8.73
2023-05-18T20:44:43.339Z,8.20
2023-05-18T20:47:10.324Z,7.82
2023-05-18T20:49:37.351Z,6.68
2023-05-18T20:52:04.694Z,7.88
2023-05-18T20:54:31.680Z,7.10
2023-05-18T20:56:58.590Z,7.45
2023-05-18T20:59:25.576Z,6.20
2023-05-18T21:01:52.668Z,6.18
2023-05-18T21:04:19.882Z,6.60
2023-05-18T21:06:46.910Z,6.95
2023-05-18T21:09:13.845Z,7.78
2023-05-18T21:11:40.863Z,8.05
2023-05-18T21:14:07.793Z,8.13
2023-05-18T21:16:34.938Z,8.55
2023-05-18T21:19:02.086Z,9.23
2023-05-18T21:21:29.148Z,9.07
2023-05-18T21:23:56.070Z,9.80
2023-05-18T21:26:23.120Z,9.45
2023-05-18T21:28:50.081Z,8.70
2023-05-18T21:31:17.171Z,9.55
2023-05-18T21:33:44.344Z,10.50
2023-05-18T21:36:11.431Z,10.27
2023-05-18T21:38:38.401Z,10.25
2023-05-18T21:41:05.893Z,9.77
2023-05-18T21:43:32.956Z,10.20
2023-05-18T21:46:00.016Z,10.07
2023-05-18T21:48:27.199Z,10.15
2023-05-18T21:50:54.139Z,9.82
2023-05-18T21:53:21.693Z,9.88
2023-05-18T21:55:48.607Z,10.10
2023-05-18T21:58:15.602Z,10.48
2023-05-18T22:00:42.505Z,9.27
2023-05-18T22:03:09.518Z,10.18
2023-05-18T22:05:36.466Z,9.77
2023-05-18T22:08:03.560Z,10.15
2023-05-18T22:10:30.748Z,9.57
2023-05-18T22:12:57.918Z,8.90
2023-05-18T22:15:24.799Z,10.13
2023-05-18T22:17:51.819Z,9.82
2023-05-18T22:20:18.706Z,9.50
2023-05-18T22:22:45.704Z,9.90
2023-05-18T22:25:13.367Z,9.52
2023-05-18T22:27:40.302Z,9.07
2023-05-18T22:30:08.668Z,9.70
2023-05-18T22:32:36.164Z,10.27
2023-05-18T22:35:03.382Z,10.88
2023-05-18T22:37:30.373Z,11.38
2023-05-18T22:39:57.303Z,10.48
2023-05-18T22:42:24.375Z,10.93
2023-05-18T22:44:51.434Z,10.82
2023-05-18T22:47:18.382Z,10.07
2023-05-18T22:49:45.674Z,9.77
2023-05-18T22:52:12.628Z,9.73
2023-05-18T22:54:39.734Z,9.60
2023-05-18T22:57:06.798Z,9.25
2023-05-18T22:59:34.674Z,9.57
2023-05-18T23:02:01.806Z,9.30
2023-05-18T23:04:28.794Z,9.40
2023-05-18T23:06:55.728Z,10.13
2023-05-18T23:09:23.391Z,9.35
2023-05-18T23:11:50.834Z,9.02
2023-05-18T23:14:17.762Z,8.32
2023-05-18T23:16:44.718Z,9.13
2023-05-18T23:19:11.884Z,8.85
2023-05-18T23:21:39.944Z,8.48
2023-05-18T23:24:07.197Z,8.88
2023-05-18T23:26:34.374Z,7.90
2023-05-18T23:29:01.274Z,8.40
2023-05-18T23:31:28.692Z,7.75
2023-05-18T23:33:55.969Z,7.50
2023-05-18T23:36:22.829Z,8.40
2023-05-18T23:38:49.767Z,8.18
2023-05-18T23:41:16.684Z,7.25
2023-05-18T23:43:44.006Z,7.47
2023-05-18T23:46:11.765Z,7.05
2023-05-18T23:48:39.230Z,6.97
2023-05-18T23:51:06.381Z,6.88
2023-05-18T23:53:33.498Z,6.90
2023-05-18T23:56:00.600Z,7.32
2023-05-18T23:58:31.762Z,7.78
