createdAt,value
2018-07-22T00:01:19.301Z,23.80
2018-07-22T00:03:48.201Z,23.80
2018-07-22T00:06:17.103Z,23.80
2018-07-22T00:11:14.499Z,23.70
2018-07-22T00:13:43.381Z,23.80
2018-07-22T00:16:12.425Z,23.70
2018-07-22T00:18:41.327Z,23.70
2018-07-22T00:21:10.229Z,23.70
2018-07-22T00:23:39.144Z,23.70
2018-07-22T00:26:08.056Z,23.70
2018-07-22T00:28:37.110Z,23.70
2018-07-22T00:31:06.212Z,23.70
2018-07-22T00:33:35.103Z,23.70
2018-07-22T00:36:04.127Z,23.70
2018-07-22T00:38:33.833Z,23.70
2018-07-22T00:41:02.801Z,23.70
2018-07-22T00:43:32.100Z,23.60
2018-07-22T00:46:01.011Z,23.60
2018-07-22T00:48:29.947Z,23.60
2018-07-22T00:50:58.908Z,23.60
2018-07-22T00:53:28.094Z,23.60
2018-07-22T00:58:25.560Z,23.60
2018-07-22T01:00:54.441Z,23.60
2018-07-22T01:03:23.364Z,23.50
2018-07-22T01:05:52.225Z,23.50
2018-07-22T01:08:21.125Z,23.50
2018-07-22T01:13:18.601Z,23.50
2018-07-22T01:15:47.501Z,23.50
2018-07-22T01:18:16.354Z,23.50
2018-07-22T01:20:45.292Z,23.50
2018-07-22T01:23:14.141Z,23.60
2018-07-22T01:25:43.042Z,23.50
2018-07-22T01:28:11.924Z,23.50
2018-07-22T01:30:40.810Z,23.50
2018-07-22T01:33:09.692Z,23.50
2018-07-22T01:35:38.608Z,23.50
2018-07-22T01:38:07.577Z,23.40
2018-07-22T01:40:36.453Z,23.50
2018-07-22T01:43:05.429Z,23.50
2018-07-22T01:45:34.282Z,23.50
2018-07-22T01:50:31.856Z,23.60
2018-07-22T01:53:00.748Z,23.50
2018-07-22T01:55:29.696Z,23.40
2018-07-22T01:57:58.587Z,23.30
2018-07-22T02:02:58.701Z,23.20
2018-07-22T02:05:28.010Z,23.20
2018-07-22T02:07:57.135Z,23.20
2018-07-22T02:10:25.989Z,23.30
2018-07-22T02:12:54.860Z,23.20
2018-07-22T02:15:23.738Z,23.20
2018-07-22T02:17:52.620Z,23.10
2018-07-22T02:20:21.501Z,23.00
2018-07-22T02:22:50.377Z,22.90
2018-07-22T02:25:19.262Z,22.80
2018-07-22T02:27:48.130Z,22.80
2018-07-22T02:30:16.997Z,22.90
2018-07-22T02:32:45.874Z,22.90
2018-07-22T02:35:14.761Z,23.00
2018-07-22T02:37:43.652Z,23.00
2018-07-22T02:40:12.545Z,23.00
2018-07-22T02:42:41.401Z,23.10
2018-07-22T02:45:10.304Z,23.10
2018-07-22T02:47:39.196Z,23.10
2018-07-22T02:50:08.086Z,23.00
2018-07-22T02:52:36.978Z,22.90
2018-07-22T02:55:06.077Z,22.90
2018-07-22T02:57:34.988Z,22.80
2018-07-22T03:00:04.662Z,22.90
2018-07-22T03:02:33.614Z,22.90
2018-07-22T03:05:02.560Z,22.90
2018-07-22T03:07:31.505Z,22.90
2018-07-22T03:10:00.446Z,22.90
2018-07-22T03:12:29.438Z,22.90
2018-07-22T03:14:58.351Z,22.90
2018-07-22T03:17:27.281Z,23.00
2018-07-22T03:19:56.129Z,23.00
2018-07-22T03:22:25.004Z,22.90
2018-07-22T03:24:53.915Z,22.90
2018-07-22T03:27:22.824Z,22.90
2018-07-22T03:29:51.693Z,22.90
2018-07-22T03:32:20.621Z,22.90
2018-07-22T03:34:49.492Z,22.90
2018-07-22T03:37:18.408Z,22.80
2018-07-22T03:39:47.284Z,22.80
2018-07-22T03:42:16.158Z,22.80
2018-07-22T03:44:45.052Z,22.80
2018-07-22T03:47:13.964Z,22.80
2018-07-22T03:49:42.821Z,22.70
2018-07-22T03:52:11.704Z,22.70
2018-07-22T03:54:40.600Z,22.60
2018-07-22T03:57:09.500Z,22.60
2018-07-22T03:59:38.380Z,22.60
2018-07-22T04:02:07.273Z,22.70
2018-07-22T04:04:36.172Z,22.70
2018-07-22T04:07:05.145Z,22.80
2018-07-22T04:09:33.969Z,22.80
2018-07-22T04:12:02.964Z,22.80
2018-07-22T04:14:31.873Z,22.80
2018-07-22T04:17:01.179Z,22.70
2018-07-22T04:19:30.057Z,22.60
2018-07-22T04:21:58.953Z,22.70
2018-07-22T04:24:27.924Z,22.70
2018-07-22T04:26:56.814Z,22.60
2018-07-22T04:29:25.708Z,22.50
2018-07-22T04:31:54.934Z,22.50
2018-07-22T04:34:23.813Z,22.50
2018-07-22T04:36:52.694Z,22.50
2018-07-22T04:39:21.602Z,22.50
2018-07-22T04:41:50.477Z,22.50
2018-07-22T04:44:19.460Z,22.40
2018-07-22T04:46:48.317Z,22.40
2018-07-22T04:49:17.221Z,22.50
2018-07-22T04:51:46.085Z,22.50
2018-07-22T04:54:15.013Z,22.50
2018-07-22T04:56:43.885Z,22.60
2018-07-22T04:59:12.741Z,22.50
2018-07-22T05:01:41.606Z,22.50
2018-07-22T05:04:10.472Z,22.50
2018-07-22T05:09:09.626Z,22.50
2018-07-22T05:11:38.520Z,22.50
2018-07-22T05:14:07.440Z,22.50
2018-07-22T05:16:36.540Z,22.50
2018-07-22T05:19:05.646Z,22.50
2018-07-22T05:21:34.543Z,22.50
2018-07-22T05:24:03.448Z,22.50
2018-07-22T05:26:32.485Z,22.30
2018-07-22T05:29:01.511Z,22.30
2018-07-22T05:31:30.549Z,22.40
2018-07-22T05:33:59.496Z,22.50
2018-07-22T05:36:28.541Z,22.40
2018-07-22T05:38:57.553Z,22.40
2018-07-22T05:41:26.485Z,22.40
2018-07-22T05:43:55.361Z,22.40
2018-07-22T05:46:24.256Z,22.40
2018-07-22T05:48:53.142Z,22.50
2018-07-22T05:51:22.045Z,22.50
2018-07-22T05:53:50.931Z,22.50
2018-07-22T05:56:19.781Z,22.50
2018-07-22T05:58:48.637Z,22.50
2018-07-22T06:01:17.526Z,22.50
2018-07-22T06:03:46.412Z,22.40
2018-07-22T06:06:15.325Z,22.60
2018-07-22T06:08:44.214Z,22.60
2018-07-22T06:11:13.089Z,22.70
2018-07-22T06:13:41.985Z,22.70
2018-07-22T06:16:10.861Z,22.70
2018-07-22T06:18:39.756Z,22.80
2018-07-22T06:21:08.657Z,22.80
2018-07-22T06:23:37.516Z,22.90
2018-07-22T06:26:06.408Z,22.90
2018-07-22T06:28:35.744Z,22.90
2018-07-22T06:31:04.645Z,22.90
2018-07-22T06:33:33.511Z,22.90
2018-07-22T06:36:02.457Z,22.90
2018-07-22T06:38:31.393Z,23.00
2018-07-22T06:41:00.492Z,23.00
2018-07-22T06:43:29.470Z,23.10
2018-07-22T06:45:58.370Z,23.00
2018-07-22T06:50:55.876Z,23.10
2018-07-22T06:53:24.786Z,23.20
2018-07-22T06:55:53.659Z,23.20
2018-07-22T06:58:22.541Z,23.20
2018-07-22T07:00:51.565Z,23.30
2018-07-22T07:03:20.496Z,23.30
2018-07-22T07:05:49.448Z,23.30
2018-07-22T07:08:18.636Z,23.20
2018-07-22T07:10:47.575Z,23.30
2018-07-22T07:13:16.467Z,23.30
2018-07-22T07:15:45.368Z,23.40
2018-07-22T07:18:14.271Z,23.40
2018-07-22T07:20:43.193Z,23.40
2018-07-22T07:23:12.106Z,23.40
2018-07-22T07:25:41.060Z,23.40
2018-07-22T07:30:38.516Z,23.50
2018-07-22T07:33:07.618Z,23.50
2018-07-22T07:35:36.615Z,23.50
2018-07-22T07:38:05.807Z,23.50
2018-07-22T07:40:34.792Z,23.50
2018-07-22T07:43:04.075Z,23.50
2018-07-22T07:45:33.129Z,23.50
2018-07-22T07:48:02.127Z,23.30
2018-07-22T07:50:31.116Z,23.20
2018-07-22T07:53:00.109Z,23.30
2018-07-22T07:57:57.832Z,23.50
2018-07-22T08:00:26.731Z,23.60
2018-07-22T08:02:55.746Z,23.70
2018-07-22T08:05:24.731Z,23.70
2018-07-22T08:07:53.637Z,23.70
2018-07-22T08:10:22.834Z,23.60
2018-07-22T08:12:51.753Z,23.20
2018-07-22T08:15:20.649Z,23.40
2018-07-22T08:17:49.744Z,23.60
2018-07-22T08:20:18.621Z,23.70
2018-07-22T08:22:47.500Z,23.70
2018-07-22T08:25:16.436Z,23.70
2018-07-22T08:27:45.382Z,23.70
2018-07-22T08:32:42.817Z,23.60
2018-07-22T08:35:12.669Z,23.50
2018-07-22T08:37:41.660Z,23.40
2018-07-22T08:40:10.543Z,23.40
2018-07-22T08:42:39.448Z,23.30
2018-07-22T08:45:08.750Z,23.20
2018-07-22T08:47:37.866Z,23.20
2018-07-22T08:50:06.950Z,23.20
2018-07-22T08:52:36.176Z,23.20
2018-07-22T08:55:05.566Z,23.30
2018-07-22T08:57:34.645Z,23.20
2018-07-22T09:00:03.634Z,23.20
2018-07-22T09:02:32.569Z,23.20
2018-07-22T09:05:01.536Z,23.20
2018-07-22T09:07:30.588Z,23.10
2018-07-22T09:09:59.500Z,23.10
2018-07-22T09:12:28.392Z,23.00
2018-07-22T09:14:57.999Z,23.10
2018-07-22T09:17:26.885Z,23.10
2018-07-22T09:19:55.762Z,23.10
2018-07-22T09:22:24.646Z,23.10
2018-07-22T09:24:54.464Z,23.00
2018-07-22T09:27:23.319Z,23.00
2018-07-22T09:29:52.271Z,23.00
2018-07-22T09:32:21.157Z,23.10
2018-07-22T09:34:50.020Z,23.10
2018-07-22T09:37:18.949Z,22.90
2018-07-22T09:39:47.892Z,23.40
2018-07-22T09:42:16.785Z,23.30
2018-07-22T09:44:45.704Z,23.20
2018-07-22T09:47:14.617Z,23.20
2018-07-22T09:49:43.585Z,23.10
2018-07-22T09:52:12.396Z,23.00
2018-07-22T09:54:41.261Z,23.10
2018-07-22T09:57:10.167Z,23.20
2018-07-22T09:59:39.102Z,23.10
2018-07-22T10:02:08.252Z,23.00
2018-07-22T10:04:37.270Z,22.90
2018-07-22T10:07:06.857Z,22.90
2018-07-22T10:09:35.873Z,23.70
2018-07-22T10:12:04.826Z,23.50
2018-07-22T10:14:33.841Z,23.40
2018-07-22T10:17:02.737Z,23.30
2018-07-22T10:19:31.694Z,23.20
2018-07-22T10:22:00.689Z,23.00
2018-07-22T10:24:29.741Z,23.60
2018-07-22T10:26:58.712Z,23.20
2018-07-22T10:29:27.609Z,23.50
2018-07-22T10:31:56.508Z,23.70
2018-07-22T10:34:25.375Z,23.60
2018-07-22T10:36:54.274Z,23.20
2018-07-22T10:39:23.137Z,23.20
2018-07-22T10:41:52.013Z,23.20
2018-07-22T10:44:20.895Z,23.00
2018-07-22T10:46:49.760Z,23.60
2018-07-22T10:49:18.658Z,23.60
2018-07-22T10:51:47.509Z,23.30
2018-07-22T10:54:17.061Z,23.10
2018-07-22T10:56:45.958Z,23.10
2018-07-22T10:59:14.850Z,24.40
2018-07-22T11:01:43.717Z,25.20
2018-07-22T11:04:12.584Z,24.40
2018-07-22T11:06:41.437Z,24.20
2018-07-22T11:09:10.813Z,23.50
2018-07-22T11:11:39.723Z,23.20
2018-07-22T11:14:08.679Z,23.10
2018-07-22T11:16:37.538Z,24.20
2018-07-22T11:19:06.435Z,23.90
2018-07-22T11:21:35.294Z,24.10
2018-07-22T11:24:04.425Z,24.80
2018-07-22T11:29:02.013Z,24.10
2018-07-22T11:31:31.095Z,23.80
2018-07-22T11:34:00.011Z,24.80
2018-07-22T11:36:28.897Z,24.20
2018-07-22T11:38:57.772Z,23.90
2018-07-22T11:41:26.655Z,24.00
2018-07-22T11:43:55.557Z,23.90
2018-07-22T11:46:24.428Z,23.70
2018-07-22T11:48:53.416Z,23.40
2018-07-22T11:51:22.285Z,23.70
2018-07-22T11:53:51.193Z,23.90
2018-07-22T11:56:20.132Z,24.30
2018-07-22T11:58:49.186Z,23.80
2018-07-22T12:01:18.363Z,23.60
2018-07-22T12:03:47.255Z,23.30
2018-07-22T12:06:16.231Z,23.80
2018-07-22T12:08:45.121Z,24.00
2018-07-22T12:11:14.037Z,23.60
2018-07-22T12:13:42.924Z,23.60
2018-07-22T12:16:11.969Z,24.40
2018-07-22T12:18:40.948Z,23.90
2018-07-22T12:21:09.854Z,23.40
2018-07-22T12:23:38.765Z,23.40
2018-07-22T12:26:07.661Z,23.60
2018-07-22T12:28:36.899Z,23.40
2018-07-22T12:31:05.820Z,23.40
2018-07-22T12:33:34.718Z,23.30
2018-07-22T12:36:03.769Z,23.20
2018-07-22T12:38:32.888Z,23.20
2018-07-22T12:41:01.829Z,23.20
2018-07-22T12:43:31.954Z,23.50
2018-07-22T12:46:00.905Z,24.00
2018-07-22T12:48:29.894Z,23.70
2018-07-22T12:50:58.865Z,23.50
2018-07-22T12:53:27.767Z,23.40
2018-07-22T12:55:56.910Z,23.50
2018-07-22T12:58:25.817Z,23.40
2018-07-22T13:00:54.672Z,23.40
2018-07-22T13:03:23.546Z,23.40
2018-07-22T13:05:52.425Z,23.50
2018-07-22T13:08:21.276Z,23.60
2018-07-22T13:10:50.157Z,23.40
2018-07-22T13:13:19.002Z,23.40
2018-07-22T13:15:48.005Z,23.60
2018-07-22T13:18:16.918Z,23.50
2018-07-22T13:20:45.846Z,23.20
2018-07-22T13:23:14.869Z,23.20
2018-07-22T13:25:43.839Z,23.20
2018-07-22T13:28:12.707Z,23.20
2018-07-22T13:30:41.591Z,23.10
2018-07-22T13:33:10.547Z,23.30
2018-07-22T13:35:39.410Z,23.40
2018-07-22T13:38:08.426Z,23.30
2018-07-22T13:40:37.360Z,23.30
2018-07-22T13:43:06.613Z,23.30
2018-07-22T13:45:35.631Z,23.20
2018-07-22T13:48:04.882Z,24.00
2018-07-22T13:50:33.773Z,24.50
2018-07-22T13:53:02.782Z,24.40
2018-07-22T13:55:32.168Z,23.90
2018-07-22T13:58:01.064Z,23.70
2018-07-22T14:00:30.737Z,23.60
2018-07-22T14:03:00.452Z,23.40
2018-07-22T14:05:29.422Z,23.20
2018-07-22T14:07:58.440Z,23.20
2018-07-22T14:10:27.325Z,23.50
2018-07-22T14:12:56.183Z,23.30
2018-07-22T14:15:25.109Z,23.40
2018-07-22T14:17:54.332Z,23.40
2018-07-22T14:20:23.145Z,23.70
2018-07-22T14:22:52.056Z,23.50
2018-07-22T14:25:20.933Z,23.60
2018-07-22T14:27:49.947Z,23.60
2018-07-22T14:30:18.773Z,23.70
2018-07-22T14:32:47.653Z,23.70
2018-07-22T14:35:16.527Z,23.40
2018-07-22T14:37:45.688Z,23.40
2018-07-22T14:40:14.668Z,23.60
2018-07-22T14:42:44.683Z,23.40
2018-07-22T14:45:13.571Z,23.20
2018-07-22T14:47:42.483Z,23.40
2018-07-22T14:50:11.380Z,23.40
2018-07-22T14:52:40.345Z,23.40
2018-07-22T14:55:09.289Z,23.30
2018-07-22T14:57:38.228Z,23.20
2018-07-22T15:00:07.532Z,23.50
2018-07-22T15:02:36.740Z,23.50
2018-07-22T15:07:34.501Z,23.40
2018-07-22T15:10:03.554Z,23.70
2018-07-22T15:12:32.509Z,23.80
2018-07-22T15:15:01.502Z,23.70
2018-07-22T15:17:30.497Z,23.60
2018-07-22T15:19:59.448Z,23.50
2018-07-22T15:22:28.462Z,23.40
2018-07-22T15:24:57.513Z,23.40
2018-07-22T15:27:26.550Z,23.50
2018-07-22T15:29:55.453Z,23.80
2018-07-22T15:32:24.349Z,23.80
2018-07-22T15:34:53.258Z,23.60
2018-07-22T15:37:22.168Z,23.80
2018-07-22T15:39:51.040Z,24.30
2018-07-22T15:42:19.932Z,24.20
2018-07-22T15:44:48.904Z,24.40
2018-07-22T15:47:17.760Z,24.30
2018-07-22T15:49:46.658Z,24.10
2018-07-22T15:52:15.591Z,24.00
2018-07-22T15:54:44.480Z,24.10
2018-07-22T15:57:13.356Z,24.00
2018-07-22T15:59:42.474Z,23.90
2018-07-22T16:02:11.360Z,23.80
2018-07-22T16:04:40.305Z,24.00
2018-07-22T16:07:09.241Z,24.20
2018-07-22T16:09:38.208Z,24.50
2018-07-22T16:12:07.153Z,24.00
2018-07-22T16:14:36.134Z,23.80
2018-07-22T16:17:05.245Z,23.80
2018-07-22T16:19:34.951Z,23.70
2018-07-22T16:22:03.907Z,23.50
2018-07-22T16:24:32.873Z,23.40
2018-07-22T16:27:01.829Z,23.60
2018-07-22T16:29:30.892Z,23.70
2018-07-22T16:31:59.944Z,23.60
2018-07-22T16:34:29.116Z,23.50
2018-07-22T16:36:58.246Z,23.60
2018-07-22T16:39:27.162Z,23.50
2018-07-22T16:41:56.136Z,23.90
2018-07-22T16:44:25.055Z,23.80
2018-07-22T16:46:53.968Z,24.20
2018-07-22T16:51:51.431Z,24.40
2018-07-22T16:54:20.301Z,24.00
2018-07-22T16:56:49.193Z,24.10
2018-07-22T16:59:18.064Z,24.40
2018-07-22T17:01:46.977Z,24.30
2018-07-22T17:04:15.888Z,24.00
2018-07-22T17:06:44.804Z,23.80
2018-07-22T17:09:13.700Z,23.70
2018-07-22T17:11:42.569Z,23.70
2018-07-22T17:14:11.504Z,23.70
2018-07-22T17:16:40.389Z,23.70
2018-07-22T17:19:09.280Z,23.90
2018-07-22T17:21:38.169Z,23.90
2018-07-22T17:24:07.474Z,23.80
2018-07-22T17:26:36.384Z,23.80
2018-07-22T17:29:05.397Z,23.70
2018-07-22T17:31:34.372Z,23.60
2018-07-22T17:34:04.569Z,23.60
2018-07-22T17:36:33.501Z,23.60
2018-07-22T17:39:02.474Z,23.80
2018-07-22T17:41:31.376Z,23.90
2018-07-22T17:44:00.293Z,23.60
2018-07-22T17:46:30.262Z,23.70
2018-07-22T17:48:59.185Z,23.80
2018-07-22T17:51:28.164Z,23.90
2018-07-22T17:53:57.051Z,23.70
2018-07-22T17:58:54.524Z,23.70
2018-07-22T18:01:23.421Z,23.70
2018-07-22T18:03:52.304Z,23.70
2018-07-22T18:06:21.192Z,23.80
2018-07-22T18:08:50.156Z,23.90
2018-07-22T18:11:19.103Z,23.80
2018-07-22T18:13:47.968Z,23.70
2018-07-22T18:16:16.898Z,23.70
2018-07-22T18:18:45.810Z,23.70
2018-07-22T18:21:14.692Z,23.80
2018-07-22T18:23:43.611Z,23.70
2018-07-22T18:26:12.540Z,24.00
2018-07-22T18:28:41.458Z,23.80
2018-07-22T18:31:10.336Z,23.90
2018-07-22T18:33:39.879Z,24.00
2018-07-22T18:36:08.794Z,24.10
2018-07-22T18:38:38.352Z,24.00
2018-07-22T18:41:07.231Z,24.00
2018-07-22T18:43:36.113Z,24.20
2018-07-22T18:46:05.040Z,24.00
2018-07-22T18:48:34.063Z,23.90
2018-07-22T18:51:03.174Z,23.80
2018-07-22T18:53:32.094Z,23.90
2018-07-22T18:56:01.103Z,24.00
2018-07-22T18:58:30.223Z,23.90
2018-07-22T19:00:59.136Z,24.00
2018-07-22T19:03:28.055Z,23.90
2018-07-22T19:05:56.960Z,23.90
2018-07-22T19:08:25.916Z,24.00
2018-07-22T19:10:54.832Z,23.90
2018-07-22T19:13:23.706Z,24.00
2018-07-22T19:15:52.606Z,23.90
2018-07-22T19:18:21.487Z,23.90
2018-07-22T19:20:50.363Z,23.80
2018-07-22T19:23:19.256Z,23.80
2018-07-22T19:25:48.169Z,23.90
2018-07-22T19:28:17.073Z,24.00
2018-07-22T19:30:45.968Z,24.00
2018-07-22T19:33:14.819Z,24.10
2018-07-22T19:35:43.661Z,24.10
2018-07-22T19:38:12.735Z,24.10
2018-07-22T19:40:41.721Z,24.10
2018-07-22T19:43:10.600Z,24.10
2018-07-22T19:45:39.457Z,24.00
2018-07-22T19:48:08.314Z,24.00
2018-07-22T19:50:37.180Z,24.00
2018-07-22T19:53:06.040Z,24.10
2018-07-22T19:55:34.905Z,24.20
2018-07-22T19:58:03.829Z,24.20
2018-07-22T20:00:32.726Z,24.20
2018-07-22T20:03:01.560Z,24.10
2018-07-22T20:05:30.448Z,24.10
2018-07-22T20:07:59.583Z,24.10
2018-07-22T20:10:29.111Z,24.20
2018-07-22T20:12:58.006Z,24.20
2018-07-22T20:15:26.916Z,24.20
2018-07-22T20:17:55.780Z,24.10
2018-07-22T20:20:24.620Z,24.20
2018-07-22T20:22:53.550Z,24.20
2018-07-22T20:25:22.472Z,24.10
2018-07-22T20:27:51.324Z,24.10
2018-07-22T20:30:20.221Z,24.10
2018-07-22T20:32:49.129Z,24.10
2018-07-22T20:35:18.054Z,24.10
2018-07-22T20:37:47.061Z,24.10
2018-07-22T20:40:15.982Z,24.00
2018-07-22T20:42:44.856Z,24.10
2018-07-22T20:45:13.808Z,24.00
2018-07-22T20:47:42.681Z,24.00
2018-07-22T20:50:11.651Z,24.00
2018-07-22T20:52:40.552Z,24.00
2018-07-22T20:55:09.828Z,24.00
2018-07-22T20:57:39.049Z,24.10
2018-07-22T21:00:08.314Z,24.10
2018-07-22T21:02:37.441Z,23.90
2018-07-22T21:05:06.619Z,24.00
2018-07-22T21:07:35.748Z,24.00
2018-07-22T21:10:04.778Z,24.00
2018-07-22T21:12:50.442Z,23.90
2018-07-22T21:15:19.702Z,24.00
2018-07-22T21:17:49.724Z,24.00
2018-07-22T21:20:19.542Z,24.00
2018-07-22T21:22:48.424Z,24.00
2018-07-22T21:25:17.860Z,24.00
2018-07-22T21:27:46.926Z,23.90
2018-07-22T21:30:16.238Z,23.90
2018-07-22T21:32:45.148Z,23.80
2018-07-22T21:35:14.029Z,23.80
2018-07-22T21:37:42.936Z,23.90
2018-07-22T21:40:11.902Z,23.80
2018-07-22T21:42:40.856Z,23.80
2018-07-22T21:45:09.753Z,23.80
2018-07-22T21:47:38.712Z,23.70
2018-07-22T21:50:08.121Z,23.90
2018-07-22T21:52:37.115Z,23.70
2018-07-22T21:55:06.270Z,23.80
2018-07-22T21:57:35.364Z,23.80
2018-07-22T22:00:11.949Z,23.70
2018-07-22T22:02:40.855Z,23.80
2018-07-22T22:05:09.761Z,23.70
2018-07-22T22:07:38.669Z,23.70
2018-07-22T22:10:07.574Z,23.70
2018-07-22T22:12:36.457Z,23.70
2018-07-22T22:15:09.698Z,23.70
2018-07-22T22:17:38.684Z,23.50
2018-07-22T22:20:07.534Z,23.60
2018-07-22T22:22:36.554Z,23.70
2018-07-22T22:25:05.676Z,23.60
2018-07-22T22:27:34.843Z,23.70
2018-07-22T22:30:04.053Z,23.70
2018-07-22T22:32:33.019Z,23.80
2018-07-22T22:35:01.982Z,23.70
2018-07-22T22:37:30.943Z,23.70
2018-07-22T22:39:59.974Z,23.70
2018-07-22T22:42:28.881Z,23.70
2018-07-22T22:44:57.778Z,23.40
2018-07-22T22:47:26.655Z,23.40
2018-07-22T22:49:55.537Z,23.30
2018-07-22T22:52:24.419Z,23.30
2018-07-22T22:57:22.176Z,23.20
2018-07-22T22:59:52.022Z,23.20
2018-07-22T23:02:20.880Z,23.30
2018-07-22T23:04:49.729Z,23.20
2018-07-22T23:07:18.620Z,23.20
2018-07-22T23:09:47.458Z,23.10
2018-07-22T23:12:16.341Z,23.10
2018-07-22T23:14:45.233Z,23.20
2018-07-22T23:17:14.105Z,23.20
2018-07-22T23:19:42.987Z,23.20
2018-07-22T23:22:11.853Z,23.10
2018-07-22T23:24:40.764Z,22.90
2018-07-22T23:27:09.649Z,22.90
2018-07-22T23:29:38.604Z,23.00
2018-07-22T23:32:07.476Z,23.10
2018-07-22T23:34:37.185Z,22.90
2018-07-22T23:37:06.075Z,22.90
2018-07-22T23:39:35.091Z,22.90
2018-07-22T23:42:03.955Z,22.90
2018-07-22T23:44:32.899Z,22.80
2018-07-22T23:47:01.786Z,22.80
2018-07-22T23:49:30.702Z,22.80
2018-07-22T23:51:59.672Z,22.80
2018-07-22T23:54:29.025Z,22.70
2018-07-22T23:56:57.869Z,22.70
2018-07-22T23:59:26.757Z,22.70
