createdAt,value
2019-03-15T00:01:29.512Z,0.25
2019-03-15T00:04:15.282Z,0.30
2019-03-15T00:07:01.539Z,0.20
2019-03-15T00:09:48.508Z,0.20
2019-03-15T00:12:34.852Z,0.20
2019-03-15T00:15:21.327Z,0.23
2019-03-15T00:18:08.067Z,0.28
2019-03-15T00:20:57.411Z,0.17
2019-03-15T00:23:43.476Z,0.20
2019-03-15T00:26:29.829Z,0.30
2019-03-15T00:29:16.596Z,0.40
2019-03-15T00:32:03.582Z,0.20
2019-03-15T00:34:50.844Z,0.30
2019-03-15T00:37:37.017Z,0.40
2019-03-15T00:40:23.232Z,0.33
2019-03-15T00:43:10.079Z,0.25
2019-03-15T00:45:56.572Z,0.30
2019-03-15T00:48:43.096Z,0.30
2019-03-15T00:51:29.475Z,0.30
2019-03-15T00:54:16.411Z,0.35
2019-03-15T00:57:02.667Z,0.28
2019-03-15T00:59:49.513Z,0.30
2019-03-15T01:02:36.589Z,0.30
2019-03-15T01:05:23.447Z,0.30
2019-03-15T01:08:09.724Z,0.20
2019-03-15T01:10:56.337Z,0.20
2019-03-15T01:13:42.469Z,0.30
2019-03-15T01:16:28.617Z,0.40
2019-03-15T01:19:14.895Z,0.30
2019-03-15T01:22:01.368Z,0.30
2019-03-15T01:24:47.644Z,0.40
2019-03-15T01:27:33.879Z,0.30
2019-03-15T01:30:20.114Z,0.30
2019-03-15T01:33:06.509Z,0.40
2019-03-15T01:35:52.227Z,0.30
2019-03-15T01:38:38.503Z,0.60
2019-03-15T01:41:25.085Z,0.33
2019-03-15T01:44:11.435Z,0.30
2019-03-15T01:46:57.831Z,0.40
2019-03-15T01:49:44.669Z,0.30
2019-03-15T01:52:31.227Z,0.35
2019-03-15T01:55:17.625Z,0.40
2019-03-15T01:58:03.877Z,0.42
2019-03-15T02:00:50.319Z,0.30
2019-03-15T02:03:36.020Z,0.30
2019-03-15T02:06:22.563Z,0.40
2019-03-15T02:09:09.474Z,0.30
2019-03-15T02:11:55.862Z,0.30
2019-03-15T02:14:42.072Z,0.40
2019-03-15T02:17:27.923Z,0.33
2019-03-15T02:20:14.752Z,0.50
2019-03-15T02:23:01.078Z,0.30
2019-03-15T02:25:47.239Z,0.30
2019-03-15T02:28:33.973Z,0.30
2019-03-15T02:31:20.840Z,0.40
2019-03-15T02:34:07.306Z,0.40
2019-03-15T02:36:53.705Z,0.40
2019-03-15T02:39:39.988Z,0.40
2019-03-15T02:42:26.547Z,0.50
2019-03-15T02:45:13.373Z,0.40
2019-03-15T02:47:59.300Z,0.40
2019-03-15T02:50:45.795Z,0.40
2019-03-15T02:53:32.325Z,0.50
2019-03-15T02:56:18.815Z,0.50
2019-03-15T02:59:06.066Z,0.42
2019-03-15T03:01:52.969Z,0.50
2019-03-15T03:04:39.391Z,0.60
2019-03-15T03:07:26.768Z,0.60
2019-03-15T03:10:13.495Z,0.60
2019-03-15T03:12:59.601Z,0.62
2019-03-15T03:15:45.925Z,0.60
2019-03-15T03:18:32.341Z,0.62
2019-03-15T03:21:18.709Z,0.60
2019-03-15T03:24:05.204Z,0.60
2019-03-15T03:26:51.595Z,0.47
2019-03-15T03:29:39.237Z,0.40
2019-03-15T03:32:25.439Z,0.50
2019-03-15T03:35:12.371Z,0.55
2019-03-15T03:37:59.511Z,0.50
2019-03-15T03:40:45.881Z,0.62
2019-03-15T03:43:32.571Z,0.62
2019-03-15T03:46:18.887Z,0.50
2019-03-15T03:49:06.196Z,0.50
2019-03-15T03:51:53.809Z,0.60
2019-03-15T03:54:40.077Z,0.62
2019-03-15T03:57:26.395Z,0.60
2019-03-15T04:00:12.931Z,0.53
2019-03-15T04:02:59.126Z,0.50
2019-03-15T04:05:45.372Z,0.62
2019-03-15T04:08:31.903Z,0.70
2019-03-15T04:11:18.180Z,0.70
2019-03-15T04:14:04.020Z,0.60
2019-03-15T04:16:50.292Z,0.60
2019-03-15T04:19:37.258Z,0.72
2019-03-15T04:22:23.720Z,0.80
2019-03-15T04:25:10.268Z,0.65
2019-03-15T04:27:56.549Z,0.62
2019-03-15T04:30:42.575Z,0.55
2019-03-15T04:33:29.075Z,0.60
2019-03-15T04:36:16.082Z,0.42
2019-03-15T04:39:03.464Z,0.60
2019-03-15T04:41:49.867Z,0.40
2019-03-15T04:44:36.115Z,0.50
2019-03-15T04:47:22.768Z,0.60
2019-03-15T04:50:09.508Z,0.60
2019-03-15T04:52:56.096Z,0.40
2019-03-15T04:55:42.527Z,0.50
2019-03-15T04:58:29.284Z,0.50
2019-03-15T05:01:15.482Z,0.53
2019-03-15T05:04:02.026Z,0.50
2019-03-15T05:06:48.484Z,0.50
2019-03-15T05:09:34.781Z,0.50
2019-03-15T05:12:21.264Z,0.50
2019-03-15T05:15:08.283Z,0.60
2019-03-15T05:17:54.092Z,0.62
2019-03-15T05:20:40.375Z,0.68
2019-03-15T05:23:26.603Z,0.60
2019-03-15T05:26:13.073Z,0.70
2019-03-15T05:28:59.581Z,0.70
2019-03-15T05:31:45.837Z,0.72
2019-03-15T05:34:31.580Z,0.85
2019-03-15T05:37:17.916Z,0.50
2019-03-15T05:40:05.653Z,0.62
2019-03-15T05:42:51.787Z,0.53
2019-03-15T05:45:38.404Z,0.70
2019-03-15T05:48:24.634Z,0.60
2019-03-15T05:51:11.017Z,0.70
2019-03-15T05:53:59.314Z,0.60
2019-03-15T05:56:45.589Z,0.60
2019-03-15T05:59:32.066Z,0.80
2019-03-15T06:02:18.420Z,0.70
2019-03-15T06:05:05.035Z,0.78
2019-03-15T06:07:51.035Z,0.70
2019-03-15T06:10:38.712Z,0.60
2019-03-15T06:13:24.871Z,0.62
2019-03-15T06:16:11.278Z,0.70
2019-03-15T06:18:57.632Z,0.50
2019-03-15T06:21:43.828Z,0.70
2019-03-15T06:24:30.497Z,0.90
2019-03-15T06:27:17.855Z,1.00
2019-03-15T06:30:05.676Z,1.02
2019-03-15T06:32:51.856Z,0.75
2019-03-15T06:35:38.119Z,0.90
2019-03-15T06:38:24.983Z,0.78
2019-03-15T06:41:14.219Z,0.75
2019-03-15T06:43:59.685Z,0.78
2019-03-15T06:46:45.845Z,0.70
2019-03-15T06:49:31.913Z,0.50
2019-03-15T06:52:17.636Z,0.70
2019-03-15T06:55:05.453Z,0.70
2019-03-15T06:57:52.059Z,0.70
2019-03-15T07:00:38.543Z,0.50
2019-03-15T07:03:24.905Z,0.70
2019-03-15T07:06:11.556Z,0.60
2019-03-15T07:08:57.809Z,0.70
2019-03-15T07:11:44.194Z,0.60
2019-03-15T07:14:30.583Z,0.68
2019-03-15T07:17:16.950Z,0.80
2019-03-15T07:20:03.990Z,0.60
2019-03-15T07:22:50.587Z,0.68
2019-03-15T07:25:37.144Z,0.53
2019-03-15T07:28:23.405Z,0.98
2019-03-15T07:31:09.764Z,0.80
2019-03-15T07:33:55.988Z,0.75
2019-03-15T07:36:42.229Z,0.80
2019-03-15T07:39:29.033Z,0.50
2019-03-15T07:42:15.259Z,0.60
2019-03-15T07:45:01.075Z,0.50
2019-03-15T07:47:47.053Z,0.70
2019-03-15T07:50:33.479Z,0.50
2019-03-15T07:53:19.407Z,0.60
2019-03-15T07:56:05.902Z,0.57
2019-03-15T07:58:52.216Z,0.40
2019-03-15T08:01:38.145Z,0.65
2019-03-15T08:04:24.473Z,0.53
2019-03-15T08:07:11.290Z,0.57
2019-03-15T08:09:57.640Z,0.40
2019-03-15T08:12:44.069Z,0.60
2019-03-15T08:15:30.428Z,0.72
2019-03-15T08:18:16.984Z,0.80
2019-03-15T08:21:03.459Z,0.50
2019-03-15T08:23:49.483Z,0.40
2019-03-15T08:26:35.937Z,0.50
2019-03-15T08:29:22.231Z,0.40
2019-03-15T08:32:08.587Z,0.30
2019-03-15T08:34:55.144Z,0.50
2019-03-15T08:37:41.413Z,0.60
2019-03-15T08:40:27.756Z,0.50
2019-03-15T08:43:14.008Z,0.45
2019-03-15T08:46:02.765Z,0.42
2019-03-15T08:48:48.324Z,0.50
2019-03-15T08:51:34.680Z,0.45
2019-03-15T08:54:20.924Z,0.40
2019-03-15T08:57:07.383Z,0.50
2019-03-15T08:59:57.465Z,0.50
2019-03-15T09:02:41.446Z,0.50
2019-03-15T09:05:27.854Z,0.45
2019-03-15T09:08:14.251Z,0.40
2019-03-15T09:10:59.959Z,0.40
2019-03-15T09:13:49.009Z,0.45
2019-03-15T09:16:34.363Z,0.30
2019-03-15T09:19:21.686Z,0.37
2019-03-15T09:22:08.996Z,0.62
2019-03-15T09:24:55.272Z,0.47
2019-03-15T09:27:44.886Z,0.40
2019-03-15T09:30:29.452Z,0.40
2019-03-15T09:33:15.779Z,0.30
2019-03-15T09:36:02.528Z,0.30
2019-03-15T09:38:48.924Z,0.30
2019-03-15T09:41:39.891Z,0.30
2019-03-15T09:44:23.653Z,0.30
2019-03-15T09:47:10.694Z,0.45
2019-03-15T09:49:57.061Z,0.30
2019-03-15T09:52:43.285Z,0.40
2019-03-15T09:55:33.261Z,0.30
2019-03-15T09:58:17.648Z,0.30
2019-03-15T10:01:04.194Z,0.40
2019-03-15T10:03:50.367Z,0.30
2019-03-15T10:06:36.784Z,0.50
2019-03-15T10:09:23.155Z,0.30
2019-03-15T10:12:09.507Z,0.30
2019-03-15T10:14:56.053Z,0.40
2019-03-15T10:17:42.340Z,0.30
2019-03-15T10:20:30.084Z,0.30
2019-03-15T10:23:16.195Z,0.42
2019-03-15T10:26:02.687Z,0.30
2019-03-15T10:28:48.875Z,0.42
2019-03-15T10:31:36.003Z,0.42
2019-03-15T10:34:22.404Z,0.23
2019-03-15T10:37:12.524Z,0.37
2019-03-15T10:39:58.957Z,0.70
2019-03-15T10:42:45.164Z,0.40
2019-03-15T10:45:30.984Z,0.40
2019-03-15T10:48:25.067Z,0.60
2019-03-15T10:51:05.364Z,0.50
2019-03-15T10:53:54.941Z,0.40
2019-03-15T10:56:39.931Z,0.45
2019-03-15T10:59:26.491Z,0.50
2019-03-15T11:02:12.615Z,0.72
2019-03-15T11:04:59.024Z,0.50
2019-03-15T11:07:44.876Z,0.50
2019-03-15T11:10:31.132Z,0.57
2019-03-15T11:13:16.908Z,0.60
2019-03-15T11:16:03.155Z,0.50
2019-03-15T11:18:48.898Z,0.50
2019-03-15T11:21:35.558Z,0.78
2019-03-15T11:24:21.791Z,0.62
2019-03-15T11:27:08.364Z,0.53
2019-03-15T11:29:55.239Z,0.68
2019-03-15T11:32:41.883Z,0.50
2019-03-15T11:35:28.176Z,0.40
2019-03-15T11:38:14.540Z,0.60
2019-03-15T11:41:00.860Z,0.45
2019-03-15T11:43:46.811Z,0.30
2019-03-15T11:46:33.024Z,0.50
2019-03-15T11:49:19.688Z,0.40
2019-03-15T11:52:06.035Z,0.42
2019-03-15T11:54:52.696Z,0.40
2019-03-15T11:57:38.948Z,0.53
2019-03-15T12:00:25.420Z,0.40
2019-03-15T12:03:11.691Z,0.30
2019-03-15T12:05:58.059Z,0.40
2019-03-15T12:08:44.449Z,0.33
2019-03-15T12:11:30.731Z,0.42
2019-03-15T12:14:19.488Z,0.40
2019-03-15T12:17:05.964Z,0.50
2019-03-15T12:19:52.220Z,0.50
2019-03-15T12:22:38.980Z,0.33
2019-03-15T12:25:25.330Z,0.30
2019-03-15T12:28:11.679Z,0.37
2019-03-15T12:30:58.516Z,0.33
2019-03-15T12:33:44.944Z,0.50
2019-03-15T12:36:31.108Z,0.40
2019-03-15T12:39:17.697Z,0.50
2019-03-15T12:42:04.259Z,0.45
2019-03-15T12:44:50.713Z,0.25
2019-03-15T12:47:36.778Z,0.70
2019-03-15T12:50:23.235Z,0.40
2019-03-15T12:53:09.547Z,0.33
2019-03-15T12:55:56.388Z,0.50
2019-03-15T12:58:42.784Z,0.33
2019-03-15T13:01:29.221Z,0.30
2019-03-15T13:04:15.584Z,0.60
2019-03-15T13:07:02.053Z,0.40
2019-03-15T13:09:48.296Z,0.50
2019-03-15T13:12:34.348Z,0.47
2019-03-15T13:15:20.547Z,0.57
2019-03-15T13:18:06.990Z,0.57
2019-03-15T13:20:54.316Z,0.50
2019-03-15T13:23:40.647Z,0.40
2019-03-15T13:26:28.982Z,0.68
2019-03-15T13:29:15.113Z,0.40
2019-03-15T13:32:01.512Z,0.40
2019-03-15T13:34:47.980Z,0.57
2019-03-15T13:37:33.768Z,0.47
2019-03-15T13:40:20.092Z,0.60
2019-03-15T13:43:06.367Z,0.50
2019-03-15T13:45:52.587Z,0.60
2019-03-15T13:48:38.839Z,0.50
2019-03-15T13:51:25.358Z,0.57
2019-03-15T13:54:11.865Z,0.47
2019-03-15T13:56:58.623Z,0.50
2019-03-15T13:59:45.040Z,0.55
2019-03-15T14:02:32.156Z,0.50
2019-03-15T14:05:18.369Z,0.70
2019-03-15T14:08:11.840Z,0.50
2019-03-15T14:10:52.776Z,0.60
2019-03-15T14:13:39.100Z,0.60
2019-03-15T14:16:25.409Z,0.60
2019-03-15T14:19:11.916Z,0.40
2019-03-15T14:21:58.093Z,0.78
2019-03-15T14:24:45.399Z,0.60
2019-03-15T14:27:37.768Z,0.57
2019-03-15T14:30:20.824Z,0.60
2019-03-15T14:33:07.454Z,0.70
2019-03-15T14:35:53.540Z,0.80
2019-03-15T14:38:39.933Z,0.60
2019-03-15T14:41:26.451Z,0.80
2019-03-15T14:44:12.769Z,0.60
2019-03-15T14:47:00.411Z,0.60
2019-03-15T14:49:46.732Z,0.72
2019-03-15T14:52:33.630Z,0.75
2019-03-15T14:55:19.801Z,0.50
2019-03-15T14:58:07.034Z,0.70
2019-03-15T15:00:53.384Z,0.53
2019-03-15T15:03:39.720Z,0.50
2019-03-15T15:06:26.028Z,0.42
2019-03-15T15:09:12.677Z,0.75
2019-03-15T15:11:58.907Z,1.60
2019-03-15T15:14:45.388Z,0.82
2019-03-15T15:17:31.673Z,0.80
2019-03-15T15:20:17.579Z,0.70
2019-03-15T15:23:03.741Z,0.68
2019-03-15T15:25:50.133Z,0.55
2019-03-15T15:28:36.444Z,0.70
2019-03-15T15:31:22.793Z,0.80
2019-03-15T15:34:09.498Z,0.60
2019-03-15T15:36:55.811Z,0.82
2019-03-15T15:39:41.628Z,0.68
2019-03-15T15:42:27.945Z,0.60
2019-03-15T15:45:14.318Z,0.40
2019-03-15T15:48:00.791Z,0.70
2019-03-15T15:50:47.103Z,0.60
2019-03-15T15:53:33.537Z,0.45
2019-03-15T15:56:20.027Z,0.60
2019-03-15T15:59:06.680Z,0.60
2019-03-15T16:01:53.858Z,0.62
2019-03-15T16:04:40.417Z,0.53
2019-03-15T16:07:26.625Z,0.60
2019-03-15T16:10:12.480Z,0.50
2019-03-15T16:12:58.799Z,0.82
2019-03-15T16:15:45.166Z,0.65
2019-03-15T16:18:31.495Z,0.50
2019-03-15T16:21:17.879Z,0.60
2019-03-15T16:24:04.124Z,0.60
2019-03-15T16:26:50.651Z,0.65
2019-03-15T16:29:36.540Z,0.42
2019-03-15T16:32:23.203Z,0.60
2019-03-15T16:35:10.371Z,0.60
2019-03-15T16:37:57.749Z,0.50
2019-03-15T16:40:44.016Z,0.60
2019-03-15T16:43:30.483Z,0.60
2019-03-15T16:46:16.932Z,0.70
2019-03-15T16:49:03.195Z,0.50
2019-03-15T16:51:49.540Z,0.85
2019-03-15T16:54:35.729Z,0.65
2019-03-15T16:57:22.115Z,0.60
2019-03-15T17:00:09.872Z,0.53
2019-03-15T17:02:56.062Z,0.60
2019-03-15T17:05:42.615Z,0.60
2019-03-15T17:08:29.016Z,0.60
2019-03-15T17:11:15.388Z,0.80
2019-03-15T17:14:01.784Z,0.88
2019-03-15T17:16:49.247Z,0.90
2019-03-15T17:19:34.896Z,0.80
2019-03-15T17:22:21.347Z,0.90
2019-03-15T17:25:08.669Z,0.75
2019-03-15T17:27:54.927Z,0.90
2019-03-15T17:30:41.433Z,0.85
2019-03-15T17:33:28.151Z,0.80
2019-03-15T17:36:14.431Z,0.72
2019-03-15T17:39:00.964Z,0.80
2019-03-15T17:41:46.840Z,0.80
2019-03-15T17:44:33.133Z,0.90
2019-03-15T17:47:19.440Z,0.80
2019-03-15T17:50:08.911Z,0.70
2019-03-15T17:52:54.943Z,0.70
2019-03-15T17:55:41.480Z,0.75
2019-03-15T17:58:27.615Z,0.70
2019-03-15T18:01:13.820Z,0.80
2019-03-15T18:04:00.173Z,0.90
2019-03-15T18:06:47.008Z,0.85
2019-03-15T18:09:33.298Z,0.60
2019-03-15T18:12:19.843Z,0.80
2019-03-15T18:15:06.379Z,0.90
2019-03-15T18:17:52.715Z,1.10
2019-03-15T18:20:39.024Z,0.93
2019-03-15T18:23:25.580Z,0.72
2019-03-15T18:26:11.320Z,0.80
2019-03-15T18:28:57.960Z,0.90
2019-03-15T18:31:44.302Z,0.70
2019-03-15T18:34:30.748Z,0.80
2019-03-15T18:37:17.008Z,0.62
2019-03-15T18:40:05.929Z,0.70
2019-03-15T18:42:51.631Z,0.70
2019-03-15T18:45:37.488Z,0.68
2019-03-15T18:48:23.371Z,0.72
2019-03-15T18:51:09.119Z,0.70
2019-03-15T18:53:55.084Z,0.70
2019-03-15T18:56:41.768Z,0.78
2019-03-15T18:59:39.225Z,0.70
2019-03-15T19:02:16.619Z,0.60
2019-03-15T19:05:03.194Z,0.70
2019-03-15T19:07:49.653Z,0.70
2019-03-15T19:10:38.596Z,0.70
2019-03-15T19:13:24.075Z,0.60
2019-03-15T19:16:19.578Z,0.62
2019-03-15T19:18:58.732Z,0.80
2019-03-15T19:21:45.152Z,0.50
2019-03-15T19:24:31.531Z,0.65
2019-03-15T19:27:18.315Z,0.68
2019-03-15T19:30:06.080Z,0.60
2019-03-15T19:32:51.923Z,0.70
2019-03-15T19:35:38.308Z,0.60
2019-03-15T19:38:24.645Z,0.75
2019-03-15T19:41:11.064Z,0.82
2019-03-15T19:43:57.440Z,0.68
2019-03-15T19:46:43.779Z,0.53
2019-03-15T19:49:29.991Z,0.65
2019-03-15T19:52:16.179Z,0.60
2019-03-15T19:55:02.808Z,0.50
2019-03-15T19:57:48.895Z,0.50
2019-03-15T20:00:35.264Z,0.50
2019-03-15T20:03:21.516Z,0.60
2019-03-15T20:06:07.814Z,0.50
2019-03-15T20:08:54.624Z,0.70
2019-03-15T20:11:40.835Z,0.68
2019-03-15T20:14:27.296Z,0.50
2019-03-15T20:17:13.847Z,0.50
2019-03-15T20:20:00.352Z,0.40
2019-03-15T20:22:46.523Z,0.50
2019-03-15T20:25:33.040Z,0.35
2019-03-15T20:28:19.238Z,0.47
2019-03-15T20:31:06.000Z,0.60
2019-03-15T20:33:53.471Z,0.60
2019-03-15T20:36:39.948Z,0.50
2019-03-15T20:39:26.252Z,0.40
2019-03-15T20:42:12.961Z,0.40
2019-03-15T20:44:59.249Z,0.33
2019-03-15T20:47:45.252Z,0.37
2019-03-15T20:50:31.590Z,0.50
2019-03-15T20:53:18.064Z,0.37
2019-03-15T20:56:04.178Z,0.40
2019-03-15T20:58:50.305Z,0.50
2019-03-15T21:01:36.564Z,0.40
2019-03-15T21:04:23.047Z,0.40
2019-03-15T21:07:08.823Z,0.30
2019-03-15T21:09:55.546Z,0.30
2019-03-15T21:12:41.917Z,0.25
2019-03-15T21:15:28.157Z,0.40
2019-03-15T21:18:14.507Z,0.30
2019-03-15T21:21:01.259Z,0.30
2019-03-15T21:23:47.410Z,0.40
2019-03-15T21:26:33.967Z,0.30
2019-03-15T21:29:19.744Z,0.35
2019-03-15T21:32:06.464Z,0.40
2019-03-15T21:34:52.564Z,0.35
2019-03-15T21:37:38.868Z,0.20
2019-03-15T21:40:25.134Z,0.30
2019-03-15T21:43:11.649Z,0.37
2019-03-15T21:45:57.848Z,0.20
2019-03-15T21:48:44.473Z,0.30
2019-03-15T21:51:30.923Z,0.20
2019-03-15T21:54:16.758Z,0.30
2019-03-15T21:57:03.208Z,0.40
2019-03-15T21:59:49.841Z,0.20
2019-03-15T22:02:36.107Z,0.30
2019-03-15T22:05:22.463Z,0.30
2019-03-15T22:08:08.878Z,0.17
2019-03-15T22:10:55.451Z,0.10
2019-03-15T22:13:41.821Z,0.40
2019-03-15T22:16:27.872Z,0.30
2019-03-15T22:19:14.168Z,0.30
2019-03-15T22:22:00.401Z,0.30
2019-03-15T22:24:46.656Z,0.23
2019-03-15T22:27:33.088Z,0.20
2019-03-15T22:30:18.955Z,0.10
2019-03-15T22:33:05.787Z,0.20
2019-03-15T22:35:52.152Z,0.20
2019-03-15T22:38:39.107Z,0.20
2019-03-15T22:41:25.449Z,0.30
2019-03-15T22:44:12.128Z,0.20
2019-03-15T22:46:58.584Z,0.20
2019-03-15T22:49:44.815Z,0.20
2019-03-15T22:52:30.536Z,0.30
2019-03-15T22:55:16.870Z,0.20
2019-03-15T22:58:03.159Z,0.15
2019-03-15T23:00:49.488Z,0.20
2019-03-15T23:03:35.790Z,0.20
2019-03-15T23:06:22.312Z,0.20
2019-03-15T23:09:08.079Z,0.30
2019-03-15T23:11:54.707Z,0.20
2019-03-15T23:14:42.364Z,0.20
2019-03-15T23:17:28.536Z,0.10
2019-03-15T23:20:14.363Z,0.10
2019-03-15T23:23:00.683Z,0.20
2019-03-15T23:25:47.232Z,0.10
2019-03-15T23:28:33.488Z,0.20
2019-03-15T23:31:19.853Z,0.10
2019-03-15T23:34:06.757Z,0.33
2019-03-15T23:36:52.953Z,0.10
2019-03-15T23:39:39.766Z,0.20
2019-03-15T23:42:26.246Z,0.20
2019-03-15T23:45:12.741Z,0.10
2019-03-15T23:47:58.873Z,0.15
2019-03-15T23:50:45.337Z,0.10
2019-03-15T23:53:31.551Z,0.20
2019-03-15T23:56:17.941Z,0.28
2019-03-15T23:59:04.256Z,0.17
