createdAt,value
2019-02-18T00:00:24.217Z,4.4
2019-02-18T00:03:24.377Z,4.4
2019-02-18T00:06:24.074Z,4.3
2019-02-18T00:09:24.390Z,4.1
2019-02-18T00:12:24.288Z,4.3
2019-02-18T00:15:24.121Z,4.5
2019-02-18T00:18:24.335Z,4.4
2019-02-18T00:21:32.983Z,4.3
2019-02-18T00:24:24.029Z,4.3
2019-02-18T00:27:24.895Z,4.3
2019-02-18T00:30:24.336Z,4.2
2019-02-18T00:33:24.516Z,4.3
2019-02-18T00:36:24.383Z,4.3
2019-02-18T00:39:23.908Z,4.2
2019-02-18T00:42:24.417Z,4.3
2019-02-18T00:45:24.028Z,4.1
2019-02-18T00:48:24.137Z,4.2
2019-02-18T00:51:24.153Z,4.2
2019-02-18T00:54:23.945Z,4.2
2019-02-18T00:57:24.215Z,4.2
2019-02-18T01:00:24.862Z,4.3
2019-02-18T01:03:24.231Z,4.3
2019-02-18T01:06:24.268Z,4.3
2019-02-18T01:09:24.103Z,4.3
2019-02-18T01:12:24.463Z,4.1
2019-02-18T01:15:23.890Z,4.3
2019-02-18T01:18:24.764Z,4.2
2019-02-18T01:21:23.943Z,4.2
2019-02-18T01:24:24.323Z,4.2
2019-02-18T01:27:24.090Z,4.2
2019-02-18T01:30:24.319Z,4.1
2019-02-18T01:33:24.781Z,4.2
2019-02-18T01:36:24.059Z,4.2
2019-02-18T01:39:24.211Z,4.3
2019-02-18T01:42:24.201Z,4.3
2019-02-18T01:45:24.207Z,4.4
2019-02-18T01:48:24.266Z,4.3
2019-02-18T01:51:24.065Z,4.3
2019-02-18T01:54:24.440Z,4.2
2019-02-18T01:57:25.959Z,4.2
2019-02-18T02:00:24.366Z,4.2
2019-02-18T02:03:25.637Z,4.3
2019-02-18T02:06:24.310Z,4.2
2019-02-18T02:09:24.740Z,4.2
2019-02-18T02:12:23.990Z,4.2
2019-02-18T02:15:25.743Z,4.1
2019-02-18T02:18:25.865Z,4
2019-02-18T02:21:23.916Z,4.1
2019-02-18T02:24:24.090Z,4.2
2019-02-18T02:27:24.223Z,4.2
2019-02-18T02:30:24.014Z,4.1
2019-02-18T02:33:24.332Z,4.1
2019-02-18T02:36:24.099Z,4.1
2019-02-18T02:39:24.050Z,4.2
2019-02-18T02:42:24.093Z,4.3
2019-02-18T02:45:24.107Z,4.4
2019-02-18T02:48:23.892Z,4.1
2019-02-18T02:51:24.711Z,4.1
2019-02-18T02:54:24.404Z,4.4
2019-02-18T02:57:24.388Z,4.3
2019-02-18T03:00:25.469Z,4
2019-02-18T03:03:24.692Z,4
2019-02-18T03:06:23.806Z,4.1
2019-02-18T03:09:23.908Z,4
2019-02-18T03:12:23.983Z,4
2019-02-18T03:15:25.741Z,4.2
2019-02-18T03:18:23.768Z,4.1
2019-02-18T03:21:25.755Z,4.1
2019-02-18T03:24:24.017Z,4
2019-02-18T03:27:25.754Z,4.1
2019-02-18T03:30:25.812Z,4.4
2019-02-18T03:33:24.015Z,4.2
2019-02-18T03:36:24.311Z,4.2
2019-02-18T03:39:23.840Z,4.1
2019-02-18T03:42:24.274Z,4.1
2019-02-18T03:45:23.868Z,3.9
2019-02-18T03:48:23.783Z,4
2019-02-18T03:51:23.817Z,4
2019-02-18T03:54:23.921Z,4
2019-02-18T03:57:24.173Z,4.1
2019-02-18T04:00:24.263Z,3.9
2019-02-18T04:03:24.077Z,3.9
2019-02-18T04:06:24.571Z,3.9
2019-02-18T04:09:25.073Z,3.9
2019-02-18T04:12:24.089Z,3.9
2019-02-18T04:15:24.402Z,3.9
2019-02-18T04:18:24.156Z,3.9
2019-02-18T04:21:23.970Z,3.9
2019-02-18T04:24:24.034Z,4
2019-02-18T04:27:23.989Z,3.9
2019-02-18T04:30:24.156Z,3.8
2019-02-18T04:33:23.683Z,4
2019-02-18T04:36:24.111Z,4.1
2019-02-18T04:39:24.037Z,4
2019-02-18T04:42:24.085Z,4.5
2019-02-18T04:45:24.558Z,4.2
2019-02-18T04:48:25.722Z,4
2019-02-18T04:51:23.786Z,4
2019-02-18T04:54:23.818Z,3.9
2019-02-18T04:57:24.402Z,3.9
2019-02-18T05:00:24.114Z,3.8
2019-02-18T05:03:23.962Z,3.7
2019-02-18T05:06:26.111Z,3.7
2019-02-18T05:09:23.993Z,3.9
2019-02-18T05:12:24.115Z,3.8
2019-02-18T05:15:23.735Z,3.7
2019-02-18T05:18:23.537Z,3.8
2019-02-18T05:21:24.028Z,3.8
2019-02-18T05:24:23.716Z,3.8
2019-02-18T05:27:34.004Z,3.9
2019-02-18T05:30:24.607Z,3.9
2019-02-18T05:33:24.040Z,3.8
2019-02-18T05:36:23.960Z,3.7
2019-02-18T05:39:23.931Z,3.7
2019-02-18T05:42:23.893Z,3.7
2019-02-18T05:45:23.867Z,3.7
2019-02-18T05:48:23.820Z,3.7
2019-02-18T05:51:24.086Z,3.7
2019-02-18T05:54:24.096Z,3.7
2019-02-18T05:57:24.839Z,3.6
2019-02-18T06:00:24.761Z,3.6
2019-02-18T06:03:23.986Z,3.8
2019-02-18T06:06:23.852Z,3.8
2019-02-18T06:09:30.804Z,3.7
2019-02-18T06:12:24.946Z,3.7
2019-02-18T06:15:24.201Z,3.6
2019-02-18T06:18:24.241Z,3.6
2019-02-18T06:21:24.082Z,3.6
2019-02-18T06:24:24.000Z,3.6
2019-02-18T06:27:25.708Z,3.6
2019-02-18T06:30:23.778Z,3.6
2019-02-18T06:33:23.843Z,3.6
2019-02-18T06:36:24.461Z,3.7
2019-02-18T06:39:24.045Z,3.8
2019-02-18T06:42:24.165Z,4.4
2019-02-18T06:45:23.987Z,4.7
2019-02-18T06:48:24.039Z,5
2019-02-18T06:51:24.144Z,5.6
2019-02-18T06:54:24.204Z,6.5
2019-02-18T06:57:23.917Z,6
2019-02-18T07:00:23.884Z,5.8
2019-02-18T07:03:24.119Z,5.8
2019-02-18T07:06:25.870Z,5.1
2019-02-18T07:09:24.311Z,5.7
2019-02-18T07:12:24.098Z,5.1
2019-02-18T07:15:24.080Z,5.8
2019-02-18T07:18:23.871Z,5.2
2019-02-18T07:21:23.872Z,4.6
2019-02-18T07:24:24.390Z,4.1
2019-02-18T07:27:23.803Z,4.2
2019-02-18T07:30:23.762Z,3.9
2019-02-18T07:33:24.429Z,3.9
2019-02-18T07:36:25.664Z,3.9
2019-02-18T07:39:23.902Z,4
2019-02-18T07:42:23.658Z,4.3
2019-02-18T07:45:23.857Z,4
2019-02-18T07:48:24.079Z,3.7
2019-02-18T07:51:24.698Z,3.7
2019-02-18T07:54:25.770Z,3.6
2019-02-18T07:57:24.022Z,3.4
2019-02-18T08:00:23.859Z,3.4
2019-02-18T08:03:24.162Z,3.8
2019-02-18T08:06:24.117Z,3.8
2019-02-18T08:09:23.941Z,3.7
2019-02-18T08:12:23.955Z,3.5
2019-02-18T08:15:24.049Z,3.5
2019-02-18T08:18:23.945Z,3.8
2019-02-18T08:21:24.032Z,4
2019-02-18T08:24:25.647Z,3.7
2019-02-18T08:27:24.097Z,3.6
2019-02-18T08:30:24.394Z,3.6
2019-02-18T08:33:24.644Z,3.5
2019-02-18T08:36:24.523Z,3.9
2019-02-18T08:39:23.645Z,3.7
2019-02-18T08:42:23.760Z,3.6
2019-02-18T08:45:24.308Z,3.4
2019-02-18T08:48:24.721Z,3.4
2019-02-18T08:51:24.550Z,3.4
2019-02-18T08:54:24.123Z,3.6
2019-02-18T08:57:24.583Z,3.9
2019-02-18T09:00:24.018Z,3.8
2019-02-18T09:03:23.924Z,5.5
2019-02-18T09:06:24.157Z,6.2
2019-02-18T09:09:23.971Z,6.8
2019-02-18T09:12:24.360Z,6.9
2019-02-18T09:15:24.052Z,5.9
2019-02-18T09:18:23.978Z,5.6
2019-02-18T09:21:24.133Z,6.1
2019-02-18T09:24:23.794Z,5.8
2019-02-18T09:27:23.681Z,5.4
2019-02-18T09:30:24.043Z,5.7
2019-02-18T09:33:24.224Z,5.3
2019-02-18T09:36:23.839Z,6.3
2019-02-18T09:39:32.042Z,5.9
2019-02-18T09:42:26.902Z,5.5
2019-02-18T09:45:24.183Z,5.1
2019-02-18T09:48:24.044Z,4.3
2019-02-18T09:51:24.165Z,3.9
2019-02-18T09:54:24.270Z,4.3
2019-02-18T09:57:24.204Z,4.7
2019-02-18T10:00:24.022Z,4
2019-02-18T10:03:32.724Z,3.8
2019-02-18T10:06:23.983Z,4.2
2019-02-18T10:09:23.796Z,6.4
2019-02-18T10:12:24.101Z,7.2
2019-02-18T10:15:23.909Z,7.5
2019-02-18T10:18:23.638Z,8.8
2019-02-18T10:21:23.835Z,9.5
2019-02-18T10:24:23.879Z,9.3
2019-02-18T10:27:23.876Z,11
2019-02-18T10:30:25.531Z,11.5
2019-02-18T10:33:23.738Z,9.6
2019-02-18T10:36:24.294Z,9.4
2019-02-18T10:39:24.141Z,7.9
2019-02-18T10:42:23.901Z,8.7
2019-02-18T10:45:25.522Z,8.7
2019-02-18T10:48:23.882Z,8.9
2019-02-18T10:51:24.051Z,7.1
2019-02-18T10:54:24.030Z,8.2
2019-02-18T10:57:28.673Z,8.3
2019-02-18T11:00:24.197Z,7.2
2019-02-18T11:03:23.889Z,7.7
2019-02-18T11:06:23.914Z,8.3
2019-02-18T11:09:24.066Z,6.9
2019-02-18T11:12:23.626Z,6.4
2019-02-18T11:15:24.504Z,7.1
2019-02-18T11:18:23.465Z,7.9
2019-02-18T11:21:23.611Z,7
2019-02-18T11:24:28.356Z,6.6
2019-02-18T11:27:23.900Z,6.7
2019-02-18T11:30:23.829Z,6.1
2019-02-18T11:33:24.012Z,5.2
2019-02-18T11:36:23.807Z,5
2019-02-18T11:39:24.089Z,6.4
2019-02-18T11:42:24.348Z,6
2019-02-18T11:45:24.079Z,6.5
2019-02-18T11:48:27.197Z,5.8
2019-02-18T11:51:24.088Z,5.9
2019-02-18T11:54:24.415Z,5.5
2019-02-18T11:57:24.278Z,4.9
2019-02-18T12:00:23.843Z,6.1
2019-02-18T12:03:24.116Z,5.8
2019-02-18T12:06:24.281Z,5.8
2019-02-18T12:09:24.073Z,5.5
2019-02-18T12:12:24.123Z,5.7
2019-02-18T12:15:24.346Z,5.4
2019-02-18T12:18:24.191Z,5.2
2019-02-18T12:21:23.927Z,5.7
2019-02-18T12:24:23.831Z,5.8
2019-02-18T12:27:24.098Z,5.6
2019-02-18T12:30:23.971Z,4.8
2019-02-18T12:33:24.243Z,5
2019-02-18T12:36:23.838Z,5
2019-02-18T12:39:24.167Z,4.5
2019-02-18T12:42:27.176Z,5
2019-02-18T12:45:24.636Z,5.3
2019-02-18T12:48:23.983Z,7.2
2019-02-18T12:51:24.778Z,8.1
2019-02-18T12:54:24.395Z,6.5
2019-02-18T12:57:26.978Z,5.9
2019-02-18T13:00:24.657Z,5.6
2019-02-18T13:03:23.949Z,6
2019-02-18T13:06:23.918Z,5.5
2019-02-18T13:09:24.199Z,5.8
2019-02-18T13:12:24.050Z,4.6
2019-02-18T13:15:25.849Z,4.8
2019-02-18T13:18:26.353Z,4.3
2019-02-18T13:21:24.482Z,4.4
2019-02-18T13:24:25.670Z,4.7
2019-02-18T13:27:23.692Z,4.9
2019-02-18T13:30:24.491Z,4.8
2019-02-18T13:33:26.037Z,4.5
2019-02-18T13:36:24.669Z,4.1
2019-02-18T13:39:24.217Z,3.8
2019-02-18T13:42:24.196Z,3.9
2019-02-18T13:45:24.161Z,4
2019-02-18T13:48:24.049Z,3.8
2019-02-18T13:51:24.952Z,3.6
2019-02-18T13:54:23.940Z,4.1
2019-02-18T13:57:23.888Z,4.1
2019-02-18T14:00:24.706Z,3.9
2019-02-18T14:03:23.802Z,3.6
2019-02-18T14:06:23.940Z,3.5
2019-02-18T14:09:23.679Z,3.4
2019-02-18T14:12:27.108Z,3.5
2019-02-18T14:15:24.298Z,3.7
2019-02-18T14:18:24.039Z,3.7
2019-02-18T14:21:24.171Z,4.1
2019-02-18T14:24:24.059Z,3.6
2019-02-18T14:27:24.961Z,3.5
2019-02-18T14:30:24.188Z,3.3
2019-02-18T14:33:24.037Z,3.2
2019-02-18T14:36:24.134Z,3.4
2019-02-18T14:39:23.926Z,3.2
2019-02-18T14:42:25.082Z,3.2
2019-02-18T14:45:24.020Z,3
2019-02-18T14:48:24.578Z,3.1
2019-02-18T14:51:23.848Z,5.2
2019-02-18T14:54:23.945Z,6
2019-02-18T14:57:24.104Z,5
2019-02-18T15:00:24.764Z,4.2
2019-02-18T15:03:23.690Z,4.3
2019-02-18T15:06:26.892Z,4.9
2019-02-18T15:09:24.060Z,6.5
2019-02-18T15:12:24.010Z,6
2019-02-18T15:15:24.005Z,6.2
2019-02-18T15:18:23.892Z,5.2
2019-02-18T15:21:23.525Z,6.3
2019-02-18T15:24:24.299Z,5.4
2019-02-18T15:27:25.576Z,5.4
2019-02-18T15:30:23.775Z,5.1
2019-02-18T15:33:23.551Z,4.6
2019-02-18T15:36:25.181Z,4.5
2019-02-18T15:39:23.961Z,4.2
2019-02-18T15:42:23.908Z,4.1
2019-02-18T15:45:27.165Z,3.7
2019-02-18T15:48:23.547Z,3.7
2019-02-18T15:51:23.909Z,3.4
2019-02-18T15:54:23.914Z,3.7
2019-02-18T15:57:25.314Z,3.8
2019-02-18T16:00:23.962Z,3.9
2019-02-18T16:03:23.927Z,3.9
2019-02-18T16:06:23.936Z,3.6
2019-02-18T16:09:24.461Z,3.7
2019-02-18T16:12:23.687Z,3.5
2019-02-18T16:15:23.838Z,3.2
2019-02-18T16:18:23.764Z,3
2019-02-18T16:21:23.744Z,3
2019-02-18T16:24:23.673Z,3.4
2019-02-18T16:27:23.950Z,3.3
2019-02-18T16:30:24.904Z,3.4
2019-02-18T16:33:24.007Z,3
2019-02-18T16:36:27.528Z,3.6
2019-02-18T16:39:23.882Z,3.3
2019-02-18T16:42:27.570Z,3.4
2019-02-18T16:45:23.709Z,4.1
2019-02-18T16:48:23.930Z,3.6
2019-02-18T16:51:24.128Z,3.7
2019-02-18T16:54:24.025Z,3.3
2019-02-18T16:57:23.945Z,3.5
2019-02-18T17:00:25.656Z,3.2
2019-02-18T17:03:27.314Z,2.9
2019-02-18T17:06:24.192Z,3.2
2019-02-18T17:09:24.093Z,3
2019-02-18T17:12:24.104Z,2.8
2019-02-18T17:15:24.670Z,2.9
2019-02-18T17:18:26.397Z,2.9
2019-02-18T17:21:23.871Z,2.9
2019-02-18T17:24:23.980Z,3.2
2019-02-18T17:27:25.520Z,3.1
2019-02-18T17:30:25.566Z,2.9
2019-02-18T17:33:24.498Z,3.4
2019-02-18T17:36:23.978Z,3.2
2019-02-18T17:39:23.905Z,3.2
2019-02-18T17:42:25.526Z,2.9
2019-02-18T17:45:24.173Z,3.2
2019-02-18T17:48:24.058Z,2.9
2019-02-18T17:51:23.643Z,2.8
2019-02-18T17:54:23.926Z,3.1
2019-02-18T17:57:26.785Z,2.9
2019-02-18T18:00:25.339Z,2.8
2019-02-18T18:03:24.153Z,2.7
2019-02-18T18:06:23.722Z,2.8
2019-02-18T18:09:23.420Z,2.9
2019-02-18T18:12:26.990Z,2.9
2019-02-18T18:15:24.004Z,4.2
2019-02-18T18:18:23.562Z,3.7
2019-02-18T18:21:23.648Z,4.2
2019-02-18T18:24:24.664Z,4.6
2019-02-18T18:27:26.107Z,5.2
2019-02-18T18:30:25.532Z,5.1
2019-02-18T18:33:24.071Z,4.8
2019-02-18T18:36:23.755Z,4.2
2019-02-18T18:39:23.880Z,5.5
2019-02-18T18:42:23.944Z,4.5
2019-02-18T18:45:23.935Z,3.9
2019-02-18T18:48:23.900Z,4.8
2019-02-18T18:51:26.452Z,4.4
2019-02-18T18:54:23.624Z,3.6
2019-02-18T18:57:23.978Z,3.7
2019-02-18T19:00:23.505Z,4.1
2019-02-18T19:03:25.371Z,3.8
2019-02-18T19:06:23.479Z,3.3
2019-02-18T19:09:23.446Z,3.3
2019-02-18T19:12:23.887Z,4.1
2019-02-18T19:15:23.479Z,3.8
2019-02-18T19:18:23.931Z,3.7
2019-02-18T19:21:23.590Z,3.6
2019-02-18T19:24:23.671Z,3.4
2019-02-18T19:27:25.329Z,3.8
2019-02-18T19:30:23.665Z,5.3
2019-02-18T19:33:23.876Z,4.9
2019-02-18T19:36:23.502Z,4.5
2019-02-18T19:39:23.692Z,5.4
2019-02-18T19:42:23.951Z,5.1
2019-02-18T19:45:23.976Z,4.8
2019-02-18T19:48:23.756Z,5.1
2019-02-18T19:51:23.991Z,4.9
2019-02-18T19:54:25.676Z,4.6
2019-02-18T19:57:23.969Z,4.9
2019-02-18T20:00:23.922Z,5.1
2019-02-18T20:03:24.779Z,4.9
2019-02-18T20:06:23.971Z,5.6
2019-02-18T20:09:23.974Z,5.3
2019-02-18T20:12:23.913Z,5.4
2019-02-18T20:15:23.641Z,5.2
2019-02-18T20:18:28.309Z,4.7
2019-02-18T20:21:23.407Z,6.7
2019-02-18T20:24:23.677Z,6.1
2019-02-18T20:27:23.746Z,6.5
2019-02-18T20:30:23.966Z,5.5
2019-02-18T20:33:23.777Z,5.3
2019-02-18T20:36:23.505Z,5.1
2019-02-18T20:39:23.728Z,5.3
2019-02-18T20:42:23.613Z,5
2019-02-18T20:45:23.778Z,6
2019-02-18T20:48:23.722Z,5.4
2019-02-18T20:51:25.497Z,6
2019-02-18T20:54:23.874Z,6
2019-02-18T20:57:27.051Z,5.9
2019-02-18T21:00:23.471Z,5.7
2019-02-18T21:03:23.898Z,6.9
2019-02-18T21:06:23.502Z,6.7
2019-02-18T21:09:24.857Z,6.2
2019-02-18T21:12:23.537Z,6.5
2019-02-18T21:15:24.026Z,5.9
2019-02-18T21:18:23.614Z,5.4
2019-02-18T21:21:23.858Z,5.6
2019-02-18T21:24:23.986Z,5.7
2019-02-18T21:27:23.994Z,5.8
2019-02-18T21:30:23.928Z,5.9
2019-02-18T21:33:23.898Z,5.5
2019-02-18T21:36:26.512Z,5.7
2019-02-18T21:39:25.203Z,5.9
2019-02-18T21:42:23.918Z,5.7
2019-02-18T21:45:24.001Z,5.9
2019-02-18T21:48:23.791Z,6.3
2019-02-18T21:51:24.343Z,6.3
2019-02-18T21:54:23.420Z,6.1
2019-02-18T21:57:23.806Z,5.9
2019-02-18T22:00:23.799Z,5.9
2019-02-18T22:03:24.359Z,5.7
2019-02-18T22:06:23.965Z,5.7
2019-02-18T22:09:23.604Z,5.6
2019-02-18T22:12:23.685Z,6.5
2019-02-18T22:15:23.700Z,6
2019-02-18T22:18:23.530Z,6.1
2019-02-18T22:21:23.833Z,6.3
2019-02-18T22:24:23.536Z,6
2019-02-18T22:27:23.404Z,6.5
2019-02-18T22:30:23.696Z,6.5
2019-02-18T22:33:23.487Z,6
2019-02-18T22:36:24.406Z,5.6
2019-02-18T22:39:23.361Z,5.6
2019-02-18T22:42:23.348Z,5.6
2019-02-18T22:45:24.520Z,5.6
2019-02-18T22:48:23.505Z,5.7
2019-02-18T22:51:23.889Z,5.8
2019-02-18T22:54:23.794Z,5.8
2019-02-18T22:57:23.840Z,5.8
2019-02-18T23:00:23.788Z,5.8
2019-02-18T23:03:23.887Z,5.8
2019-02-18T23:06:24.059Z,5.7
2019-02-18T23:09:25.360Z,5.8
2019-02-18T23:12:23.623Z,5.9
2019-02-18T23:15:27.324Z,6
2019-02-18T23:18:24.072Z,6.3
2019-02-18T23:21:23.569Z,6.4
2019-02-18T23:24:24.777Z,6.2
2019-02-18T23:27:23.410Z,6.2
2019-02-18T23:30:26.713Z,6.1
2019-02-18T23:33:23.761Z,6
2019-02-18T23:36:23.386Z,6.1
2019-02-18T23:39:23.407Z,6.1
2019-02-18T23:42:23.900Z,7.1
2019-02-18T23:45:23.396Z,6.6
2019-02-18T23:48:24.358Z,6.4
2019-02-18T23:51:23.626Z,6.5
2019-02-18T23:54:23.417Z,6.2
2019-02-18T23:57:23.416Z,6.3
