createdAt,value
2023-03-12T00:00:55.351Z,99.90
2023-03-12T00:03:35.725Z,99.90
2023-03-12T00:06:10.551Z,99.90
2023-03-12T00:08:38.771Z,99.90
2023-03-12T00:11:12.285Z,99.90
2023-03-12T00:13:40.450Z,99.90
2023-03-12T00:16:14.213Z,99.90
2023-03-12T00:18:42.848Z,99.90
2023-03-12T00:21:11.138Z,99.90
2023-03-12T00:23:38.411Z,99.90
2023-03-12T00:26:12.035Z,99.90
2023-03-12T00:28:39.358Z,99.90
2023-03-12T00:31:19.863Z,99.90
2023-03-12T00:33:50.117Z,99.90
2023-03-12T00:36:18.695Z,99.90
2023-03-12T00:38:46.206Z,99.90
2023-03-12T00:41:13.452Z,99.90
2023-03-12T00:43:40.709Z,99.90
2023-03-12T00:46:07.973Z,99.90
2023-03-12T00:48:35.317Z,99.90
2023-03-12T00:51:02.636Z,99.90
2023-03-12T00:53:29.812Z,99.90
2023-03-12T00:55:57.026Z,99.90
2023-03-12T00:58:24.473Z,99.90
2023-03-12T01:00:51.899Z,99.90
2023-03-12T01:03:19.400Z,99.90
2023-03-12T01:05:47.246Z,99.90
2023-03-12T01:08:14.599Z,99.90
2023-03-12T01:10:43.399Z,99.90
2023-03-12T01:13:10.600Z,99.90
2023-03-12T01:15:38.105Z,99.90
2023-03-12T01:18:05.735Z,99.90
2023-03-12T01:20:33.281Z,99.90
2023-03-12T01:23:00.517Z,99.90
2023-03-12T01:25:27.695Z,99.90
2023-03-12T01:27:54.865Z,99.90
2023-03-12T01:30:21.968Z,99.90
2023-03-12T01:32:49.093Z,99.90
2023-03-12T01:35:16.837Z,99.90
2023-03-12T01:37:44.058Z,99.90
2023-03-12T01:40:19.924Z,99.90
2023-03-12T01:42:57.441Z,99.90
2023-03-12T01:45:52.540Z,99.90
2023-03-12T01:48:20.477Z,99.90
2023-03-12T01:50:47.732Z,99.90
2023-03-12T01:53:15.047Z,99.90
2023-03-12T01:55:42.381Z,99.90
2023-03-12T01:58:09.965Z,99.90
2023-03-12T02:00:37.317Z,99.90
2023-03-12T02:03:07.946Z,99.90
2023-03-12T02:05:39.258Z,99.90
2023-03-12T02:08:06.571Z,99.90
2023-03-12T02:10:58.717Z,99.90
2023-03-12T02:13:32.145Z,99.90
2023-03-12T02:15:59.616Z,99.90
2023-03-12T02:18:28.056Z,99.90
2023-03-12T02:21:24.243Z,99.90
2023-03-12T02:24:08.457Z,99.90
2023-03-12T02:26:37.585Z,99.90
2023-03-12T02:29:05.586Z,99.90
2023-03-12T02:31:43.179Z,99.90
2023-03-12T02:34:10.937Z,99.90
2023-03-12T02:36:38.369Z,99.90
2023-03-12T02:39:06.178Z,99.90
2023-03-12T02:41:37.869Z,99.90
2023-03-12T02:44:11.360Z,99.90
2023-03-12T02:46:42.174Z,99.90
2023-03-12T02:49:12.752Z,99.90
2023-03-12T02:51:41.462Z,99.90
2023-03-12T02:54:09.221Z,99.90
2023-03-12T02:56:37.049Z,99.90
2023-03-12T02:59:04.688Z,99.90
2023-03-12T03:01:34.473Z,99.90
2023-03-12T03:04:03.050Z,99.90
2023-03-12T03:06:31.192Z,99.90
2023-03-12T03:08:59.484Z,99.90
2023-03-12T03:11:26.982Z,99.90
2023-03-12T03:13:55.287Z,99.90
2023-03-12T03:16:23.042Z,99.90
2023-03-12T03:18:50.878Z,99.90
2023-03-12T03:21:18.578Z,99.90
2023-03-12T03:23:48.537Z,99.90
2023-03-12T03:26:17.013Z,99.90
2023-03-12T03:31:10.896Z,99.90
2023-03-12T03:33:39.488Z,99.90
2023-03-12T03:36:07.958Z,99.90
2023-03-12T03:38:35.374Z,99.90
2023-03-12T03:41:03.482Z,99.90
2023-03-12T03:43:31.146Z,99.90
2023-03-12T03:46:00.516Z,99.90
2023-03-12T03:48:28.150Z,99.90
2023-03-12T03:50:55.373Z,99.90
2023-03-12T03:53:22.751Z,99.90
2023-03-12T03:55:49.979Z,99.90
2023-03-12T03:58:17.178Z,99.90
2023-03-12T04:00:45.886Z,99.90
2023-03-12T04:03:14.187Z,99.90
2023-03-12T04:05:45.504Z,99.90
2023-03-12T04:08:13.940Z,99.90
2023-03-12T04:10:41.440Z,99.90
2023-03-12T04:13:08.696Z,99.90
2023-03-12T04:15:35.926Z,99.90
2023-03-12T04:18:03.198Z,99.90
2023-03-12T04:20:30.486Z,99.90
2023-03-12T04:22:58.718Z,99.90
2023-03-12T04:25:25.913Z,99.90
2023-03-12T04:27:53.121Z,99.90
2023-03-12T04:30:20.433Z,99.90
2023-03-12T04:32:47.616Z,99.90
2023-03-12T04:35:14.997Z,99.90
2023-03-12T04:37:42.294Z,99.90
2023-03-12T04:40:10.944Z,99.90
2023-03-12T04:42:38.168Z,99.90
2023-03-12T04:45:06.611Z,99.90
2023-03-12T04:47:34.221Z,99.90
2023-03-12T04:50:01.431Z,99.90
2023-03-12T04:52:28.715Z,99.90
2023-03-12T04:54:56.323Z,99.90
2023-03-12T04:57:23.493Z,99.90
2023-03-12T04:59:50.690Z,99.90
2023-03-12T05:02:18.055Z,99.90
2023-03-12T05:04:45.283Z,99.90
2023-03-12T05:07:12.598Z,99.90
2023-03-12T05:09:39.764Z,99.90
2023-03-12T05:12:07.188Z,99.90
2023-03-12T05:14:34.474Z,99.90
2023-03-12T05:17:01.591Z,99.90
2023-03-12T05:19:28.772Z,99.90
2023-03-12T05:21:55.997Z,99.90
2023-03-12T05:24:23.264Z,99.90
2023-03-12T05:26:50.507Z,99.90
2023-03-12T05:29:17.933Z,99.90
2023-03-12T05:31:45.367Z,99.90
2023-03-12T05:34:13.911Z,99.90
2023-03-12T05:36:41.171Z,99.90
2023-03-12T05:39:08.458Z,99.90
2023-03-12T05:41:35.754Z,99.90
2023-03-12T05:44:03.068Z,99.90
2023-03-12T05:46:30.273Z,99.90
2023-03-12T05:48:57.769Z,99.90
2023-03-12T05:51:24.955Z,99.90
2023-03-12T05:53:52.244Z,99.90
2023-03-12T05:56:19.509Z,99.90
2023-03-12T05:58:48.958Z,99.90
2023-03-12T06:01:20.266Z,99.90
2023-03-12T06:03:47.838Z,99.90
2023-03-12T06:06:15.805Z,99.90
2023-03-12T06:08:43.616Z,99.90
2023-03-12T06:11:11.860Z,99.90
2023-03-12T06:13:39.760Z,99.90
2023-03-12T06:16:16.562Z,99.90
2023-03-12T06:18:43.774Z,99.90
2023-03-12T06:21:24.146Z,99.90
2023-03-12T06:23:52.506Z,99.90
2023-03-12T06:26:21.966Z,99.90
2023-03-12T06:28:51.347Z,99.90
2023-03-12T06:31:19.794Z,99.90
2023-03-12T06:33:47.484Z,99.90
2023-03-12T06:36:15.464Z,99.90
2023-03-12T06:38:42.901Z,99.90
2023-03-12T06:41:15.580Z,99.90
2023-03-12T06:43:44.299Z,99.90
2023-03-12T06:46:17.584Z,99.90
2023-03-12T06:48:46.697Z,99.90
2023-03-12T06:51:16.753Z,99.90
2023-03-12T06:53:45.216Z,99.90
2023-03-12T06:56:13.346Z,99.90
2023-03-12T06:58:40.778Z,99.90
2023-03-12T07:01:08.963Z,99.90
2023-03-12T07:03:36.258Z,99.90
2023-03-12T07:06:03.793Z,99.90
2023-03-12T07:08:31.389Z,99.90
2023-03-12T07:11:01.823Z,99.90
2023-03-12T07:13:30.149Z,99.90
2023-03-12T07:15:57.714Z,99.90
2023-03-12T07:18:24.992Z,99.90
2023-03-12T07:20:53.306Z,99.90
2023-03-12T07:23:20.866Z,99.90
2023-03-12T07:25:48.277Z,99.90
2023-03-12T07:28:16.497Z,99.90
2023-03-12T07:30:50.336Z,99.90
2023-03-12T07:33:22.123Z,99.90
2023-03-12T07:35:51.677Z,99.90
2023-03-12T07:38:19.546Z,99.90
2023-03-12T07:40:51.682Z,99.90
2023-03-12T07:43:20.494Z,99.90
2023-03-12T07:45:49.966Z,99.90
2023-03-12T07:48:19.958Z,99.90
2023-03-12T07:50:47.664Z,99.90
2023-03-12T07:53:14.986Z,99.90
2023-03-12T07:55:44.989Z,99.90
2023-03-12T07:58:13.288Z,99.90
2023-03-12T08:00:40.539Z,99.90
2023-03-12T08:03:08.421Z,99.90
2023-03-12T08:05:35.936Z,99.90
2023-03-12T08:08:03.202Z,99.90
2023-03-12T08:10:30.538Z,99.90
2023-03-12T08:12:57.898Z,99.90
2023-03-12T08:15:25.563Z,99.90
2023-03-12T08:17:52.871Z,99.90
2023-03-12T08:20:20.197Z,99.90
2023-03-12T08:22:47.330Z,99.90
2023-03-12T08:25:14.905Z,99.90
2023-03-12T08:27:42.100Z,99.90
2023-03-12T08:30:09.983Z,99.90
2023-03-12T08:32:37.276Z,99.90
2023-03-12T08:35:05.853Z,99.90
2023-03-12T08:37:33.126Z,99.20
2023-03-12T08:40:00.590Z,98.20
2023-03-12T08:42:28.137Z,98.40
2023-03-12T08:44:55.382Z,94.70
2023-03-12T08:47:22.557Z,96.90
2023-03-12T08:49:49.873Z,96.90
2023-03-12T08:52:17.124Z,95.90
2023-03-12T08:54:44.293Z,94.70
2023-03-12T08:57:11.483Z,97.50
2023-03-12T08:59:38.899Z,95.30
2023-03-12T09:02:07.152Z,95.70
2023-03-12T09:04:34.407Z,93.40
2023-03-12T09:07:01.833Z,91.90
2023-03-12T09:09:29.100Z,87.10
2023-03-12T09:11:57.072Z,86.40
2023-03-12T09:17:11.465Z,78.10
2023-03-12T09:19:40.061Z,75.40
2023-03-12T09:22:07.579Z,75.40
2023-03-12T09:24:35.045Z,76.10
2023-03-12T09:27:04.438Z,70.90
2023-03-12T09:29:31.991Z,73.30
2023-03-12T09:31:59.592Z,73.50
2023-03-12T09:34:26.715Z,71.60
2023-03-12T09:36:53.863Z,66.40
2023-03-12T09:39:21.607Z,63.30
2023-03-12T09:41:49.773Z,60.30
2023-03-12T09:44:43.467Z,60.10
2023-03-12T09:47:28.900Z,59.10
2023-03-12T09:50:04.328Z,59.30
2023-03-12T09:52:40.488Z,58.00
2023-03-12T09:55:20.063Z,58.10
2023-03-12T09:57:50.640Z,57.40
2023-03-12T10:00:24.056Z,51.40
2023-03-12T10:03:00.446Z,52.90
2023-03-12T10:05:34.157Z,54.40
2023-03-12T10:08:27.387Z,53.20
2023-03-12T10:11:22.143Z,52.50
2023-03-12T10:14:08.723Z,52.40
2023-03-12T10:17:02.508Z,50.40
2023-03-12T10:19:51.492Z,48.60
2023-03-12T10:22:37.025Z,51.40
2023-03-12T10:25:24.240Z,53.00
2023-03-12T10:27:51.548Z,53.70
2023-03-12T10:30:24.546Z,52.40
2023-03-12T10:32:59.722Z,53.70
2023-03-12T10:35:30.650Z,54.70
2023-03-12T10:38:03.406Z,55.60
2023-03-12T10:40:34.435Z,56.10
2023-03-12T10:43:03.043Z,55.00
2023-03-12T10:46:00.374Z,57.10
2023-03-12T10:48:28.049Z,56.00
2023-03-12T10:51:08.653Z,56.50
2023-03-12T10:53:42.993Z,55.70
2023-03-12T10:56:16.085Z,56.70
2023-03-12T10:58:45.747Z,57.00
2023-03-12T11:01:16.427Z,55.60
2023-03-12T11:03:44.341Z,56.00
2023-03-12T11:06:30.153Z,55.90
2023-03-12T11:09:15.775Z,55.30
2023-03-12T11:11:47.663Z,55.50
2023-03-12T11:14:19.750Z,54.20
2023-03-12T11:16:46.926Z,55.30
2023-03-12T11:19:26.444Z,52.00
2023-03-12T11:22:02.382Z,54.00
2023-03-12T11:24:30.323Z,54.80
2023-03-12T11:27:46.202Z,56.00
2023-03-12T11:30:22.198Z,55.50
2023-03-12T11:32:50.814Z,54.30
2023-03-12T11:35:26.956Z,54.60
2023-03-12T11:38:08.600Z,57.80
2023-03-12T11:40:43.884Z,55.20
2023-03-12T11:43:43.681Z,53.00
2023-03-12T11:46:29.728Z,50.20
2023-03-12T11:49:12.076Z,50.20
2023-03-12T11:51:53.903Z,51.90
2023-03-12T11:54:23.967Z,53.40
2023-03-12T11:56:57.372Z,55.40
2023-03-12T11:59:36.851Z,54.10
2023-03-12T12:02:41.943Z,52.00
2023-03-12T12:05:46.618Z,51.80
2023-03-12T12:08:50.537Z,52.30
2023-03-12T12:11:41.953Z,55.00
2023-03-12T12:14:21.606Z,56.60
2023-03-12T12:16:54.669Z,55.70
2023-03-12T12:19:24.738Z,54.40
2023-03-12T12:22:03.927Z,55.00
2023-03-12T12:24:53.306Z,54.70
2023-03-12T12:27:22.181Z,54.00
2023-03-12T12:30:04.741Z,55.20
2023-03-12T12:32:43.976Z,54.20
2023-03-12T12:35:37.657Z,56.10
2023-03-12T12:38:15.000Z,53.90
2023-03-12T12:40:48.073Z,54.80
2023-03-12T12:43:28.508Z,59.00
2023-03-12T12:46:00.672Z,57.90
2023-03-12T12:48:42.305Z,61.50
2023-03-12T12:51:10.718Z,61.30
2023-03-12T12:53:54.467Z,62.30
2023-03-12T12:56:31.322Z,60.40
2023-03-12T12:59:26.413Z,61.00
2023-03-12T13:01:56.063Z,62.60
2023-03-12T13:04:32.021Z,62.80
2023-03-12T13:07:14.535Z,64.40
2023-03-12T13:09:53.080Z,62.00
2023-03-12T13:12:30.884Z,64.80
2023-03-12T13:14:59.847Z,61.60
2023-03-12T13:17:34.073Z,63.50
2023-03-12T13:20:02.056Z,64.00
2023-03-12T13:23:06.871Z,64.90
2023-03-12T13:25:45.879Z,65.90
2023-03-12T13:28:32.703Z,67.50
2023-03-12T13:31:01.681Z,68.30
2023-03-12T13:33:48.762Z,67.20
2023-03-12T13:36:23.718Z,68.70
2023-03-12T13:39:01.369Z,69.10
2023-03-12T13:41:40.028Z,70.00
2023-03-12T13:44:27.522Z,69.70
2023-03-12T13:47:19.366Z,71.60
2023-03-12T13:50:01.660Z,70.90
2023-03-12T13:52:32.669Z,70.60
2023-03-12T13:55:16.255Z,70.20
2023-03-12T13:57:46.444Z,70.50
2023-03-12T14:00:21.869Z,72.70
2023-03-12T14:02:58.411Z,74.70
2023-03-12T14:05:27.497Z,75.20
2023-03-12T14:08:22.005Z,75.40
2023-03-12T14:11:04.248Z,77.10
2023-03-12T14:13:54.704Z,78.70
2023-03-12T14:16:42.225Z,80.70
2023-03-12T14:19:13.494Z,81.80
2023-03-12T14:21:44.728Z,78.60
2023-03-12T14:24:37.701Z,78.90
2023-03-12T14:27:06.974Z,80.30
2023-03-12T14:29:46.972Z,82.20
2023-03-12T14:32:24.109Z,82.00
2023-03-12T14:34:57.649Z,82.50
2023-03-12T14:37:32.375Z,85.20
2023-03-12T14:40:20.173Z,81.10
2023-03-12T14:42:48.088Z,84.80
2023-03-12T14:45:19.069Z,85.40
2023-03-12T14:47:55.389Z,87.60
2023-03-12T14:50:27.052Z,88.40
2023-03-12T14:52:56.134Z,88.70
2023-03-12T14:55:26.219Z,90.90
2023-03-12T14:58:14.502Z,91.20
2023-03-12T15:00:43.746Z,91.20
2023-03-12T15:03:16.365Z,92.60
2023-03-12T15:05:48.424Z,95.10
2023-03-12T15:08:17.181Z,95.40
2023-03-12T15:10:53.385Z,96.30
2023-03-12T15:13:22.382Z,97.10
2023-03-12T15:15:52.328Z,96.60
2023-03-12T15:18:24.759Z,99.60
2023-03-12T15:20:53.824Z,98.70
2023-03-12T15:23:23.760Z,99.20
2023-03-12T15:26:15.942Z,99.90
2023-03-12T15:28:43.257Z,99.60
2023-03-12T15:31:17.157Z,99.90
2023-03-12T15:33:45.125Z,99.70
2023-03-12T15:36:15.294Z,98.30
2023-03-12T15:38:51.455Z,99.70
2023-03-12T15:41:48.922Z,99.90
2023-03-12T15:44:46.869Z,99.90
2023-03-12T15:47:25.667Z,99.90
2023-03-12T15:50:31.897Z,99.90
2023-03-12T15:53:25.749Z,99.90
2023-03-12T15:56:06.829Z,99.90
2023-03-12T15:58:40.106Z,99.90
2023-03-12T16:01:18.776Z,99.90
2023-03-12T16:03:46.405Z,99.90
2023-03-12T16:06:17.309Z,99.90
2023-03-12T16:08:52.036Z,99.90
2023-03-12T16:11:22.216Z,99.90
2023-03-12T16:13:52.274Z,99.90
2023-03-12T16:16:19.770Z,99.90
2023-03-12T16:18:46.997Z,99.90
2023-03-12T16:21:14.300Z,99.90
2023-03-12T16:23:41.463Z,99.90
2023-03-12T16:26:08.668Z,99.90
2023-03-12T16:28:36.595Z,99.90
2023-03-12T16:31:03.929Z,99.90
2023-03-12T16:33:31.112Z,99.90
2023-03-12T16:35:59.172Z,99.90
2023-03-12T16:38:26.360Z,99.90
2023-03-12T16:40:54.294Z,99.90
2023-03-12T16:43:24.040Z,99.90
2023-03-12T16:45:53.488Z,99.90
2023-03-12T16:48:24.518Z,99.90
2023-03-12T16:50:54.687Z,99.90
2023-03-12T16:53:23.268Z,99.90
2023-03-12T16:55:59.955Z,99.90
2023-03-12T16:58:28.702Z,99.90
2023-03-12T17:00:56.808Z,99.90
2023-03-12T17:03:35.664Z,99.90
2023-03-12T17:06:05.391Z,99.90
2023-03-12T17:08:32.674Z,99.90
2023-03-12T17:11:00.220Z,99.90
2023-03-12T17:13:29.028Z,99.90
2023-03-12T17:15:56.874Z,99.90
2023-03-12T17:18:24.573Z,94.70
2023-03-12T17:20:52.086Z,95.50
2023-03-12T17:23:19.908Z,96.10
2023-03-12T17:25:47.203Z,94.60
2023-03-12T17:28:15.595Z,96.80
2023-03-12T17:30:43.870Z,94.20
2023-03-12T17:33:14.017Z,93.80
2023-03-12T17:35:41.856Z,90.70
2023-03-12T17:38:10.117Z,91.90
2023-03-12T17:40:44.389Z,92.40
2023-03-12T17:43:11.754Z,92.50
2023-03-12T17:45:39.068Z,91.20
2023-03-12T17:48:06.483Z,92.40
2023-03-12T17:50:34.179Z,93.20
2023-03-12T17:53:01.502Z,94.30
2023-03-12T17:55:28.908Z,94.60
2023-03-12T17:57:56.323Z,94.80
2023-03-12T18:00:23.637Z,94.80
2023-03-12T18:02:51.058Z,96.80
2023-03-12T18:05:18.371Z,97.90
2023-03-12T18:07:47.525Z,99.60
2023-03-12T18:10:15.326Z,99.70
2023-03-12T18:12:42.606Z,99.90
2023-03-12T18:15:15.234Z,99.90
2023-03-12T18:17:44.950Z,99.90
2023-03-12T18:20:17.907Z,99.90
2023-03-12T18:22:49.008Z,99.90
2023-03-12T18:25:16.486Z,99.90
2023-03-12T18:27:43.805Z,99.90
2023-03-12T18:30:14.538Z,99.90
2023-03-12T18:32:42.147Z,99.90
2023-03-12T18:35:10.580Z,99.90
2023-03-12T18:37:37.962Z,99.90
2023-03-12T18:40:05.755Z,99.90
2023-03-12T18:42:33.125Z,99.90
2023-03-12T18:45:00.448Z,99.90
2023-03-12T18:47:27.593Z,99.90
2023-03-12T18:49:55.987Z,99.90
2023-03-12T18:52:23.267Z,99.90
2023-03-12T18:54:50.415Z,99.90
2023-03-12T18:57:17.590Z,99.90
2023-03-12T18:59:46.392Z,99.90
2023-03-12T19:02:13.602Z,99.90
2023-03-12T19:04:40.818Z,99.90
2023-03-12T19:07:08.608Z,99.90
2023-03-12T19:09:35.819Z,99.90
2023-03-12T19:12:03.589Z,99.90
2023-03-12T19:14:31.521Z,99.90
2023-03-12T19:16:58.710Z,99.90
2023-03-12T19:19:25.912Z,99.90
2023-03-12T19:21:53.071Z,99.90
2023-03-12T19:24:20.264Z,99.90
2023-03-12T19:26:47.467Z,99.90
2023-03-12T19:29:16.557Z,99.90
2023-03-12T19:31:43.773Z,99.90
2023-03-12T19:34:11.009Z,99.90
2023-03-12T19:36:38.208Z,99.90
2023-03-12T19:39:15.241Z,99.90
2023-03-12T19:41:48.000Z,99.90
2023-03-12T19:44:15.322Z,99.90
2023-03-12T19:46:43.398Z,99.90
2023-03-12T19:49:11.067Z,99.90
2023-03-12T19:51:40.313Z,99.90
2023-03-12T19:54:08.197Z,99.90
2023-03-12T19:56:35.747Z,99.90
2023-03-12T19:59:02.976Z,99.90
2023-03-12T20:01:30.525Z,99.90
2023-03-12T20:03:59.910Z,99.90
2023-03-12T20:06:27.345Z,99.90
2023-03-12T20:08:54.583Z,99.90
2023-03-12T20:11:21.742Z,99.90
2023-03-12T20:13:48.928Z,99.90
2023-03-12T20:16:17.099Z,99.90
2023-03-12T20:18:44.766Z,99.90
2023-03-12T20:21:11.891Z,99.90
2023-03-12T20:23:39.142Z,99.90
2023-03-12T20:26:06.375Z,99.90
2023-03-12T20:28:33.624Z,99.90
2023-03-12T20:31:11.658Z,99.90
2023-03-12T20:33:38.996Z,99.90
2023-03-12T20:36:11.001Z,99.90
2023-03-12T20:38:38.440Z,99.90
2023-03-12T20:41:10.128Z,99.90
2023-03-12T20:43:37.262Z,99.90
2023-03-12T20:46:04.632Z,99.90
2023-03-12T20:48:31.963Z,99.90
2023-03-12T20:50:59.137Z,99.90
2023-03-12T20:53:27.009Z,99.90
2023-03-12T20:55:54.123Z,99.90
2023-03-12T20:58:23.156Z,99.90
2023-03-12T21:00:50.968Z,99.90
2023-03-12T21:03:19.434Z,99.90
2023-03-12T21:05:55.011Z,99.90
2023-03-12T21:08:22.997Z,99.90
2023-03-12T21:10:50.755Z,99.90
2023-03-12T21:13:19.550Z,99.90
2023-03-12T21:15:47.733Z,99.90
2023-03-12T21:18:16.132Z,99.90
2023-03-12T21:20:43.744Z,99.90
2023-03-12T21:23:11.417Z,99.90
2023-03-12T21:25:40.803Z,99.90
2023-03-12T21:28:09.295Z,99.90
2023-03-12T21:30:37.510Z,99.90
2023-03-12T21:33:05.789Z,99.90
2023-03-12T21:35:33.076Z,99.90
2023-03-12T21:38:00.401Z,99.90
2023-03-12T21:40:27.684Z,99.90
2023-03-12T21:42:54.869Z,99.90
2023-03-12T21:45:22.264Z,99.90
2023-03-12T21:47:49.458Z,99.90
2023-03-12T21:50:16.928Z,99.90
2023-03-12T21:52:48.996Z,99.90
2023-03-12T21:55:17.110Z,99.90
2023-03-12T21:57:45.394Z,99.90
2023-03-12T22:00:14.273Z,99.90
2023-03-12T22:02:42.643Z,99.90
2023-03-12T22:05:10.799Z,99.90
2023-03-12T22:07:38.884Z,99.90
2023-03-12T22:10:07.964Z,99.90
2023-03-12T22:12:35.096Z,99.90
2023-03-12T22:15:02.304Z,99.90
2023-03-12T22:17:29.924Z,99.90
2023-03-12T22:19:57.094Z,99.90
2023-03-12T22:22:24.280Z,99.90
2023-03-12T22:24:51.421Z,99.90
2023-03-12T22:27:18.668Z,99.90
2023-03-12T22:29:45.883Z,99.90
2023-03-12T22:32:13.108Z,99.90
2023-03-12T22:34:40.259Z,99.90
2023-03-12T22:37:07.434Z,99.90
2023-03-12T22:39:34.667Z,99.90
2023-03-12T22:42:01.827Z,99.90
2023-03-12T22:44:29.032Z,99.90
2023-03-12T22:46:56.312Z,99.90
2023-03-12T22:49:23.604Z,99.90
2023-03-12T22:51:51.070Z,99.90
2023-03-12T22:54:18.285Z,99.90
2023-03-12T22:56:45.440Z,99.90
2023-03-12T22:59:12.798Z,99.90
2023-03-12T23:01:40.092Z,99.90
2023-03-12T23:04:07.244Z,99.90
2023-03-12T23:06:34.507Z,99.90
2023-03-12T23:09:01.730Z,99.90
2023-03-12T23:11:29.869Z,99.90
2023-03-12T23:13:57.224Z,99.90
2023-03-12T23:16:26.232Z,99.90
2023-03-12T23:18:53.554Z,99.90
2023-03-12T23:21:22.908Z,99.90
2023-03-12T23:23:50.513Z,99.90
2023-03-12T23:26:24.734Z,99.90
2023-03-12T23:28:54.222Z,99.90
2023-03-12T23:31:22.534Z,99.90
2023-03-12T23:33:50.006Z,99.90
2023-03-12T23:36:19.241Z,99.90
2023-03-12T23:38:47.697Z,99.90
2023-03-12T23:41:19.106Z,99.90
2023-03-12T23:43:47.855Z,99.90
2023-03-12T23:46:19.006Z,99.90
2023-03-12T23:48:47.010Z,99.90
2023-03-12T23:51:15.633Z,99.90
2023-03-12T23:53:44.751Z,99.90
2023-03-12T23:56:15.456Z,99.90
2023-03-12T23:58:43.802Z,99.90
