createdAt,value
2019-03-09T00:00:11.779Z,13.83
2019-03-09T00:02:40.421Z,13.49
2019-03-09T00:05:09.461Z,13.87
2019-03-09T00:07:38.083Z,14.03
2019-03-09T00:10:09.301Z,14.11
2019-03-09T00:12:37.922Z,14.18
2019-03-09T00:15:07.899Z,14.19
2019-03-09T00:17:36.528Z,14.16
2019-03-09T00:20:07.043Z,14.16
2019-03-09T00:22:35.770Z,14.18
2019-03-09T00:25:07.145Z,14.18
2019-03-09T00:27:37.407Z,14.14
2019-03-09T00:30:09.682Z,14.05
2019-03-09T00:32:38.308Z,13.84
2019-03-09T00:35:06.930Z,14.00
2019-03-09T00:37:35.597Z,13.44
2019-03-09T00:40:06.561Z,13.61
2019-03-09T00:42:35.465Z,14.04
2019-03-09T00:45:04.522Z,13.79
2019-03-09T01:01:43.331Z,14.77
2019-03-09T01:04:11.951Z,14.01
2019-03-09T01:06:40.575Z,13.91
2019-03-09T01:09:09.651Z,13.77
2019-03-09T01:11:38.289Z,13.79
2019-03-09T01:14:07.005Z,13.74
2019-03-09T01:16:35.656Z,13.72
2019-03-09T01:19:04.292Z,13.61
2019-03-09T01:21:32.907Z,13.25
2019-03-09T01:24:01.504Z,13.21
2019-03-09T01:26:30.116Z,12.97
2019-03-09T01:28:58.671Z,13.10
2019-03-09T01:31:27.328Z,13.33
2019-03-09T01:33:55.960Z,13.36
2019-03-09T01:36:24.592Z,13.35
2019-03-09T01:38:53.257Z,13.30
2019-03-09T01:41:21.886Z,13.26
2019-03-09T01:43:50.508Z,12.88
2019-03-09T01:46:19.155Z,13.15
2019-03-09T01:48:47.772Z,13.39
2019-03-09T01:51:16.403Z,12.89
2019-03-09T01:53:45.051Z,12.73
2019-03-09T01:56:13.678Z,13.15
2019-03-09T01:58:42.305Z,13.27
2019-03-09T02:01:11.024Z,13.44
2019-03-09T02:03:40.432Z,13.52
2019-03-09T02:06:09.158Z,11.19
2019-03-09T02:08:37.762Z,11.23
2019-03-09T02:11:06.378Z,12.16
2019-03-09T02:13:34.998Z,12.70
2019-03-09T02:16:03.682Z,12.90
2019-03-09T02:18:32.315Z,12.86
2019-03-09T02:21:00.928Z,13.04
2019-03-09T02:23:29.585Z,13.05
2019-03-09T02:25:58.212Z,13.07
2019-03-09T02:28:26.826Z,13.01
2019-03-09T02:30:55.493Z,13.11
2019-03-09T02:33:24.115Z,13.28
2019-03-09T02:35:57.381Z,12.80
2019-03-09T02:38:33.090Z,13.09
2019-03-09T02:41:01.723Z,12.88
2019-03-09T02:43:30.265Z,13.04
2019-03-09T02:45:58.943Z,12.98
2019-03-09T02:48:27.493Z,13.10
2019-03-09T02:50:56.212Z,13.20
2019-03-09T02:53:25.662Z,13.22
2019-03-09T02:55:54.392Z,13.17
2019-03-09T02:58:23.006Z,12.89
2019-03-09T03:00:55.757Z,13.09
2019-03-09T03:03:24.388Z,12.99
2019-03-09T03:05:53.004Z,13.06
2019-03-09T03:08:21.595Z,13.07
2019-03-09T03:10:50.225Z,12.42
2019-03-09T03:13:18.707Z,12.42
2019-03-09T03:15:47.361Z,12.29
2019-03-09T03:18:15.980Z,12.12
2019-03-09T03:20:44.617Z,12.44
2019-03-09T03:23:13.274Z,12.67
2019-03-09T03:25:41.888Z,11.75
2019-03-09T03:28:10.512Z,12.23
2019-03-09T03:30:39.182Z,12.27
2019-03-09T03:33:07.871Z,11.82
2019-03-09T03:35:36.487Z,11.98
2019-03-09T03:38:05.134Z,11.66
2019-03-09T03:40:33.689Z,11.94
2019-03-09T03:43:02.307Z,12.22
2019-03-09T03:45:30.970Z,12.42
2019-03-09T03:47:59.523Z,12.49
2019-03-09T03:50:28.166Z,12.52
2019-03-09T03:52:56.767Z,12.37
2019-03-09T03:55:25.468Z,12.38
2019-03-09T03:57:54.085Z,12.18
2019-03-09T04:00:22.733Z,12.38
2019-03-09T04:02:51.362Z,12.46
2019-03-09T04:05:19.986Z,12.31
2019-03-09T04:07:48.635Z,12.08
2019-03-09T04:10:17.261Z,12.03
2019-03-09T04:12:45.892Z,12.08
2019-03-09T04:15:14.569Z,12.15
2019-03-09T04:17:43.165Z,12.22
2019-03-09T04:20:12.795Z,11.45
2019-03-09T04:22:41.457Z,11.81
2019-03-09T04:25:10.164Z,12.15
2019-03-09T04:27:40.423Z,12.30
2019-03-09T04:30:11.406Z,12.32
2019-03-09T04:32:40.014Z,12.36
2019-03-09T04:35:08.638Z,11.25
2019-03-09T04:37:37.292Z,11.24
2019-03-09T04:40:10.931Z,11.54
2019-03-09T04:42:39.485Z,11.04
2019-03-09T04:45:11.821Z,11.45
2019-03-09T04:47:40.368Z,11.20
2019-03-09T04:50:11.884Z,11.23
2019-03-09T04:52:40.568Z,11.24
2019-03-09T04:55:10.084Z,11.22
2019-03-09T04:57:38.800Z,11.23
2019-03-09T05:00:10.525Z,11.73
2019-03-09T05:02:39.146Z,11.43
2019-03-09T05:05:11.521Z,11.28
2019-03-09T05:07:48.799Z,11.73
2019-03-09T05:10:26.368Z,11.70
2019-03-09T05:12:57.935Z,10.62
2019-03-09T05:15:26.561Z,10.85
2019-03-09T05:17:55.177Z,11.01
2019-03-09T05:20:23.752Z,11.61
2019-03-09T05:22:52.384Z,11.78
2019-03-09T05:25:21.000Z,12.25
2019-03-09T05:27:49.582Z,12.29
2019-03-09T05:30:38.084Z,12.29
2019-03-09T05:33:06.752Z,12.48
2019-03-09T05:35:35.377Z,12.29
2019-03-09T05:38:04.101Z,12.54
2019-03-09T05:40:32.777Z,12.58
2019-03-09T05:43:01.394Z,12.46
2019-03-09T05:45:30.010Z,12.59
2019-03-09T05:47:58.675Z,12.69
2019-03-09T05:50:27.290Z,12.62
2019-03-09T05:53:04.558Z,11.96
2019-03-09T05:55:33.181Z,12.15
2019-03-09T05:58:01.797Z,12.53
2019-03-09T06:00:30.452Z,12.83
2019-03-09T06:02:59.068Z,12.96
2019-03-09T06:05:29.895Z,12.81
2019-03-09T06:07:59.316Z,13.05
2019-03-09T06:10:28.002Z,12.69
2019-03-09T06:12:56.636Z,12.89
2019-03-09T06:15:25.283Z,13.03
2019-03-09T06:17:53.930Z,12.12
2019-03-09T06:20:22.564Z,12.23
2019-03-09T06:22:51.238Z,12.68
2019-03-09T06:25:20.028Z,12.72
2019-03-09T06:27:48.670Z,12.91
2019-03-09T06:30:17.340Z,12.84
2019-03-09T06:33:05.059Z,13.10
2019-03-09T06:35:33.708Z,13.08
2019-03-09T06:38:21.774Z,13.17
2019-03-09T06:40:50.425Z,13.23
2019-03-09T06:43:18.977Z,12.79
2019-03-09T06:45:47.611Z,12.72
2019-03-09T06:48:16.210Z,12.62
2019-03-09T06:50:44.843Z,12.22
2019-03-09T06:53:13.468Z,12.69
2019-03-09T06:55:42.123Z,12.34
2019-03-09T06:58:10.763Z,13.13
2019-03-09T07:00:40.001Z,13.45
2019-03-09T07:03:08.682Z,13.41
2019-03-09T07:05:37.403Z,13.35
2019-03-09T07:08:06.857Z,13.54
2019-03-09T07:10:35.521Z,13.59
2019-03-09T07:13:04.147Z,13.60
2019-03-09T07:15:37.831Z,13.69
2019-03-09T07:18:14.729Z,13.74
2019-03-09T07:20:43.350Z,14.04
2019-03-09T07:23:11.978Z,13.91
2019-03-09T07:25:40.640Z,14.10
2019-03-09T07:28:13.995Z,13.97
2019-03-09T07:30:42.624Z,14.33
2019-03-09T07:33:11.287Z,14.49
2019-03-09T07:35:39.981Z,14.37
2019-03-09T07:38:08.607Z,14.47
2019-03-09T07:40:37.187Z,14.31
2019-03-09T07:43:05.909Z,14.27
2019-03-09T07:45:34.609Z,14.47
2019-03-09T07:48:03.274Z,14.63
2019-03-09T07:50:31.894Z,14.74
2019-03-09T07:53:00.511Z,13.69
2019-03-09T07:55:29.177Z,14.59
2019-03-09T07:58:02.906Z,14.93
2019-03-09T08:00:31.516Z,14.99
2019-03-09T08:03:00.407Z,15.02
2019-03-09T08:05:29.027Z,14.98
2019-03-09T08:07:57.583Z,15.04
2019-03-09T08:10:30.811Z,14.99
2019-03-09T08:12:59.431Z,14.96
2019-03-09T08:15:28.049Z,14.75
2019-03-09T08:17:56.728Z,15.10
2019-03-09T08:20:25.355Z,15.47
2019-03-09T08:22:53.970Z,15.47
2019-03-09T08:25:24.394Z,15.37
2019-03-09T08:27:53.088Z,14.97
2019-03-09T08:30:23.214Z,14.61
2019-03-09T08:32:51.870Z,14.68
2019-03-09T08:35:21.198Z,14.95
2019-03-09T08:37:50.709Z,15.12
2019-03-09T08:40:20.762Z,15.40
2019-03-09T08:42:49.373Z,15.89
2019-03-09T08:45:19.287Z,15.44
2019-03-09T08:47:52.161Z,15.18
2019-03-09T08:50:20.751Z,15.50
2019-03-09T08:52:49.399Z,16.20
2019-03-09T08:55:18.676Z,16.44
2019-03-09T08:57:47.312Z,16.25
2019-03-09T09:00:33.807Z,16.54
2019-03-09T09:03:02.426Z,15.86
2019-03-09T09:05:31.038Z,16.07
2019-03-09T09:07:59.704Z,15.86
2019-03-09T09:10:28.351Z,15.83
2019-03-09T09:12:56.887Z,16.65
2019-03-09T09:15:25.548Z,15.93
2019-03-09T09:17:54.168Z,16.21
2019-03-09T09:20:25.696Z,16.61
2019-03-09T09:22:54.372Z,16.75
2019-03-09T09:25:22.979Z,16.52
2019-03-09T09:27:52.217Z,16.76
2019-03-09T09:30:28.395Z,16.98
2019-03-09T09:32:56.990Z,16.61
2019-03-09T09:35:25.688Z,16.33
2019-03-09T09:37:54.343Z,16.21
2019-03-09T09:40:27.408Z,16.30
2019-03-09T09:42:56.207Z,16.51
2019-03-09T09:45:25.043Z,16.12
2019-03-09T09:47:53.659Z,16.31
2019-03-09T09:50:22.271Z,16.12
2019-03-09T09:52:51.431Z,16.33
2019-03-09T09:55:20.452Z,16.51
2019-03-09T09:57:49.080Z,16.49
2019-03-09T10:00:25.607Z,16.82
2019-03-09T10:02:54.188Z,16.45
2019-03-09T10:05:23.402Z,16.43
2019-03-09T10:07:52.260Z,16.38
2019-03-09T10:10:21.982Z,16.56
2019-03-09T10:12:51.455Z,16.76
2019-03-09T10:15:28.362Z,16.86
2019-03-09T10:17:56.982Z,17.24
2019-03-09T10:20:25.594Z,17.21
2019-03-09T10:23:03.674Z,17.46
2019-03-09T10:25:24.593Z,17.18
2019-03-09T10:27:53.145Z,17.68
2019-03-09T10:30:23.284Z,16.69
2019-03-09T10:32:52.000Z,16.95
2019-03-09T10:35:20.607Z,17.09
2019-03-09T10:37:49.876Z,17.24
2019-03-09T10:40:19.387Z,17.63
2019-03-09T10:42:48.002Z,18.00
2019-03-09T10:45:18.540Z,18.48
2019-03-09T10:47:47.159Z,17.92
2019-03-09T10:50:19.604Z,17.25
2019-03-09T10:52:48.275Z,17.43
2019-03-09T10:55:28.130Z,17.76
2019-03-09T10:57:56.800Z,17.98
2019-03-09T11:00:30.857Z,17.21
2019-03-09T11:02:59.541Z,17.38
2019-03-09T11:05:28.258Z,18.12
2019-03-09T11:07:56.983Z,17.64
2019-03-09T11:10:27.990Z,17.32
2019-03-09T11:12:57.686Z,17.41
2019-03-09T11:15:26.311Z,17.88
2019-03-09T11:17:54.942Z,17.86
2019-03-09T11:20:23.695Z,17.68
2019-03-09T11:22:52.320Z,18.61
2019-03-09T11:25:20.932Z,19.50
2019-03-09T11:27:49.592Z,19.49
2019-03-09T11:30:20.850Z,18.63
2019-03-09T11:32:49.468Z,18.63
2019-03-09T11:35:18.142Z,19.09
2019-03-09T11:37:46.764Z,19.19
2019-03-09T11:40:15.696Z,19.49
2019-03-09T11:42:44.366Z,19.84
2019-03-09T11:45:15.896Z,19.75
2019-03-09T11:47:44.505Z,18.88
2019-03-09T11:50:15.224Z,18.71
2019-03-09T11:52:43.855Z,19.41
2019-03-09T11:55:13.981Z,19.43
2019-03-09T11:57:42.629Z,19.51
2019-03-09T12:00:15.831Z,19.97
2019-03-09T12:02:44.455Z,19.85
2019-03-09T12:05:13.108Z,19.74
2019-03-09T12:07:41.732Z,20.20
2019-03-09T12:10:11.467Z,19.96
2019-03-09T12:12:40.129Z,18.55
2019-03-09T12:15:11.409Z,19.40
2019-03-09T12:17:40.028Z,19.50
2019-03-09T12:20:10.180Z,19.88
2019-03-09T12:22:38.802Z,19.65
2019-03-09T12:25:10.176Z,20.09
2019-03-09T12:27:38.832Z,20.62
2019-03-09T12:30:10.222Z,20.34
2019-03-09T12:32:38.831Z,20.04
2019-03-09T12:35:08.582Z,19.11
2019-03-09T12:37:37.210Z,19.06
2019-03-09T12:40:11.467Z,18.74
2019-03-09T12:42:40.126Z,18.33
2019-03-09T12:45:10.446Z,18.37
2019-03-09T12:47:39.075Z,18.43
2019-03-09T12:50:13.819Z,19.10
2019-03-09T12:52:42.439Z,19.47
2019-03-09T12:55:11.172Z,19.31
2019-03-09T12:57:39.821Z,18.92
2019-03-09T13:00:17.273Z,19.26
2019-03-09T13:02:45.945Z,19.25
2019-03-09T13:05:15.965Z,18.90
2019-03-09T13:07:44.570Z,18.37
2019-03-09T13:10:13.829Z,18.34
2019-03-09T13:12:42.443Z,18.14
2019-03-09T13:15:11.570Z,18.39
2019-03-09T13:17:40.229Z,18.61
2019-03-09T13:20:10.922Z,18.78
2019-03-09T13:22:39.545Z,18.12
2019-03-09T13:25:09.003Z,18.00
2019-03-09T13:27:37.619Z,18.34
2019-03-09T13:30:12.055Z,18.35
2019-03-09T13:32:40.643Z,18.23
2019-03-09T13:35:09.263Z,18.40
2019-03-09T13:37:37.885Z,18.87
2019-03-09T13:40:08.735Z,19.30
2019-03-09T13:42:37.361Z,18.63
2019-03-09T13:45:08.877Z,18.77
2019-03-09T13:47:37.549Z,18.89
2019-03-09T13:50:12.209Z,19.27
2019-03-09T13:52:40.834Z,18.92
2019-03-09T13:55:10.786Z,18.73
2019-03-09T13:57:39.409Z,18.46
2019-03-09T14:00:13.243Z,19.02
2019-03-09T14:02:42.246Z,18.96
2019-03-09T14:05:10.948Z,19.43
2019-03-09T14:07:39.610Z,18.86
2019-03-09T14:10:10.753Z,18.95
2019-03-09T14:12:39.382Z,19.02
2019-03-09T14:15:13.730Z,19.77
2019-03-09T14:17:42.798Z,19.67
2019-03-09T14:20:13.026Z,19.24
2019-03-09T14:22:41.642Z,19.58
2019-03-09T14:25:12.460Z,19.82
2019-03-09T14:27:41.158Z,19.95
2019-03-09T14:30:19.404Z,19.42
2019-03-09T14:32:48.024Z,19.75
2019-03-09T14:35:16.643Z,19.06
2019-03-09T14:37:45.302Z,19.12
2019-03-09T14:40:15.592Z,18.88
2019-03-09T14:42:44.201Z,19.05
2019-03-09T14:45:17.373Z,19.16
2019-03-09T14:47:45.998Z,19.08
2019-03-09T14:50:14.819Z,19.28
2019-03-09T14:52:43.496Z,18.89
2019-03-09T14:55:13.132Z,18.61
2019-03-09T14:57:41.752Z,18.82
2019-03-09T15:00:27.038Z,18.68
2019-03-09T15:02:55.667Z,18.43
2019-03-09T15:05:24.278Z,19.05
2019-03-09T15:07:52.939Z,18.67
2019-03-09T15:10:21.561Z,19.20
2019-03-09T15:12:50.168Z,19.29
2019-03-09T15:15:22.169Z,19.41
2019-03-09T15:17:50.796Z,18.87
2019-03-09T15:20:19.422Z,19.03
2019-03-09T15:22:48.084Z,19.27
2019-03-09T15:25:18.006Z,18.94
2019-03-09T15:27:46.624Z,19.08
2019-03-09T15:30:21.465Z,18.43
2019-03-09T15:32:50.087Z,18.13
2019-03-09T15:35:18.910Z,17.77
2019-03-09T15:37:47.576Z,17.84
2019-03-09T15:40:18.235Z,17.87
2019-03-09T15:42:46.865Z,18.02
2019-03-09T15:45:17.397Z,18.64
2019-03-09T15:47:46.016Z,18.51
2019-03-09T15:50:16.438Z,18.11
2019-03-09T15:52:45.107Z,18.37
2019-03-09T15:55:13.805Z,18.41
2019-03-09T15:57:42.501Z,18.49
2019-03-09T16:00:22.900Z,18.20
2019-03-09T16:02:51.516Z,17.98
2019-03-09T16:05:20.142Z,17.83
2019-03-09T16:07:48.726Z,17.79
2019-03-09T16:10:23.627Z,18.44
2019-03-09T16:12:52.260Z,17.81
2019-03-09T16:15:20.996Z,18.23
2019-03-09T16:17:49.677Z,17.80
2019-03-09T16:20:28.162Z,18.20
2019-03-09T16:22:56.781Z,18.04
2019-03-09T16:25:25.413Z,18.43
2019-03-09T16:27:54.137Z,18.14
2019-03-09T16:30:23.265Z,18.27
2019-03-09T16:32:51.884Z,17.43
2019-03-09T16:35:20.533Z,17.84
2019-03-09T16:37:50.723Z,17.39
2019-03-09T16:40:20.740Z,17.10
2019-03-09T16:42:49.406Z,17.28
2019-03-09T16:45:18.026Z,17.61
2019-03-09T16:47:46.643Z,17.51
2019-03-09T16:50:16.516Z,18.08
2019-03-09T16:52:45.143Z,17.82
2019-03-09T16:55:13.978Z,17.76
2019-03-09T16:57:42.637Z,18.12
2019-03-09T17:00:21.820Z,18.27
2019-03-09T17:02:50.483Z,17.67
2019-03-09T17:05:19.099Z,18.05
2019-03-09T17:07:47.715Z,18.28
2019-03-09T17:10:19.142Z,18.20
2019-03-09T17:12:47.931Z,18.15
2019-03-09T17:15:25.049Z,18.00
2019-03-09T17:17:53.675Z,17.54
2019-03-09T17:20:22.302Z,17.63
2019-03-09T17:22:50.890Z,16.62
2019-03-09T17:25:19.507Z,17.06
2019-03-09T17:27:48.134Z,17.15
2019-03-09T17:30:20.509Z,17.16
2019-03-09T17:32:49.149Z,16.92
2019-03-09T17:35:17.782Z,17.05
2019-03-09T17:37:46.443Z,16.53
2019-03-09T17:40:16.904Z,16.31
2019-03-09T17:42:45.621Z,15.13
2019-03-09T17:45:25.120Z,14.71
2019-03-09T17:47:53.737Z,14.25
2019-03-09T17:50:22.366Z,14.04
2019-03-09T17:52:51.026Z,14.27
2019-03-09T17:55:19.648Z,13.92
2019-03-09T17:57:48.266Z,14.16
2019-03-09T18:00:28.742Z,14.88
2019-03-09T18:02:57.334Z,13.91
2019-03-09T18:05:25.960Z,13.92
2019-03-09T18:07:54.609Z,14.06
2019-03-09T18:10:46.813Z,14.39
2019-03-09T18:13:15.582Z,14.58
2019-03-09T18:15:44.206Z,14.96
2019-03-09T18:18:12.842Z,15.47
2019-03-09T18:20:41.506Z,15.70
2019-03-09T18:23:10.136Z,15.88
2019-03-09T18:25:38.759Z,15.92
2019-03-09T18:28:07.473Z,15.76
2019-03-09T18:30:36.094Z,15.77
2019-03-09T18:33:04.782Z,15.96
2019-03-09T18:35:33.432Z,15.99
2019-03-09T18:38:02.073Z,16.01
2019-03-09T18:40:30.698Z,16.07
2019-03-09T18:42:59.352Z,15.95
2019-03-09T18:45:27.977Z,15.86
2019-03-09T18:47:56.595Z,15.81
2019-03-09T18:50:25.302Z,15.92
2019-03-09T18:52:54.059Z,15.85
2019-03-09T18:55:22.675Z,15.90
2019-03-09T18:57:51.341Z,15.70
2019-03-09T19:00:20.787Z,15.27
2019-03-09T19:02:49.505Z,15.50
2019-03-09T19:05:18.281Z,15.62
2019-03-09T19:07:46.970Z,15.63
2019-03-09T19:10:25.333Z,15.52
2019-03-09T19:12:53.868Z,15.57
2019-03-09T19:15:22.491Z,15.55
2019-03-09T19:17:51.150Z,15.52
2019-03-09T19:20:21.618Z,15.53
2019-03-09T19:22:50.309Z,15.45
2019-03-09T19:25:18.976Z,15.28
2019-03-09T19:27:47.607Z,15.04
2019-03-09T19:30:22.954Z,14.87
2019-03-09T19:32:59.985Z,15.04
2019-03-09T19:35:21.870Z,15.12
2019-03-09T19:37:50.494Z,14.96
2019-03-09T19:40:21.031Z,15.07
2019-03-09T19:42:49.663Z,15.10
2019-03-09T19:45:21.678Z,14.46
2019-03-09T19:47:50.334Z,14.56
2019-03-09T19:50:22.424Z,14.69
2019-03-09T19:52:51.052Z,14.40
2019-03-09T19:55:19.724Z,14.52
2019-03-09T19:57:48.350Z,13.82
2019-03-09T20:00:21.077Z,13.24
2019-03-09T20:02:49.727Z,14.11
2019-03-09T20:05:18.341Z,13.37
2019-03-09T20:07:46.961Z,13.88
2019-03-09T20:10:19.625Z,14.26
2019-03-09T20:12:48.245Z,13.87
2019-03-09T20:15:20.556Z,14.19
2019-03-09T20:17:49.210Z,14.06
2019-03-09T20:20:20.100Z,14.41
2019-03-09T20:22:48.727Z,14.53
2019-03-09T20:25:17.380Z,14.47
2019-03-09T20:27:46.007Z,14.01
2019-03-09T20:30:19.297Z,13.78
2019-03-09T20:32:48.102Z,13.80
2019-03-09T20:35:17.573Z,14.09
2019-03-09T20:37:46.200Z,14.37
2019-03-09T20:40:18.449Z,13.74
2019-03-09T20:42:47.084Z,13.33
2019-03-09T20:45:16.881Z,13.50
2019-03-09T20:47:45.543Z,13.70
2019-03-09T20:50:15.756Z,13.07
2019-03-09T20:52:44.385Z,13.03
2019-03-09T20:55:13.156Z,12.74
2019-03-09T20:57:41.783Z,12.60
2019-03-09T21:00:15.810Z,12.84
2019-03-09T21:02:44.475Z,13.40
2019-03-09T21:05:13.300Z,13.19
2019-03-09T21:07:41.842Z,13.42
2019-03-09T21:10:13.148Z,13.64
2019-03-09T21:13:04.490Z,13.21
2019-03-09T21:15:33.252Z,13.08
2019-03-09T21:18:01.861Z,12.92
2019-03-09T21:20:32.076Z,12.50
2019-03-09T21:23:00.722Z,12.72
2019-03-09T21:25:29.349Z,13.03
2019-03-09T21:27:57.968Z,13.32
2019-03-09T21:30:28.256Z,12.87
2019-03-09T21:32:56.818Z,12.61
2019-03-09T21:35:26.290Z,13.02
2019-03-09T21:37:54.946Z,12.83
2019-03-09T21:40:23.630Z,12.93
2019-03-09T21:42:52.247Z,13.06
2019-03-09T21:45:21.037Z,13.12
2019-03-09T21:47:49.670Z,12.94
2019-03-09T21:50:18.602Z,12.80
2019-03-09T21:52:47.256Z,13.05
2019-03-09T21:55:16.871Z,12.95
2019-03-09T21:57:45.490Z,12.50
2019-03-09T22:00:21.024Z,12.99
2019-03-09T22:02:50.505Z,12.83
2019-03-09T22:05:19.343Z,13.03
2019-03-09T22:07:48.099Z,13.60
2019-03-09T22:10:16.728Z,13.86
2019-03-09T22:12:45.354Z,13.59
2019-03-09T22:15:17.704Z,13.33
2019-03-09T22:17:46.331Z,13.12
2019-03-09T22:20:15.433Z,13.22
2019-03-09T22:22:44.194Z,13.23
2019-03-09T22:25:16.434Z,13.45
2019-03-09T22:27:45.053Z,12.81
2019-03-09T22:30:16.614Z,13.53
2019-03-09T22:32:45.166Z,13.80
2019-03-09T22:35:14.585Z,13.36
2019-03-09T22:37:43.926Z,13.08
2019-03-09T22:40:16.712Z,13.53
2019-03-09T22:42:45.437Z,13.58
2019-03-09T22:45:15.112Z,13.36
2019-03-09T22:47:43.724Z,13.60
2019-03-09T22:50:15.210Z,13.10
2019-03-09T22:52:43.864Z,13.42
2019-03-09T22:55:12.476Z,13.18
2019-03-09T22:57:41.091Z,13.07
2019-03-09T23:00:12.807Z,13.58
2019-03-09T23:02:41.430Z,13.42
2019-03-09T23:05:11.265Z,13.30
2019-03-09T23:07:39.912Z,12.89
2019-03-09T23:10:11.578Z,12.97
2019-03-09T23:12:40.194Z,13.33
2019-03-09T23:15:11.656Z,13.23
2019-03-09T23:17:40.267Z,13.57
2019-03-09T23:20:10.888Z,13.11
2019-03-09T23:22:39.647Z,12.03
2019-03-09T23:25:08.962Z,12.55
2019-03-09T23:27:37.575Z,12.50
2019-03-09T23:30:17.350Z,12.58
2019-03-09T23:32:45.995Z,12.85
2019-03-09T23:35:14.881Z,12.35
2019-03-09T23:37:44.978Z,12.59
2019-03-09T23:40:15.601Z,12.30
2019-03-09T23:42:44.300Z,12.06
2019-03-09T23:45:15.263Z,12.20
2019-03-09T23:47:43.886Z,13.07
2019-03-09T23:50:14.325Z,13.04
2019-03-09T23:52:42.987Z,13.14
2019-03-09T23:55:21.448Z,13.03
2019-03-09T23:57:42.451Z,12.81
