createdAt,value
2018-12-12T00:04:55.240Z,4.00
2018-12-12T00:09:57.696Z,4.40
2018-12-12T00:15:00.177Z,4.07
2018-12-12T00:20:02.724Z,3.53
2018-12-12T00:25:05.219Z,4.60
2018-12-12T00:30:07.716Z,4.23
2018-12-12T00:35:10.227Z,3.57
2018-12-12T00:40:12.687Z,4.00
2018-12-12T00:45:15.159Z,3.83
2018-12-12T00:50:17.623Z,4.27
2018-12-12T00:55:20.081Z,4.03
2018-12-12T01:00:22.527Z,3.40
2018-12-12T01:05:25.001Z,4.23
2018-12-12T01:10:27.468Z,3.87
2018-12-12T01:15:29.988Z,4.03
2018-12-12T01:20:32.466Z,4.03
2018-12-12T01:25:34.930Z,4.00
2018-12-12T01:30:37.479Z,3.77
2018-12-12T01:35:39.940Z,3.63
2018-12-12T01:40:42.408Z,4.10
2018-12-12T01:45:44.951Z,4.53
2018-12-12T01:50:47.413Z,4.10
2018-12-12T01:55:49.868Z,4.13
2018-12-12T02:00:52.340Z,4.07
2018-12-12T02:05:54.803Z,4.70
2018-12-12T02:10:57.263Z,4.20
2018-12-12T02:16:00.224Z,3.97
2018-12-12T02:21:02.689Z,4.40
2018-12-12T02:26:05.166Z,4.83
2018-12-12T02:31:07.747Z,4.60
2018-12-12T02:36:10.205Z,4.70
2018-12-12T02:41:12.677Z,5.57
2018-12-12T02:46:15.394Z,5.13
2018-12-12T02:51:17.860Z,5.07
2018-12-12T02:56:20.315Z,4.73
2018-12-12T03:01:22.781Z,5.17
2018-12-12T03:06:25.273Z,4.77
2018-12-12T03:11:27.725Z,4.67
2018-12-12T03:16:30.184Z,4.70
2018-12-12T03:21:32.662Z,5.50
2018-12-12T03:26:35.129Z,4.83
2018-12-12T03:31:37.598Z,4.90
2018-12-12T03:36:40.171Z,5.37
2018-12-12T03:41:42.636Z,5.07
2018-12-12T03:46:45.112Z,4.57
2018-12-12T03:51:47.573Z,4.37
2018-12-12T03:56:50.036Z,5.37
2018-12-12T04:01:52.496Z,4.80
2018-12-12T04:06:54.958Z,5.13
2018-12-12T04:11:57.420Z,5.03
2018-12-12T04:16:59.874Z,5.27
2018-12-12T04:22:02.395Z,5.37
2018-12-12T04:27:04.856Z,5.33
2018-12-12T04:32:07.308Z,5.10
2018-12-12T04:37:09.775Z,5.13
2018-12-12T04:42:13.044Z,5.93
2018-12-12T04:47:15.493Z,6.00
2018-12-12T04:52:17.950Z,5.93
2018-12-12T04:57:21.368Z,5.53
2018-12-12T05:02:25.767Z,6.43
2018-12-12T05:07:28.236Z,6.47
2018-12-12T05:12:30.701Z,5.87
2018-12-12T05:17:33.243Z,6.50
2018-12-12T05:22:35.693Z,6.03
2018-12-12T05:27:38.165Z,6.17
2018-12-12T05:32:40.623Z,6.97
2018-12-12T05:37:50.739Z,6.33
2018-12-12T05:42:47.686Z,7.37
2018-12-12T05:47:50.152Z,7.13
2018-12-12T05:52:52.626Z,7.00
2018-12-12T05:57:55.103Z,7.37
2018-12-12T06:02:57.551Z,7.13
2018-12-12T06:08:00.016Z,7.00
2018-12-12T06:13:02.492Z,7.20
2018-12-12T06:18:04.953Z,6.17
2018-12-12T06:23:07.415Z,7.87
2018-12-12T06:28:09.877Z,6.90
2018-12-12T06:33:12.328Z,7.30
2018-12-12T06:38:14.791Z,7.47
2018-12-12T06:43:17.243Z,7.50
2018-12-12T06:48:19.771Z,8.23
2018-12-12T06:53:23.135Z,9.20
2018-12-12T06:58:28.500Z,8.30
2018-12-12T07:03:31.096Z,8.20
2018-12-12T07:08:34.087Z,8.07
2018-12-12T07:13:36.570Z,7.90
2018-12-12T07:18:39.108Z,7.87
2018-12-12T07:23:41.572Z,7.83
2018-12-12T07:28:44.664Z,7.73
2018-12-12T07:33:47.199Z,7.73
2018-12-12T07:38:49.656Z,7.13
2018-12-12T07:43:52.123Z,7.70
2018-12-12T07:48:54.588Z,8.07
2018-12-12T07:53:57.076Z,7.67
2018-12-12T07:58:59.539Z,8.13
2018-12-12T08:04:01.996Z,7.90
2018-12-12T08:09:05.934Z,8.90
2018-12-12T08:14:08.389Z,8.43
2018-12-12T08:19:10.849Z,7.83
2018-12-12T08:24:13.316Z,9.90
2018-12-12T08:29:15.784Z,10.43
2018-12-12T08:34:18.235Z,8.57
2018-12-12T08:39:20.691Z,8.47
2018-12-12T08:44:23.156Z,8.67
2018-12-12T08:49:25.621Z,8.93
2018-12-12T08:54:28.159Z,8.33
2018-12-12T08:59:30.620Z,7.97
2018-12-12T09:04:33.771Z,7.97
2018-12-12T09:09:36.564Z,8.03
2018-12-12T09:14:39.035Z,7.13
2018-12-12T09:19:41.527Z,8.00
2018-12-12T09:24:44.132Z,8.00
2018-12-12T09:29:46.576Z,7.70
2018-12-12T09:34:49.059Z,6.30
2018-12-12T09:39:51.526Z,7.83
2018-12-12T09:44:54.155Z,7.77
2018-12-12T09:49:58.479Z,7.10
2018-12-12T09:55:01.007Z,7.73
2018-12-12T10:00:04.436Z,8.53
2018-12-12T10:05:07.008Z,8.03
2018-12-12T10:10:12.875Z,7.67
2018-12-12T10:15:15.339Z,8.20
2018-12-12T10:20:17.828Z,7.53
2018-12-12T10:25:20.284Z,7.10
2018-12-12T10:30:22.741Z,7.83
2018-12-12T10:35:25.208Z,7.63
2018-12-12T10:40:28.019Z,7.63
2018-12-12T10:45:30.744Z,6.87
2018-12-12T10:50:33.253Z,6.90
2018-12-12T10:55:35.796Z,7.17
2018-12-12T11:00:39.639Z,7.37
2018-12-12T11:05:42.136Z,7.60
2018-12-12T11:11:04.323Z,7.83
2018-12-12T11:16:06.864Z,8.23
2018-12-12T11:21:09.311Z,8.90
2018-12-12T11:26:11.780Z,8.77
2018-12-12T11:31:14.242Z,8.90
2018-12-12T11:36:17.929Z,8.70
2018-12-12T11:41:20.396Z,9.67
2018-12-12T11:46:22.868Z,8.60
2018-12-12T11:51:25.336Z,8.47
2018-12-12T11:56:27.798Z,8.23
2018-12-12T12:01:30.267Z,7.53
2018-12-12T12:06:32.724Z,7.93
2018-12-12T12:11:35.184Z,8.87
2018-12-12T12:16:37.648Z,9.10
2018-12-12T12:21:40.112Z,9.13
2018-12-12T12:26:42.756Z,8.87
2018-12-12T12:31:45.247Z,9.60
2018-12-12T12:36:47.962Z,10.63
2018-12-12T12:41:50.429Z,10.00
2018-12-12T12:46:52.899Z,9.07
2018-12-12T12:51:55.349Z,9.27
2018-12-12T12:56:57.803Z,9.27
2018-12-12T13:02:00.281Z,10.80
2018-12-12T13:07:02.867Z,9.30
2018-12-12T13:12:05.659Z,8.40
2018-12-12T13:17:08.491Z,7.47
2018-12-12T13:22:10.940Z,8.13
2018-12-12T13:27:13.460Z,7.53
2018-12-12T13:32:15.924Z,8.87
2018-12-12T13:37:19.313Z,9.17
2018-12-12T13:42:21.864Z,7.13
2018-12-12T13:47:24.324Z,6.67
2018-12-12T13:52:26.797Z,6.87
2018-12-12T13:57:29.256Z,6.03
2018-12-12T14:02:31.715Z,6.87
2018-12-12T14:07:34.184Z,7.40
2018-12-12T14:12:36.726Z,7.17
2018-12-12T14:17:39.222Z,8.00
2018-12-12T14:22:41.712Z,7.63
2018-12-12T14:27:44.196Z,8.87
2018-12-12T14:32:46.684Z,9.80
2018-12-12T14:37:49.370Z,8.97
2018-12-12T14:42:51.819Z,9.30
2018-12-12T14:47:54.298Z,8.47
2018-12-12T14:52:56.752Z,8.40
2018-12-12T14:57:59.213Z,8.13
2018-12-12T15:03:01.704Z,8.77
2018-12-12T15:08:04.306Z,8.80
2018-12-12T15:13:06.762Z,8.00
2018-12-12T15:18:09.209Z,7.90
2018-12-12T15:23:11.728Z,7.67
2018-12-12T15:28:14.224Z,7.87
2018-12-12T15:33:16.683Z,7.90
2018-12-12T15:38:19.153Z,7.90
2018-12-12T15:43:21.644Z,7.70
2018-12-12T15:48:24.180Z,8.03
2018-12-12T15:53:26.648Z,7.40
2018-12-12T15:58:29.111Z,7.53
2018-12-12T16:03:31.594Z,8.03
2018-12-12T16:08:34.080Z,7.80
2018-12-12T16:13:36.937Z,8.13
2018-12-12T16:18:39.405Z,8.00
2018-12-12T16:23:41.888Z,8.17
2018-12-12T16:28:44.376Z,8.50
2018-12-12T16:33:46.853Z,8.73
2018-12-12T16:38:49.318Z,8.60
2018-12-12T16:43:51.769Z,9.83
2018-12-12T16:48:54.271Z,9.20
2018-12-12T16:53:56.740Z,12.60
2018-12-12T16:58:59.231Z,10.60
2018-12-12T17:04:01.732Z,9.10
2018-12-12T17:09:06.306Z,8.90
2018-12-12T17:14:08.756Z,7.60
2018-12-12T17:19:11.232Z,8.23
2018-12-12T17:24:13.866Z,8.07
2018-12-12T17:29:16.373Z,8.83
2018-12-12T17:34:18.839Z,8.87
2018-12-12T17:39:21.299Z,9.63
2018-12-12T17:44:24.081Z,9.50
2018-12-12T17:49:26.648Z,9.17
2018-12-12T17:54:29.095Z,9.30
2018-12-12T17:59:31.588Z,8.97
2018-12-12T18:04:34.048Z,10.13
2018-12-12T18:09:36.520Z,9.33
2018-12-12T18:14:39.653Z,8.57
2018-12-12T18:19:42.143Z,8.50
2018-12-12T18:24:44.615Z,8.30
2018-12-12T18:29:47.063Z,7.57
2018-12-12T18:34:49.557Z,8.23
2018-12-12T18:39:53.137Z,7.80
2018-12-12T18:44:55.645Z,8.27
2018-12-12T18:49:58.106Z,7.83
2018-12-12T18:55:00.600Z,7.97
2018-12-12T19:00:03.124Z,7.83
2018-12-12T19:05:05.586Z,7.57
2018-12-12T19:10:08.154Z,7.17
2018-12-12T19:15:10.795Z,7.57
2018-12-12T19:20:13.248Z,6.93
2018-12-12T19:25:15.720Z,7.20
2018-12-12T19:30:18.218Z,7.20
2018-12-12T19:35:20.704Z,6.73
2018-12-12T19:40:23.167Z,6.63
2018-12-12T19:45:25.617Z,6.50
2018-12-12T19:50:28.104Z,6.63
2018-12-12T19:55:30.572Z,6.60
2018-12-12T20:00:33.038Z,7.67
2018-12-12T20:05:41.263Z,8.33
2018-12-12T20:10:40.112Z,8.23
2018-12-12T20:15:44.708Z,7.97
2018-12-12T20:20:47.172Z,7.77
2018-12-12T20:25:49.641Z,8.00
2018-12-12T20:30:52.267Z,8.83
2018-12-12T20:35:54.900Z,8.17
2018-12-12T20:40:58.260Z,7.63
2018-12-12T20:46:00.722Z,7.50
2018-12-12T20:51:03.208Z,7.53
2018-12-12T20:56:05.700Z,8.40
2018-12-12T21:01:08.250Z,7.97
2018-12-12T21:06:10.719Z,8.37
2018-12-12T21:11:13.214Z,8.60
2018-12-12T21:16:15.790Z,9.07
2018-12-12T21:21:18.363Z,8.90
2018-12-12T21:26:20.970Z,8.37
2018-12-12T21:31:23.459Z,9.57
2018-12-12T21:36:25.975Z,9.57
2018-12-12T21:41:28.408Z,8.70
2018-12-12T21:46:30.957Z,8.50
2018-12-12T21:51:33.433Z,9.77
2018-12-12T21:56:36.109Z,9.27
2018-12-12T22:01:42.827Z,8.93
2018-12-12T22:06:45.284Z,8.90
2018-12-12T22:11:47.880Z,9.37
2018-12-12T22:16:50.424Z,8.53
2018-12-12T22:21:52.893Z,7.93
2018-12-12T22:26:55.783Z,8.10
2018-12-12T22:32:00.133Z,8.63
2018-12-12T22:37:04.649Z,8.63
2018-12-12T22:42:07.141Z,8.37
2018-12-12T22:47:09.671Z,7.97
2018-12-12T22:52:12.150Z,8.60
2018-12-12T22:57:14.702Z,8.37
2018-12-12T23:02:17.160Z,8.50
2018-12-12T23:07:19.623Z,9.17
2018-12-12T23:12:22.193Z,8.87
2018-12-12T23:17:24.782Z,8.17
2018-12-12T23:22:27.352Z,8.50
2018-12-12T23:27:31.356Z,8.57
2018-12-12T23:32:33.832Z,8.30
2018-12-12T23:37:36.288Z,8.13
2018-12-12T23:42:38.770Z,8.17
2018-12-12T23:47:41.227Z,9.03
2018-12-12T23:52:43.701Z,8.43
2018-12-12T23:57:46.147Z,8.60
