createdAt,value
2018-04-07T00:01:42.626Z,71.97
2018-04-07T00:04:08.973Z,71.64
2018-04-07T00:06:35.340Z,72.54
2018-04-07T00:09:01.795Z,71.35
2018-04-07T00:11:28.163Z,71.62
2018-04-07T00:13:54.545Z,71.40
2018-04-07T00:16:20.936Z,71.65
2018-04-07T00:18:47.290Z,71.41
2018-04-07T00:21:13.634Z,70.64
2018-04-07T00:23:40.122Z,72.87
2018-04-07T00:26:06.477Z,71.31
2018-04-07T00:28:32.955Z,71.16
2018-04-07T00:30:59.389Z,70.48
2018-04-07T00:33:25.749Z,70.50
2018-04-07T00:35:52.106Z,71.16
2018-04-07T00:38:18.488Z,70.86
2018-04-07T00:40:44.854Z,70.58
2018-04-07T00:43:11.330Z,70.20
2018-04-07T00:45:37.722Z,69.67
2018-04-07T00:48:04.101Z,70.18
2018-04-07T00:50:30.501Z,69.84
2018-04-07T00:52:57.833Z,69.76
2018-04-07T00:55:24.202Z,70.20
2018-04-07T00:57:50.637Z,70.23
2018-04-07T01:00:17.078Z,71.04
2018-04-07T01:02:43.441Z,69.87
2018-04-07T01:05:09.809Z,69.70
2018-04-07T01:07:37.130Z,70.76
2018-04-07T01:10:03.542Z,70.56
2018-04-07T01:12:29.962Z,70.58
2018-04-07T01:14:56.362Z,71.18
2018-04-07T01:17:22.797Z,70.94
2018-04-07T01:19:49.183Z,70.55
2018-04-07T01:22:15.601Z,70.17
2018-04-07T01:24:41.962Z,69.74
2018-04-07T01:27:08.342Z,70.30
2018-04-07T01:29:34.742Z,69.73
2018-04-07T01:32:01.121Z,70.09
2018-04-07T01:34:27.491Z,70.45
2018-04-07T01:36:53.849Z,69.98
2018-04-07T01:39:20.251Z,69.47
2018-04-07T01:41:46.686Z,69.61
2018-04-07T01:44:13.037Z,70.61
2018-04-07T01:46:39.465Z,72.26
2018-04-07T01:49:05.814Z,71.04
2018-04-07T01:51:32.181Z,70.69
2018-04-07T01:53:58.589Z,70.16
2018-04-07T01:56:24.954Z,70.13
2018-04-07T01:58:51.311Z,69.73
2018-04-07T02:01:17.684Z,70.58
2018-04-07T02:03:44.080Z,71.54
2018-04-07T02:06:10.473Z,72.39
2018-04-07T02:08:36.865Z,72.56
2018-04-07T02:11:03.263Z,71.92
2018-04-07T02:13:29.653Z,72.28
2018-04-07T02:15:56.061Z,71.58
2018-04-07T02:18:22.430Z,71.16
2018-04-07T02:20:48.819Z,71.26
2018-04-07T02:23:15.197Z,71.35
2018-04-07T02:25:41.585Z,72.37
2018-04-07T02:28:07.941Z,73.84
2018-04-07T02:30:34.462Z,72.71
2018-04-07T02:33:00.911Z,73.21
2018-04-07T02:35:27.215Z,73.77
2018-04-07T02:37:53.598Z,73.21
2018-04-07T02:40:20.006Z,72.16
2018-04-07T02:42:46.409Z,71.96
2018-04-07T02:45:12.807Z,72.41
2018-04-07T02:47:39.161Z,72.56
2018-04-07T02:50:05.589Z,72.68
2018-04-07T02:52:31.945Z,71.79
2018-04-07T02:54:58.301Z,71.40
2018-04-07T02:57:24.670Z,71.37
2018-04-07T02:59:51.051Z,71.78
2018-04-07T03:02:17.418Z,71.80
2018-04-07T03:04:43.798Z,71.48
2018-04-07T03:07:10.205Z,71.80
2018-04-07T03:09:36.545Z,72.65
2018-04-07T03:12:02.914Z,72.26
2018-04-07T03:14:29.332Z,73.05
2018-04-07T03:16:55.694Z,72.28
2018-04-07T03:19:22.049Z,71.81
2018-04-07T03:21:48.433Z,71.83
2018-04-07T03:24:14.782Z,71.69
2018-04-07T03:26:41.142Z,72.04
2018-04-07T03:29:07.553Z,72.35
2018-04-07T03:31:34.158Z,72.47
2018-04-07T03:34:00.564Z,71.10
2018-04-07T03:36:26.934Z,70.34
2018-04-07T03:38:53.284Z,70.36
2018-04-07T03:41:19.718Z,69.63
2018-04-07T03:43:46.065Z,69.46
2018-04-07T03:46:12.442Z,69.52
2018-04-07T03:48:38.857Z,69.48
2018-04-07T03:51:05.312Z,69.23
2018-04-07T03:53:31.801Z,69.80
2018-04-07T03:55:58.208Z,69.43
2018-04-07T03:58:24.578Z,69.71
2018-04-07T04:00:50.982Z,69.16
2018-04-07T04:03:17.406Z,69.53
2018-04-07T04:05:43.822Z,69.03
2018-04-07T04:08:10.161Z,68.80
2018-04-07T04:10:36.536Z,68.79
2018-04-07T04:13:02.942Z,68.95
2018-04-07T04:15:29.316Z,68.43
2018-04-07T04:17:55.705Z,68.47
2018-04-07T04:20:22.062Z,68.00
2018-04-07T04:22:48.489Z,68.22
2018-04-07T04:25:14.843Z,68.30
2018-04-07T04:27:41.254Z,70.25
2018-04-07T04:30:07.670Z,64.61
2018-04-07T04:32:34.019Z,62.27
2018-04-07T04:35:00.373Z,64.77
2018-04-07T04:37:26.801Z,61.04
2018-04-07T04:39:53.137Z,63.34
2018-04-07T04:42:19.485Z,62.65
2018-04-07T04:44:45.890Z,62.87
2018-04-07T04:47:12.346Z,58.51
2018-04-07T04:49:38.711Z,53.03
2018-04-07T04:52:05.141Z,54.39
2018-04-07T04:54:31.524Z,50.77
2018-04-07T04:56:57.886Z,48.22
2018-04-07T04:59:24.237Z,46.22
2018-04-07T05:01:50.581Z,49.15
2018-04-07T05:04:16.981Z,53.58
2018-04-07T05:06:43.362Z,57.73
2018-04-07T05:09:09.837Z,55.24
2018-04-07T05:11:36.194Z,55.70
2018-04-07T05:14:02.570Z,56.40
2018-04-07T05:16:29.030Z,54.78
2018-04-07T05:18:55.399Z,55.05
2018-04-07T05:21:21.782Z,54.53
2018-04-07T05:23:48.250Z,51.74
2018-04-07T05:26:14.630Z,52.29
2018-04-07T05:28:41.037Z,51.72
2018-04-07T05:31:07.458Z,56.72
2018-04-07T05:33:33.822Z,55.65
2018-04-07T05:36:00.183Z,54.90
2018-04-07T05:38:26.630Z,54.34
2018-04-07T05:40:52.987Z,53.66
2018-04-07T05:43:19.358Z,59.02
2018-04-07T05:45:45.754Z,59.15
2018-04-07T05:48:12.145Z,59.89
2018-04-07T05:50:38.497Z,58.79
2018-04-07T05:53:04.896Z,58.00
2018-04-07T05:55:31.246Z,58.25
2018-04-07T05:57:57.605Z,59.12
2018-04-07T06:00:23.966Z,58.74
2018-04-07T06:02:50.314Z,58.03
2018-04-07T06:05:16.677Z,59.65
2018-04-07T06:07:43.061Z,59.89
2018-04-07T06:10:09.418Z,59.93
2018-04-07T06:12:35.778Z,60.16
2018-04-07T06:15:02.173Z,62.59
2018-04-07T06:17:28.525Z,60.92
2018-04-07T06:19:54.865Z,61.21
2018-04-07T06:22:21.248Z,62.94
2018-04-07T06:24:47.629Z,61.06
2018-04-07T06:27:13.994Z,60.74
2018-04-07T06:29:40.350Z,60.61
2018-04-07T06:32:06.706Z,60.38
2018-04-07T06:34:33.091Z,60.06
2018-04-07T06:36:59.461Z,61.19
2018-04-07T06:39:25.825Z,64.50
2018-04-07T06:41:52.409Z,63.75
2018-04-07T06:44:18.766Z,61.73
2018-04-07T06:46:45.138Z,62.01
2018-04-07T06:49:11.497Z,59.52
2018-04-07T06:51:37.864Z,58.38
2018-04-07T06:54:04.221Z,61.15
2018-04-07T06:56:30.586Z,58.57
2018-04-07T06:58:56.949Z,61.72
2018-04-07T07:01:23.302Z,57.44
2018-04-07T07:03:49.646Z,57.82
2018-04-07T07:06:16.011Z,59.02
2018-04-07T07:08:42.682Z,60.06
2018-04-07T07:11:09.094Z,59.70
2018-04-07T07:13:35.470Z,57.87
2018-04-07T07:16:01.835Z,60.37
2018-04-07T07:18:28.249Z,64.22
2018-04-07T07:20:54.646Z,60.59
2018-04-07T07:23:20.985Z,60.52
2018-04-07T07:25:47.390Z,61.76
2018-04-07T07:28:13.745Z,59.75
2018-04-07T07:30:40.254Z,60.22
2018-04-07T07:33:06.605Z,59.50
2018-04-07T07:35:32.974Z,57.86
2018-04-07T07:37:59.337Z,56.51
2018-04-07T07:40:25.693Z,57.21
2018-04-07T07:42:52.055Z,53.48
2018-04-07T07:45:18.446Z,52.81
2018-04-07T07:47:44.817Z,54.83
2018-04-07T07:50:11.189Z,56.85
2018-04-07T07:52:37.524Z,57.28
2018-04-07T07:55:03.950Z,57.61
2018-04-07T07:57:30.366Z,54.89
2018-04-07T07:59:56.744Z,55.25
2018-04-07T08:02:23.112Z,55.48
2018-04-07T08:04:49.509Z,53.86
2018-04-07T08:07:15.883Z,54.37
2018-04-07T08:09:42.451Z,56.26
2018-04-07T08:12:08.825Z,50.70
2018-04-07T08:14:35.201Z,50.49
2018-04-07T08:17:01.657Z,50.58
2018-04-07T08:19:28.041Z,50.52
2018-04-07T08:21:54.394Z,49.34
2018-04-07T08:24:20.817Z,49.92
2018-04-07T08:26:47.302Z,49.98
2018-04-07T08:29:13.654Z,52.69
2018-04-07T08:31:40.085Z,51.18
2018-04-07T08:34:06.722Z,50.92
2018-04-07T08:36:33.157Z,54.92
2018-04-07T08:38:59.521Z,50.31
2018-04-07T08:41:25.877Z,49.68
2018-04-07T08:43:52.517Z,48.26
2018-04-07T08:46:18.865Z,53.67
2018-04-07T08:48:45.366Z,48.24
2018-04-07T08:51:11.717Z,51.22
2018-04-07T08:53:38.142Z,53.68
2018-04-07T08:56:04.521Z,49.35
2018-04-07T08:58:31.198Z,52.96
2018-04-07T09:00:57.556Z,52.55
2018-04-07T09:03:23.965Z,46.12
2018-04-07T09:05:50.333Z,51.69
2018-04-07T09:08:16.774Z,47.92
2018-04-07T09:10:43.145Z,48.43
2018-04-07T09:13:09.533Z,46.72
2018-04-07T09:15:35.901Z,47.14
2018-04-07T09:18:02.253Z,45.57
2018-04-07T09:20:28.613Z,46.07
2018-04-07T09:22:54.981Z,49.88
2018-04-07T09:25:21.368Z,49.97
2018-04-07T09:27:47.749Z,48.09
2018-04-07T09:30:14.130Z,42.83
2018-04-07T09:32:40.569Z,51.90
2018-04-07T09:35:06.921Z,44.66
2018-04-07T09:37:33.309Z,44.91
2018-04-07T09:39:59.669Z,45.38
2018-04-07T09:42:26.033Z,45.37
2018-04-07T09:44:52.396Z,46.69
2018-04-07T09:47:18.770Z,47.60
2018-04-07T09:49:45.133Z,47.70
2018-04-07T09:52:11.677Z,46.49
2018-04-07T09:54:38.210Z,44.37
2018-04-07T09:57:04.602Z,46.01
2018-04-07T09:59:31.058Z,45.44
2018-04-07T10:01:58.479Z,47.29
2018-04-07T10:04:24.932Z,46.90
2018-04-07T10:06:51.319Z,47.70
2018-04-07T10:09:17.773Z,45.31
2018-04-07T10:11:44.237Z,49.04
2018-04-07T10:14:10.634Z,44.05
2018-04-07T10:16:37.006Z,48.56
2018-04-07T10:19:03.412Z,52.30
2018-04-07T10:21:29.818Z,50.74
2018-04-07T10:23:56.193Z,45.92
2018-04-07T10:26:22.602Z,42.85
2018-04-07T10:28:48.965Z,44.18
2018-04-07T10:31:15.321Z,37.84
2018-04-07T10:33:41.731Z,37.73
2018-04-07T10:36:08.145Z,33.46
2018-04-07T10:38:34.566Z,31.91
2018-04-07T10:41:00.938Z,45.88
2018-04-07T10:43:27.293Z,42.50
2018-04-07T10:45:53.658Z,31.28
2018-04-07T10:48:20.025Z,43.40
2018-04-07T10:50:46.405Z,32.56
2018-04-07T10:53:12.790Z,43.22
2018-04-07T10:55:39.449Z,29.20
2018-04-07T10:58:05.786Z,30.65
2018-04-07T11:00:32.176Z,44.63
2018-04-07T11:02:58.528Z,30.66
2018-04-07T11:05:24.900Z,30.03
2018-04-07T11:07:51.269Z,37.82
2018-04-07T11:10:17.621Z,46.41
2018-04-07T11:12:44.087Z,29.66
2018-04-07T11:15:10.429Z,29.96
2018-04-07T11:17:36.849Z,29.62
2018-04-07T11:20:03.242Z,30.78
2018-04-07T11:22:29.629Z,32.65
2018-04-07T11:24:55.981Z,44.40
2018-04-07T11:27:22.353Z,30.44
2018-04-07T11:29:48.752Z,31.74
2018-04-07T11:32:15.134Z,32.25
2018-04-07T11:34:41.663Z,31.29
2018-04-07T11:37:08.077Z,33.30
2018-04-07T11:39:34.450Z,29.93
2018-04-07T11:42:00.829Z,32.39
2018-04-07T11:44:27.191Z,41.66
2018-04-07T11:46:53.665Z,31.25
2018-04-07T11:49:20.026Z,39.70
2018-04-07T11:51:46.661Z,32.50
2018-04-07T11:54:13.040Z,33.67
2018-04-07T11:56:39.518Z,29.72
2018-04-07T11:59:05.970Z,43.61
2018-04-07T12:01:32.409Z,34.76
2018-04-07T12:03:58.826Z,31.55
2018-04-07T12:06:25.597Z,33.64
2018-04-07T12:08:51.963Z,28.44
2018-04-07T12:11:18.349Z,29.78
2018-04-07T12:13:44.724Z,29.17
2018-04-07T12:16:11.149Z,28.95
2018-04-07T12:18:37.507Z,30.00
2018-04-07T12:21:03.902Z,35.11
2018-04-07T12:23:30.280Z,29.62
2018-04-07T12:25:56.690Z,36.17
2018-04-07T12:28:23.099Z,30.66
2018-04-07T12:30:49.489Z,38.02
2018-04-07T12:33:15.837Z,33.15
2018-04-07T12:35:42.230Z,33.89
2018-04-07T12:38:08.600Z,31.58
2018-04-07T12:40:34.970Z,28.71
2018-04-07T12:43:01.313Z,45.07
2018-04-07T12:45:27.668Z,38.51
2018-04-07T12:47:54.043Z,34.28
2018-04-07T12:50:20.394Z,31.84
2018-04-07T12:52:46.751Z,42.44
2018-04-07T12:55:13.110Z,45.58
2018-04-07T12:57:39.490Z,41.61
2018-04-07T13:00:05.896Z,44.67
2018-04-07T13:02:32.289Z,30.43
2018-04-07T13:04:58.685Z,41.09
2018-04-07T13:07:25.094Z,34.00
2018-04-07T13:09:51.627Z,31.58
2018-04-07T13:12:17.990Z,35.11
2018-04-07T13:14:44.369Z,32.65
2018-04-07T13:17:10.821Z,32.21
2018-04-07T13:19:37.246Z,42.84
2018-04-07T13:22:03.640Z,33.42
2018-04-07T13:24:30.169Z,32.47
2018-04-07T13:26:56.525Z,41.14
2018-04-07T13:29:22.953Z,32.06
2018-04-07T13:31:49.317Z,45.50
2018-04-07T13:34:15.724Z,45.14
2018-04-07T13:36:42.085Z,38.78
2018-04-07T13:39:08.581Z,40.05
2018-04-07T13:41:35.010Z,33.58
2018-04-07T13:44:01.414Z,33.63
2018-04-07T13:46:27.765Z,45.51
2018-04-07T13:48:54.127Z,42.09
2018-04-07T13:51:20.490Z,39.49
2018-04-07T13:53:46.847Z,46.87
2018-04-07T13:56:13.201Z,44.43
2018-04-07T13:58:39.553Z,39.63
2018-04-07T14:01:05.998Z,46.85
2018-04-07T14:03:32.365Z,40.67
2018-04-07T14:05:58.741Z,42.51
2018-04-07T14:08:25.106Z,37.35
2018-04-07T14:10:51.687Z,40.67
2018-04-07T14:13:18.037Z,31.70
2018-04-07T14:15:44.405Z,34.29
2018-04-07T14:18:10.792Z,44.57
2018-04-07T14:20:37.217Z,41.35
2018-04-07T14:23:03.566Z,40.94
2018-04-07T14:25:29.970Z,36.28
2018-04-07T14:27:56.339Z,43.61
2018-04-07T14:30:22.722Z,33.47
2018-04-07T14:32:49.077Z,48.57
2018-04-07T14:35:15.462Z,40.25
2018-04-07T14:37:41.843Z,43.10
2018-04-07T14:40:08.213Z,43.02
2018-04-07T14:42:34.798Z,38.36
2018-04-07T14:45:01.150Z,45.51
2018-04-07T14:47:27.507Z,38.89
2018-04-07T14:49:54.033Z,41.05
2018-04-07T14:52:20.416Z,39.76
2018-04-07T14:54:46.778Z,41.31
2018-04-07T14:57:13.138Z,44.95
2018-04-07T14:59:39.638Z,46.50
2018-04-07T15:02:06.017Z,37.44
2018-04-07T15:04:32.390Z,37.09
2018-04-07T15:06:58.746Z,36.91
2018-04-07T15:09:25.163Z,36.98
2018-04-07T15:11:51.518Z,36.28
2018-04-07T15:14:17.874Z,38.96
2018-04-07T15:16:44.541Z,37.10
2018-04-07T15:19:10.911Z,41.78
2018-04-07T15:21:37.242Z,44.70
2018-04-07T15:24:03.646Z,46.10
2018-04-07T15:26:29.996Z,42.96
2018-04-07T15:28:56.384Z,46.74
2018-04-07T15:31:22.740Z,37.69
2018-04-07T15:33:49.091Z,38.40
2018-04-07T15:36:15.423Z,41.79
2018-04-07T15:38:41.833Z,38.62
2018-04-07T15:41:08.188Z,38.56
2018-04-07T15:43:34.530Z,39.29
2018-04-07T15:46:00.882Z,43.78
2018-04-07T15:48:27.282Z,37.91
2018-04-07T15:50:53.837Z,42.72
2018-04-07T15:53:20.193Z,43.13
2018-04-07T15:55:46.561Z,40.56
2018-04-07T15:58:12.996Z,38.48
2018-04-07T16:00:39.336Z,48.47
2018-04-07T16:03:05.685Z,41.26
2018-04-07T16:05:32.070Z,40.35
2018-04-07T16:07:58.549Z,39.58
2018-04-07T16:10:24.935Z,51.20
2018-04-07T16:12:51.346Z,40.75
2018-04-07T16:15:17.813Z,41.52
2018-04-07T16:17:44.154Z,40.74
2018-04-07T16:20:10.713Z,42.31
2018-04-07T16:22:37.104Z,46.00
2018-04-07T16:25:03.479Z,44.92
2018-04-07T16:27:29.833Z,42.49
2018-04-07T16:29:56.249Z,43.25
2018-04-07T16:32:22.654Z,42.70
2018-04-07T16:34:49.045Z,45.74
2018-04-07T16:37:15.489Z,43.17
2018-04-07T16:39:41.925Z,44.11
2018-04-07T16:42:08.302Z,42.67
2018-04-07T16:44:34.670Z,44.79
2018-04-07T16:47:01.045Z,41.73
2018-04-07T16:49:27.381Z,44.48
2018-04-07T16:51:53.713Z,43.99
2018-04-07T16:54:20.090Z,45.82
2018-04-07T16:56:46.429Z,43.11
2018-04-07T16:59:12.807Z,44.89
2018-04-07T17:01:39.170Z,43.74
2018-04-07T17:04:05.526Z,43.38
2018-04-07T17:06:31.925Z,44.13
2018-04-07T17:08:58.269Z,46.13
2018-04-07T17:11:24.597Z,43.79
2018-04-07T17:13:50.998Z,44.82
2018-04-07T17:16:17.378Z,48.13
2018-04-07T17:18:43.730Z,47.48
2018-04-07T17:21:10.153Z,46.32
2018-04-07T17:23:36.543Z,44.00
2018-04-07T17:26:03.039Z,48.24
2018-04-07T17:28:29.401Z,44.70
2018-04-07T17:30:55.785Z,44.77
2018-04-07T17:33:22.286Z,44.75
2018-04-07T17:35:48.612Z,48.58
2018-04-07T17:38:14.984Z,45.17
2018-04-07T17:40:41.385Z,47.96
2018-04-07T17:43:07.713Z,45.86
2018-04-07T17:45:34.094Z,45.29
2018-04-07T17:48:00.549Z,45.37
2018-04-07T17:50:26.945Z,46.71
2018-04-07T17:52:53.293Z,51.00
2018-04-07T17:55:19.646Z,47.05
2018-04-07T17:57:46.028Z,44.91
2018-04-07T18:00:12.382Z,45.41
2018-04-07T18:02:38.742Z,45.62
2018-04-07T18:05:05.200Z,45.89
2018-04-07T18:07:31.850Z,45.66
2018-04-07T18:09:58.182Z,46.93
2018-04-07T18:12:24.510Z,46.41
2018-04-07T18:14:50.934Z,47.92
2018-04-07T18:17:17.266Z,46.12
2018-04-07T18:19:43.595Z,45.74
2018-04-07T18:22:10.222Z,47.62
2018-04-07T18:24:36.553Z,46.62
2018-04-07T18:27:02.882Z,46.29
2018-04-07T18:29:29.255Z,46.58
2018-04-07T18:31:55.598Z,46.30
2018-04-07T18:34:21.941Z,46.06
2018-04-07T18:36:48.273Z,47.85
2018-04-07T18:39:14.606Z,47.80
2018-04-07T18:41:40.966Z,47.37
2018-04-07T18:44:07.386Z,52.44
2018-04-07T18:46:33.718Z,48.62
2018-04-07T18:49:00.121Z,49.43
2018-04-07T18:51:26.532Z,50.51
2018-04-07T18:53:52.896Z,50.04
2018-04-07T18:56:19.234Z,50.71
2018-04-07T18:58:45.666Z,56.96
2018-04-07T19:01:12.097Z,50.75
2018-04-07T19:03:38.417Z,53.76
2018-04-07T19:06:04.829Z,51.46
2018-04-07T19:08:31.221Z,53.42
2018-04-07T19:10:57.609Z,52.33
2018-04-07T19:13:23.982Z,51.39
2018-04-07T19:15:50.334Z,55.46
2018-04-07T19:18:16.666Z,55.30
2018-04-07T19:20:43.081Z,50.18
2018-04-07T19:23:09.416Z,50.35
2018-04-07T19:25:35.747Z,51.11
2018-04-07T19:28:02.177Z,51.83
2018-04-07T19:30:28.574Z,50.23
2018-04-07T19:32:54.993Z,52.57
2018-04-07T19:35:21.406Z,49.00
2018-04-07T19:37:47.782Z,47.94
2018-04-07T19:40:14.262Z,48.12
2018-04-07T19:42:40.625Z,52.28
2018-04-07T19:45:06.954Z,48.51
2018-04-07T19:47:33.307Z,48.67
2018-04-07T19:49:59.662Z,53.58
2018-04-07T19:52:26.042Z,50.76
2018-04-07T19:54:52.462Z,46.38
2018-04-07T19:57:18.822Z,47.42
2018-04-07T19:59:45.189Z,44.82
2018-04-07T20:02:11.529Z,48.67
2018-04-07T20:04:37.909Z,53.92
2018-04-07T20:07:04.246Z,46.27
2018-04-07T20:09:30.578Z,43.73
2018-04-07T20:11:56.945Z,45.46
2018-04-07T20:14:23.278Z,46.56
2018-04-07T20:16:49.669Z,50.90
2018-04-07T20:19:16.107Z,43.98
2018-04-07T20:21:42.434Z,43.65
2018-04-07T20:24:08.761Z,46.54
2018-04-07T20:26:35.139Z,43.27
2018-04-07T20:29:01.474Z,43.34
2018-04-07T20:31:27.825Z,42.97
2018-04-07T20:33:54.206Z,43.52
2018-04-07T20:36:20.543Z,43.21
2018-04-07T20:38:46.898Z,43.03
2018-04-07T20:41:13.277Z,50.75
2018-04-07T20:43:39.609Z,45.23
2018-04-07T20:46:05.948Z,45.12
2018-04-07T20:48:32.325Z,43.97
2018-04-07T20:50:58.654Z,47.38
2018-04-07T20:53:25.085Z,45.36
2018-04-07T20:55:51.578Z,43.74
2018-04-07T20:58:18.240Z,43.56
2018-04-07T21:00:44.754Z,43.77
2018-04-07T21:03:11.138Z,43.71
2018-04-07T21:05:37.521Z,42.80
2018-04-07T21:08:03.902Z,46.22
2018-04-07T21:10:30.229Z,44.99
2018-04-07T21:12:56.621Z,44.30
2018-04-07T21:15:22.969Z,43.77
2018-04-07T21:17:49.366Z,44.55
2018-04-07T21:20:15.861Z,44.91
2018-04-07T21:22:42.252Z,44.93
2018-04-07T21:25:08.593Z,46.76
2018-04-07T21:27:35.005Z,48.13
2018-04-07T21:30:01.385Z,44.65
2018-04-07T21:32:27.765Z,44.32
2018-04-07T21:34:54.153Z,44.55
2018-04-07T21:37:20.477Z,43.81
2018-04-07T21:39:46.810Z,43.92
2018-04-07T21:42:13.178Z,48.59
2018-04-07T21:44:39.534Z,43.51
2018-04-07T21:47:05.873Z,44.02
2018-04-07T21:49:32.265Z,43.58
2018-04-07T21:51:58.613Z,44.17
2018-04-07T21:54:24.958Z,44.68
2018-04-07T21:56:51.477Z,45.39
2018-04-07T21:59:17.822Z,45.82
2018-04-07T22:01:44.177Z,46.05
2018-04-07T22:04:10.574Z,47.26
2018-04-07T22:06:36.946Z,47.83
2018-04-07T22:09:03.389Z,46.99
2018-04-07T22:11:29.836Z,47.12
2018-04-07T22:13:56.205Z,47.14
2018-04-07T22:16:22.545Z,47.47
2018-04-07T22:18:48.929Z,47.71
2018-04-07T22:21:15.358Z,47.95
2018-04-07T22:23:41.758Z,48.39
2018-04-07T22:26:08.158Z,48.36
2018-04-07T22:28:34.552Z,48.52
2018-04-07T22:31:01.071Z,48.92
2018-04-07T22:33:27.472Z,49.57
2018-04-07T22:35:53.893Z,49.05
2018-04-07T22:38:20.298Z,49.15
2018-04-07T22:40:46.644Z,48.84
2018-04-07T22:43:13.052Z,48.71
2018-04-07T22:45:39.409Z,48.55
2018-04-07T22:48:05.754Z,48.57
2018-04-07T22:50:32.118Z,48.95
2018-04-07T23:00:58.982Z,49.32
2018-04-07T23:03:25.426Z,49.72
2018-04-07T23:05:51.813Z,49.81
2018-04-07T23:08:18.197Z,50.44
2018-04-07T23:10:44.577Z,50.41
2018-04-07T23:13:10.963Z,51.12
2018-04-07T23:15:37.348Z,50.68
2018-04-07T23:18:03.712Z,51.49
2018-04-07T23:20:30.038Z,51.82
2018-04-07T23:22:56.422Z,51.60
2018-04-07T23:25:22.778Z,51.42
2018-04-07T23:27:49.133Z,51.77
2018-04-07T23:30:15.533Z,52.90
2018-04-07T23:32:41.925Z,53.48
2018-04-07T23:35:08.258Z,53.10
2018-04-07T23:37:34.651Z,53.69
2018-04-07T23:40:01.010Z,53.87
2018-04-07T23:42:27.438Z,54.15
2018-04-07T23:44:53.826Z,53.80
2018-04-07T23:47:20.286Z,54.08
2018-04-07T23:49:46.614Z,54.23
2018-04-07T23:52:13.021Z,54.30
2018-04-07T23:54:39.362Z,54.78
2018-04-07T23:57:05.722Z,54.83
2018-04-07T23:59:32.092Z,55.59
