createdAt,value
2024-02-23T00:00:20.084Z,11.20
2024-02-23T00:05:43.471Z,11.10
2024-02-23T00:11:47.109Z,11.30
2024-02-23T00:22:42.158Z,11.40
2024-02-23T00:28:18.242Z,11.40
2024-02-23T00:46:30.599Z,11.30
2024-02-23T00:52:20.376Z,11.10
2024-02-23T01:03:13.996Z,11.10
2024-02-23T01:08:39.331Z,11.20
2024-02-23T01:14:11.312Z,11.10
2024-02-23T01:20:19.587Z,10.90
2024-02-23T01:24:54.305Z,10.90
2024-02-23T01:30:41.184Z,10.90
2024-02-23T01:36:23.985Z,10.90
2024-02-23T01:42:09.531Z,11.00
2024-02-23T01:48:17.470Z,10.90
2024-02-23T01:53:57.468Z,11.00
2024-02-23T02:05:20.816Z,10.80
2024-02-23T02:17:07.490Z,10.70
2024-02-23T02:22:00.365Z,10.60
2024-02-23T02:27:17.624Z,10.50
2024-02-23T02:32:23.702Z,10.40
2024-02-23T02:37:29.428Z,10.40
2024-02-23T02:43:13.056Z,10.30
2024-02-23T02:53:54.229Z,10.10
2024-02-23T02:59:19.684Z,10.20
2024-02-23T03:05:07.597Z,10.10
2024-02-23T03:10:31.043Z,10.00
2024-02-23T03:15:34.699Z,9.90
2024-02-23T03:20:22.775Z,9.80
2024-02-23T03:25:26.912Z,9.70
2024-02-23T03:30:27.365Z,9.60
2024-02-23T03:35:37.096Z,9.40
2024-02-23T03:40:52.266Z,9.40
2024-02-23T03:46:16.863Z,9.30
2024-02-23T03:51:31.180Z,9.10
2024-02-23T03:56:18.207Z,9.10
2024-02-23T04:01:07.395Z,8.90
2024-02-23T04:05:54.152Z,8.80
2024-02-23T04:10:46.623Z,8.60
2024-02-23T04:15:30.488Z,8.60
2024-02-23T04:20:20.762Z,8.60
2024-02-23T04:25:06.465Z,8.40
2024-02-23T04:29:58.911Z,8.20
2024-02-23T04:34:42.586Z,8.10
2024-02-23T04:39:32.502Z,8.00
2024-02-23T04:44:17.995Z,8.00
2024-02-23T04:49:07.153Z,7.90
2024-02-23T04:53:56.418Z,7.70
2024-02-23T04:58:42.450Z,7.50
2024-02-23T05:03:32.022Z,7.40
2024-02-23T05:08:19.482Z,7.40
2024-02-23T05:13:06.400Z,7.50
2024-02-23T05:17:56.439Z,7.60
2024-02-23T05:22:42.321Z,7.50
2024-02-23T05:27:28.402Z,7.40
2024-02-23T05:32:13.938Z,7.30
2024-02-23T05:37:04.888Z,7.40
2024-02-23T05:41:51.430Z,7.30
2024-02-23T05:46:39.459Z,7.30
2024-02-23T05:51:29.142Z,7.20
2024-02-23T05:56:17.621Z,7.20
2024-02-23T06:01:08.273Z,7.30
2024-02-23T06:06:10.686Z,7.10
2024-02-23T06:11:01.218Z,7.00
2024-02-23T06:15:46.727Z,6.90
2024-02-23T06:20:36.238Z,6.80
2024-02-23T06:25:23.542Z,6.90
2024-02-23T06:30:13.640Z,6.90
2024-02-23T06:35:01.075Z,6.80
2024-02-23T06:39:52.687Z,6.60
2024-02-23T06:44:39.476Z,6.60
2024-02-23T06:49:23.073Z,6.70
2024-02-23T06:54:09.330Z,6.80
2024-02-23T06:59:01.152Z,7.00
2024-02-23T07:04:05.819Z,7.00
2024-02-23T07:08:52.373Z,7.00
2024-02-23T07:13:37.828Z,7.30
2024-02-23T07:18:25.595Z,7.30
2024-02-23T07:23:18.414Z,7.30
2024-02-23T07:28:01.962Z,7.40
2024-02-23T07:32:53.398Z,7.30
2024-02-23T07:37:39.541Z,7.30
2024-02-23T07:42:28.258Z,7.30
2024-02-23T07:47:14.574Z,7.40
2024-02-23T07:52:03.710Z,7.50
2024-02-23T07:56:48.728Z,7.60
2024-02-23T08:01:43.423Z,7.60
2024-02-23T08:06:27.256Z,7.50
2024-02-23T08:11:15.290Z,7.50
2024-02-23T08:16:05.111Z,7.60
2024-02-23T08:20:50.583Z,7.70
2024-02-23T08:25:35.262Z,7.60
2024-02-23T08:30:29.585Z,7.60
2024-02-23T08:35:16.646Z,7.40
2024-02-23T08:40:02.453Z,7.40
2024-02-23T08:44:56.206Z,7.30
2024-02-23T08:49:39.934Z,7.40
2024-02-23T08:54:29.589Z,7.50
2024-02-23T08:59:19.414Z,7.60
2024-02-23T09:04:03.840Z,7.90
2024-02-23T09:08:50.716Z,8.10
2024-02-23T09:13:39.018Z,8.40
2024-02-23T09:18:25.749Z,8.80
2024-02-23T09:23:13.057Z,9.20
2024-02-23T09:28:02.154Z,9.20
2024-02-23T09:32:50.679Z,9.50
2024-02-23T09:37:38.910Z,9.40
2024-02-23T09:42:29.763Z,9.40
2024-02-23T09:47:15.508Z,9.80
2024-02-23T09:52:01.435Z,9.70
2024-02-23T09:56:49.523Z,9.50
2024-02-23T10:01:41.678Z,9.60
2024-02-23T10:06:28.661Z,9.90
2024-02-23T10:11:16.888Z,9.80
2024-02-23T10:16:11.055Z,10.00
2024-02-23T10:21:25.481Z,9.70
2024-02-23T10:27:16.617Z,9.50
2024-02-23T10:33:26.218Z,9.60
2024-02-23T10:38:33.721Z,9.70
2024-02-23T10:44:07.038Z,9.90
2024-02-23T10:49:43.752Z,9.90
2024-02-23T10:55:13.410Z,9.80
2024-02-23T11:06:10.647Z,10.20
2024-02-23T11:11:29.583Z,10.00
2024-02-23T11:16:40.710Z,10.00
2024-02-23T11:21:45.172Z,10.30
2024-02-23T11:26:48.520Z,10.50
2024-02-23T11:32:09.276Z,10.10
2024-02-23T11:37:38.202Z,9.90
2024-02-23T11:42:46.602Z,10.20
2024-02-23T11:48:25.189Z,10.10
2024-02-23T11:54:12.276Z,10.00
2024-02-23T11:59:15.469Z,10.50
2024-02-23T12:10:00.365Z,10.00
2024-02-23T12:15:34.834Z,10.10
2024-02-23T12:20:50.328Z,10.10
2024-02-23T12:26:27.290Z,10.30
2024-02-23T12:32:17.416Z,10.50
2024-02-23T12:43:51.038Z,10.60
2024-02-23T12:48:52.557Z,10.50
2024-02-23T12:54:23.715Z,10.50
2024-02-23T12:59:33.404Z,10.40
2024-02-23T13:05:27.309Z,10.20
2024-02-23T13:10:16.861Z,10.60
2024-02-23T13:15:22.118Z,10.10
2024-02-23T13:20:51.210Z,10.30
2024-02-23T13:32:20.375Z,10.60
2024-02-23T13:43:12.074Z,10.70
2024-02-23T13:48:37.168Z,10.60
2024-02-23T13:53:43.928Z,10.50
2024-02-23T13:59:04.051Z,10.40
2024-02-23T14:05:20.175Z,10.20
2024-02-23T14:10:14.133Z,10.10
2024-02-23T14:15:16.906Z,9.80
2024-02-23T14:20:24.875Z,9.40
2024-02-23T14:25:17.914Z,9.10
2024-02-23T14:30:31.220Z,9.10
2024-02-23T14:35:53.338Z,9.00
2024-02-23T14:41:23.078Z,9.10
2024-02-23T14:51:52.775Z,9.30
2024-02-23T14:56:54.441Z,9.20
2024-02-23T15:01:58.709Z,9.20
2024-02-23T15:07:11.133Z,9.00
2024-02-23T15:12:20.285Z,9.00
2024-02-23T15:17:38.524Z,8.80
2024-02-23T15:22:57.154Z,8.80
2024-02-23T15:28:34.802Z,8.60
2024-02-23T15:39:06.465Z,8.40
2024-02-23T15:44:19.836Z,8.20
2024-02-23T15:50:07.685Z,8.00
2024-02-23T15:55:18.049Z,7.80
2024-02-23T16:05:53.934Z,7.40
2024-02-23T16:10:55.199Z,7.30
2024-02-23T16:16:18.698Z,7.20
2024-02-23T16:21:54.077Z,7.20
2024-02-23T16:26:43.582Z,7.00
2024-02-23T16:31:30.195Z,6.80
2024-02-23T16:36:19.147Z,6.60
2024-02-23T16:41:05.372Z,6.60
2024-02-23T16:45:51.178Z,6.50
2024-02-23T16:50:38.678Z,6.40
2024-02-23T16:55:30.182Z,6.30
2024-02-23T17:00:20.829Z,6.30
2024-02-23T17:05:06.837Z,6.20
2024-02-23T17:09:51.968Z,6.10
2024-02-23T17:14:45.639Z,6.00
2024-02-23T17:19:30.562Z,5.90
2024-02-23T17:24:19.766Z,6.00
2024-02-23T17:29:05.231Z,5.80
2024-02-23T17:33:51.887Z,5.80
2024-02-23T17:38:44.777Z,5.60
2024-02-23T17:43:30.131Z,5.40
2024-02-23T17:48:17.719Z,5.30
2024-02-23T17:53:07.292Z,5.20
2024-02-23T17:57:54.195Z,5.20
2024-02-23T18:02:41.170Z,5.10
2024-02-23T18:07:30.821Z,5.00
2024-02-23T18:12:16.596Z,5.10
2024-02-23T18:17:09.293Z,5.10
2024-02-23T18:21:54.948Z,5.00
2024-02-23T18:26:42.528Z,4.90
2024-02-23T18:31:28.577Z,4.80
2024-02-23T18:36:25.046Z,4.70
2024-02-23T18:41:08.716Z,4.60
2024-02-23T18:45:54.526Z,4.60
2024-02-23T18:50:44.063Z,4.50
2024-02-23T18:55:32.032Z,4.50
2024-02-23T19:00:18.551Z,4.50
2024-02-23T19:05:08.504Z,4.40
2024-02-23T19:09:55.351Z,4.40
2024-02-23T19:14:42.610Z,4.40
2024-02-23T19:19:32.308Z,4.40
2024-02-23T19:24:22.317Z,4.50
2024-02-23T19:29:05.901Z,4.50
2024-02-23T19:33:59.737Z,4.60
2024-02-23T19:38:44.077Z,4.60
2024-02-23T19:43:30.222Z,4.70
2024-02-23T19:48:18.948Z,4.70
2024-02-23T19:53:05.844Z,4.70
2024-02-23T19:57:56.419Z,4.80
2024-02-23T20:02:47.966Z,4.90
2024-02-23T20:07:31.814Z,4.80
2024-02-23T20:12:20.132Z,4.80
2024-02-23T20:17:06.376Z,4.80
2024-02-23T20:22:00.158Z,4.80
2024-02-23T20:26:43.964Z,4.80
2024-02-23T20:31:32.132Z,4.80
2024-02-23T20:36:18.222Z,4.70
2024-02-23T20:41:07.766Z,4.70
2024-02-23T20:45:54.569Z,4.60
2024-02-23T20:50:42.429Z,4.50
2024-02-23T20:55:35.219Z,4.50
2024-02-23T21:00:19.198Z,4.60
2024-02-23T21:05:09.723Z,4.50
2024-02-23T21:09:54.784Z,4.40
2024-02-23T21:14:44.287Z,4.40
2024-02-23T21:19:31.195Z,4.50
2024-02-23T21:24:19.687Z,4.50
2024-02-23T21:29:06.418Z,4.50
2024-02-23T21:33:58.372Z,4.40
2024-02-23T21:38:43.312Z,4.40
2024-02-23T21:43:30.322Z,4.50
2024-02-23T21:48:23.131Z,4.40
2024-02-23T21:53:06.652Z,4.30
2024-02-23T21:57:55.837Z,4.30
2024-02-23T22:02:43.739Z,4.40
2024-02-23T22:07:30.903Z,4.30
2024-02-23T22:12:20.498Z,4.40
2024-02-23T22:17:04.766Z,4.30
2024-02-23T22:21:57.312Z,4.30
2024-02-23T22:27:16.780Z,4.30
2024-02-23T22:32:17.496Z,4.40
2024-02-23T22:37:41.330Z,4.40
2024-02-23T22:42:58.807Z,4.30
2024-02-23T22:48:06.749Z,4.30
2024-02-23T22:52:52.725Z,4.50
2024-02-23T22:57:51.952Z,4.40
2024-02-23T23:08:11.999Z,4.30
2024-02-23T23:14:02.785Z,4.30
2024-02-23T23:19:03.179Z,4.30
2024-02-23T23:24:13.118Z,4.30
2024-02-23T23:29:12.078Z,4.20
2024-02-23T23:34:20.176Z,4.30
2024-02-23T23:39:23.729Z,4.20
2024-02-23T23:44:30.184Z,4.20
2024-02-23T23:50:03.931Z,4.20
