createdAt,value
2018-11-28T00:00:47.069Z,88.91
2018-11-28T00:01:47.330Z,88.77
2018-11-28T00:02:47.864Z,88.79
2018-11-28T00:03:48.371Z,88.84
2018-11-28T00:04:48.828Z,88.98
2018-11-28T00:05:49.400Z,88.99
2018-11-28T00:06:49.680Z,88.87
2018-11-28T00:07:49.940Z,88.80
2018-11-28T00:08:50.245Z,88.69
2018-11-28T00:09:51.054Z,88.66
2018-11-28T00:10:51.367Z,88.88
2018-11-28T00:11:51.768Z,88.40
2018-11-28T00:12:52.046Z,88.29
2018-11-28T00:13:52.656Z,88.23
2018-11-28T00:14:53.012Z,88.33
2018-11-28T00:15:53.812Z,88.22
2018-11-28T00:16:02.394Z,88.10
2018-11-28T00:17:03.069Z,88.08
2018-11-28T00:18:03.607Z,88.27
2018-11-28T00:19:04.139Z,88.38
2018-11-28T00:20:04.524Z,88.27
2018-11-28T00:21:05.448Z,88.15
2018-11-28T00:22:05.840Z,87.96
2018-11-28T00:23:06.095Z,88.29
2018-11-28T00:24:06.562Z,88.19
2018-11-28T00:25:06.982Z,88.40
2018-11-28T00:26:07.535Z,88.47
2018-11-28T00:27:07.774Z,88.28
2018-11-28T00:28:08.282Z,88.55
2018-11-28T00:29:08.609Z,88.45
2018-11-28T00:30:08.919Z,88.22
2018-11-28T00:31:09.370Z,88.50
2018-11-28T00:32:09.850Z,88.57
2018-11-28T00:33:10.159Z,88.06
2018-11-28T00:34:10.421Z,88.35
2018-11-28T00:35:10.691Z,88.68
2018-11-28T00:36:11.019Z,88.57
2018-11-28T00:37:11.673Z,88.60
2018-11-28T00:38:12.327Z,88.47
2018-11-28T00:39:12.914Z,88.36
2018-11-28T00:40:13.288Z,88.37
2018-11-28T00:41:13.904Z,88.34
2018-11-28T00:42:14.257Z,88.37
2018-11-28T00:43:14.820Z,88.62
2018-11-28T00:44:15.168Z,88.46
2018-11-28T00:45:15.533Z,88.47
2018-11-28T00:46:15.880Z,88.55
2018-11-28T00:47:16.322Z,88.47
2018-11-28T00:48:16.572Z,88.59
2018-11-28T00:49:16.896Z,88.51
2018-11-28T00:50:17.171Z,88.58
2018-11-28T00:51:17.934Z,88.77
2018-11-28T00:52:17.471Z,88.70
2018-11-28T00:53:18.787Z,88.46
2018-11-28T00:54:19.093Z,88.57
2018-11-28T00:55:19.622Z,88.53
2018-11-28T00:56:19.944Z,88.58
2018-11-28T00:57:20.499Z,89.06
2018-11-28T00:58:21.096Z,89.15
2018-11-28T00:59:22.970Z,89.37
2018-11-28T01:00:21.227Z,88.95
2018-11-28T01:01:23.087Z,89.06
2018-11-28T01:01:31.493Z,89.10
2018-11-28T01:02:32.725Z,89.11
2018-11-28T01:03:33.298Z,89.55
2018-11-28T01:04:33.635Z,89.44
2018-11-28T01:05:33.942Z,89.39
2018-11-28T01:06:34.235Z,89.43
2018-11-28T01:07:34.841Z,89.39
2018-11-28T01:08:35.652Z,89.42
2018-11-28T01:09:36.238Z,89.48
2018-11-28T01:10:36.686Z,89.44
2018-11-28T01:11:37.244Z,89.36
2018-11-28T01:12:37.678Z,89.62
2018-11-28T01:13:38.158Z,89.61
2018-11-28T01:14:38.577Z,89.76
2018-11-28T01:15:38.716Z,89.45
2018-11-28T01:16:38.979Z,89.95
2018-11-28T01:17:39.332Z,89.93
2018-11-28T01:18:39.816Z,89.89
2018-11-28T01:19:40.087Z,89.86
2018-11-28T01:20:40.480Z,90.05
2018-11-28T01:21:40.862Z,90.16
2018-11-28T01:22:41.167Z,90.21
2018-11-28T01:23:41.846Z,90.27
2018-11-28T01:24:42.126Z,90.35
2018-11-28T01:25:42.472Z,90.30
2018-11-28T01:26:42.750Z,90.51
2018-11-28T01:27:43.090Z,90.74
2018-11-28T01:28:46.421Z,90.77
2018-11-28T01:29:43.435Z,90.91
2018-11-28T01:30:44.775Z,91.23
2018-11-28T01:31:45.099Z,91.18
2018-11-28T01:32:45.515Z,91.82
2018-11-28T01:33:46.096Z,91.88
2018-11-28T01:34:46.704Z,91.81
2018-11-28T01:35:47.086Z,91.73
2018-11-28T01:36:47.386Z,91.96
2018-11-28T01:37:47.873Z,92.08
2018-11-28T01:38:48.592Z,92.19
2018-11-28T01:39:48.961Z,92.43
2018-11-28T01:40:49.297Z,92.75
2018-11-28T01:41:49.665Z,92.74
2018-11-28T01:42:49.920Z,92.74
2018-11-28T01:43:50.379Z,92.53
2018-11-28T01:44:50.725Z,92.65
2018-11-28T01:45:51.135Z,92.92
2018-11-28T01:46:51.741Z,92.92
2018-11-28T01:46:59.828Z,92.80
2018-11-28T01:48:01.287Z,92.82
2018-11-28T01:49:01.641Z,92.88
2018-11-28T01:50:01.986Z,92.71
2018-11-28T01:51:02.815Z,92.64
2018-11-28T01:52:03.392Z,92.66
2018-11-28T01:53:03.426Z,92.75
2018-11-28T01:54:03.688Z,93.04
2018-11-28T01:55:04.006Z,93.19
2018-11-28T01:56:04.716Z,93.22
2018-11-28T01:57:04.975Z,93.24
2018-11-28T01:58:05.536Z,93.25
2018-11-28T01:59:05.974Z,93.25
2018-11-28T02:00:06.235Z,93.34
2018-11-28T02:01:06.600Z,93.39
2018-11-28T02:02:06.953Z,93.27
2018-11-28T02:03:07.282Z,93.42
2018-11-28T02:04:07.737Z,93.63
2018-11-28T02:05:07.536Z,93.74
2018-11-28T02:06:09.022Z,93.61
2018-11-28T02:07:09.359Z,93.38
2018-11-28T02:08:09.384Z,93.56
2018-11-28T02:09:09.725Z,93.54
2018-11-28T02:10:10.042Z,93.88
2018-11-28T02:11:10.397Z,93.62
2018-11-28T02:12:10.739Z,93.34
2018-11-28T02:13:11.111Z,93.56
2018-11-28T02:14:11.443Z,93.58
2018-11-28T02:15:11.933Z,93.79
2018-11-28T02:16:12.261Z,93.62
2018-11-28T02:17:12.515Z,93.47
2018-11-28T02:18:13.156Z,93.18
2018-11-28T02:19:13.803Z,93.07
2018-11-28T02:20:14.176Z,93.13
2018-11-28T02:21:14.604Z,93.25
2018-11-28T02:22:15.167Z,93.52
2018-11-28T02:23:15.848Z,93.81
2018-11-28T02:24:16.248Z,94.08
2018-11-28T02:25:16.775Z,94.13
2018-11-28T02:26:17.087Z,94.16
2018-11-28T02:27:17.435Z,94.33
2018-11-28T02:28:17.880Z,94.63
2018-11-28T02:29:18.149Z,94.74
2018-11-28T02:30:18.629Z,94.92
2018-11-28T02:31:18.927Z,94.87
2018-11-28T02:32:19.304Z,94.88
2018-11-28T02:32:27.650Z,94.79
2018-11-28T02:33:28.897Z,94.80
2018-11-28T02:34:29.273Z,94.71
2018-11-28T02:35:29.781Z,94.48
2018-11-28T02:36:30.070Z,94.69
2018-11-28T02:37:30.639Z,94.72
2018-11-28T02:38:31.285Z,94.47
2018-11-28T02:39:31.620Z,94.42
2018-11-28T02:40:32.029Z,94.76
2018-11-28T02:41:32.376Z,94.59
2018-11-28T02:42:32.803Z,95.00
2018-11-28T02:43:33.107Z,94.91
2018-11-28T02:44:33.501Z,95.03
2018-11-28T02:45:33.992Z,94.96
2018-11-28T02:46:34.696Z,95.06
2018-11-28T02:47:35.230Z,95.01
2018-11-28T02:48:35.942Z,95.34
2018-11-28T02:49:36.346Z,95.50
2018-11-28T02:50:36.924Z,95.34
2018-11-28T02:51:37.996Z,95.58
2018-11-28T02:52:36.552Z,95.66
2018-11-28T02:53:38.108Z,95.70
2018-11-28T02:54:38.445Z,95.70
2018-11-28T02:55:38.862Z,95.60
2018-11-28T02:56:39.524Z,95.88
2018-11-28T02:57:39.919Z,96.20
2018-11-28T02:58:40.433Z,95.98
2018-11-28T02:59:40.814Z,96.15
2018-11-28T03:00:41.218Z,96.32
2018-11-28T03:01:41.785Z,96.14
2018-11-28T03:02:42.235Z,96.23
2018-11-28T03:03:42.883Z,96.10
2018-11-28T03:04:43.271Z,96.09
2018-11-28T03:05:43.575Z,95.92
2018-11-28T03:06:43.814Z,96.00
2018-11-28T03:07:44.262Z,95.89
2018-11-28T03:08:44.772Z,95.88
2018-11-28T03:09:45.005Z,95.99
2018-11-28T03:10:45.468Z,95.81
2018-11-28T03:11:45.777Z,95.66
2018-11-28T03:12:46.164Z,95.60
2018-11-28T03:13:46.638Z,95.60
2018-11-28T03:14:46.983Z,95.38
2018-11-28T03:15:47.428Z,95.24
2018-11-28T03:16:47.786Z,95.13
2018-11-28T03:17:48.116Z,95.17
2018-11-28T03:18:48.651Z,95.05
2018-11-28T03:18:57.067Z,95.19
2018-11-28T03:19:58.420Z,95.20
2018-11-28T03:20:59.144Z,95.08
2018-11-28T03:21:59.588Z,95.26
2018-11-28T03:22:59.940Z,95.36
2018-11-28T03:24:00.344Z,95.50
2018-11-28T03:25:00.668Z,95.37
2018-11-28T03:26:01.477Z,95.56
2018-11-28T03:27:01.884Z,95.44
2018-11-28T03:28:02.570Z,95.55
2018-11-28T03:29:02.941Z,95.60
2018-11-28T03:30:03.530Z,96.03
2018-11-28T03:31:03.911Z,96.15
2018-11-28T03:32:04.508Z,95.96
2018-11-28T03:33:04.911Z,95.98
2018-11-28T03:34:05.346Z,96.05
2018-11-28T03:35:05.939Z,96.25
2018-11-28T03:36:06.330Z,96.24
2018-11-28T03:37:06.712Z,96.22
2018-11-28T03:38:07.189Z,96.54
2018-11-28T03:39:07.609Z,96.34
2018-11-28T03:40:07.963Z,96.57
2018-11-28T03:41:08.949Z,96.62
2018-11-28T03:42:09.272Z,96.58
2018-11-28T03:43:09.744Z,97.21
2018-11-28T03:44:10.137Z,97.22
2018-11-28T03:45:10.453Z,97.22
2018-11-28T03:46:10.889Z,97.05
2018-11-28T03:47:11.363Z,97.26
2018-11-28T03:48:11.901Z,97.41
2018-11-28T03:49:12.750Z,97.33
2018-11-28T03:50:13.002Z,97.20
2018-11-28T03:51:13.300Z,97.17
2018-11-28T03:52:13.571Z,97.34
2018-11-28T03:53:13.916Z,97.54
2018-11-28T03:54:14.292Z,97.38
2018-11-28T03:55:14.836Z,97.29
2018-11-28T03:56:15.118Z,97.40
2018-11-28T03:57:15.399Z,97.40
2018-11-28T03:58:15.658Z,97.57
2018-11-28T03:59:15.995Z,97.44
2018-11-28T04:00:16.743Z,97.31
2018-11-28T04:01:17.042Z,97.48
2018-11-28T04:02:17.513Z,97.42
2018-11-28T04:02:26.556Z,97.33
2018-11-28T04:03:27.889Z,97.32
2018-11-28T04:04:28.320Z,97.17
2018-11-28T04:05:28.678Z,97.23
2018-11-28T04:06:29.235Z,97.09
2018-11-28T04:07:29.621Z,97.19
2018-11-28T04:08:30.301Z,97.32
2018-11-28T04:09:30.922Z,97.38
2018-11-28T04:10:31.260Z,97.46
2018-11-28T04:11:31.685Z,97.61
2018-11-28T04:12:32.020Z,97.61
2018-11-28T04:13:32.461Z,97.64
2018-11-28T04:14:32.875Z,97.72
2018-11-28T04:15:33.283Z,97.46
2018-11-28T04:16:33.892Z,97.39
2018-11-28T04:17:34.358Z,97.44
2018-11-28T04:18:34.771Z,97.48
2018-11-28T04:19:35.245Z,97.64
2018-11-28T04:20:35.130Z,97.45
2018-11-28T04:21:36.618Z,97.39
2018-11-28T04:22:36.977Z,97.21
2018-11-28T04:23:37.371Z,97.43
2018-11-28T04:24:37.856Z,97.48
2018-11-28T04:25:38.220Z,97.26
2018-11-28T04:26:38.543Z,97.21
2018-11-28T04:27:39.057Z,97.38
2018-11-28T04:28:39.458Z,97.54
2018-11-28T04:29:38.950Z,97.50
2018-11-28T04:30:40.369Z,97.75
2018-11-28T04:31:40.841Z,97.54
2018-11-28T04:32:41.382Z,97.37
2018-11-28T04:33:41.800Z,97.52
2018-11-28T04:34:42.293Z,97.50
2018-11-28T04:35:42.707Z,97.36
2018-11-28T04:36:43.227Z,97.39
2018-11-28T04:37:43.646Z,97.40
2018-11-28T04:38:44.256Z,97.26
2018-11-28T04:39:44.675Z,97.30
2018-11-28T04:40:45.364Z,97.29
2018-11-28T04:41:46.165Z,97.50
2018-11-28T04:42:46.517Z,97.52
2018-11-28T04:43:46.746Z,97.05
2018-11-28T04:44:47.107Z,97.21
2018-11-28T04:45:47.463Z,97.61
2018-11-28T04:46:47.834Z,97.60
2018-11-28T04:47:48.287Z,97.67
2018-11-28T04:48:48.646Z,97.71
2018-11-28T04:48:57.001Z,97.52
2018-11-28T04:49:58.159Z,97.53
2018-11-28T04:50:58.520Z,97.59
2018-11-28T04:51:58.954Z,97.52
2018-11-28T04:52:59.435Z,97.72
2018-11-28T04:53:59.808Z,97.88
2018-11-28T04:55:00.226Z,97.91
2018-11-28T04:56:00.643Z,97.75
2018-11-28T04:57:00.972Z,97.90
2018-11-28T04:58:01.458Z,98.03
2018-11-28T04:59:01.806Z,97.98
2018-11-28T05:00:02.258Z,97.91
2018-11-28T05:01:02.719Z,97.79
2018-11-28T05:02:03.339Z,97.64
2018-11-28T05:03:03.728Z,97.64
2018-11-28T05:04:04.110Z,97.60
2018-11-28T05:05:04.988Z,97.73
2018-11-28T05:06:05.094Z,98.01
2018-11-28T05:07:05.358Z,97.79
2018-11-28T05:08:05.605Z,98.22
2018-11-28T05:09:06.120Z,98.10
2018-11-28T05:10:07.082Z,98.17
2018-11-28T05:11:07.594Z,98.20
2018-11-28T05:12:08.027Z,98.37
2018-11-28T05:13:08.453Z,98.36
2018-11-28T05:14:08.889Z,98.00
2018-11-28T05:15:09.566Z,97.78
2018-11-28T05:16:10.073Z,98.13
2018-11-28T05:17:10.468Z,98.25
2018-11-28T05:18:10.876Z,98.17
2018-11-28T05:19:11.509Z,98.42
2018-11-28T05:20:11.982Z,98.36
2018-11-28T05:21:12.460Z,98.41
2018-11-28T05:22:13.133Z,98.44
2018-11-28T05:23:13.835Z,98.48
2018-11-28T05:24:14.617Z,98.37
2018-11-28T05:25:15.125Z,98.33
2018-11-28T05:26:15.152Z,98.40
2018-11-28T05:27:15.652Z,98.61
2018-11-28T05:28:16.176Z,98.59
2018-11-28T05:29:16.928Z,98.42
2018-11-28T05:30:17.333Z,98.14
2018-11-28T05:31:17.925Z,98.03
2018-11-28T05:32:18.845Z,97.88
2018-11-28T05:32:27.815Z,97.95
2018-11-28T05:33:29.113Z,97.95
2018-11-28T05:34:29.540Z,98.22
2018-11-28T05:35:29.987Z,98.76
2018-11-28T05:36:30.385Z,98.74
2018-11-28T05:37:30.737Z,98.81
2018-11-28T05:38:31.248Z,98.96
2018-11-28T05:39:31.798Z,98.76
2018-11-28T05:40:32.134Z,98.96
2018-11-28T05:41:32.478Z,98.65
2018-11-28T05:42:32.859Z,98.60
2018-11-28T05:43:33.183Z,98.43
2018-11-28T05:44:33.733Z,98.58
2018-11-28T05:45:34.261Z,98.78
2018-11-28T05:46:34.803Z,98.84
2018-11-28T05:47:35.342Z,98.87
2018-11-28T05:48:35.872Z,98.97
2018-11-28T05:49:36.299Z,99.03
2018-11-28T05:50:36.905Z,98.88
2018-11-28T05:51:37.269Z,98.63
2018-11-28T05:52:37.799Z,98.82
2018-11-28T05:53:38.145Z,98.90
2018-11-28T05:54:38.570Z,98.95
2018-11-28T05:55:38.989Z,99.09
2018-11-28T05:56:39.770Z,99.12
2018-11-28T05:57:39.274Z,99.00
2018-11-28T05:58:40.743Z,98.72
2018-11-28T05:59:41.150Z,98.86
2018-11-28T06:00:41.525Z,99.45
2018-11-28T06:01:41.031Z,99.10
2018-11-28T06:02:42.740Z,98.69
2018-11-28T06:03:43.101Z,98.76
2018-11-28T06:04:43.665Z,98.54
2018-11-28T06:05:44.085Z,98.36
2018-11-28T06:06:44.456Z,98.26
2018-11-28T06:07:44.905Z,98.43
2018-11-28T06:08:45.445Z,98.56
2018-11-28T06:09:45.923Z,98.45
2018-11-28T06:10:46.257Z,98.50
2018-11-28T06:11:46.652Z,98.42
2018-11-28T06:12:47.100Z,98.41
2018-11-28T06:13:47.613Z,98.86
2018-11-28T06:14:48.009Z,99.06
2018-11-28T06:15:48.431Z,99.02
2018-11-28T06:16:48.964Z,98.92
2018-11-28T06:17:49.505Z,98.88
2018-11-28T06:18:50.394Z,98.84
2018-11-28T06:18:58.784Z,98.56
2018-11-28T06:20:00.162Z,98.54
2018-11-28T06:21:01.056Z,98.55
2018-11-28T06:22:01.487Z,98.63
2018-11-28T06:23:01.914Z,98.67
2018-11-28T06:24:02.516Z,98.58
2018-11-28T06:25:02.993Z,98.59
2018-11-28T06:26:03.917Z,98.70
2018-11-28T06:27:04.415Z,99.36
2018-11-28T06:28:04.729Z,99.70
2018-11-28T06:29:05.219Z,99.85
2018-11-28T06:30:05.841Z,99.77
2018-11-28T06:31:06.226Z,99.32
2018-11-28T06:32:06.572Z,99.64
2018-11-28T06:33:05.990Z,100.33
2018-11-28T06:34:07.118Z,100.28
2018-11-28T06:35:07.678Z,100.22
2018-11-28T06:36:08.011Z,100.16
2018-11-28T06:37:08.257Z,100.29
2018-11-28T06:38:08.614Z,100.14
2018-11-28T06:39:09.044Z,99.96
2018-11-28T06:40:09.381Z,100.17
2018-11-28T06:41:09.738Z,100.28
2018-11-28T06:42:10.265Z,100.52
2018-11-28T06:43:10.615Z,100.37
2018-11-28T06:44:11.085Z,100.34
2018-11-28T06:45:11.445Z,100.26
2018-11-28T06:46:11.818Z,99.98
2018-11-28T06:47:12.066Z,99.98
2018-11-28T06:48:12.445Z,100.18
2018-11-28T06:49:12.993Z,100.46
2018-11-28T06:50:13.490Z,100.33
2018-11-28T06:51:13.889Z,100.00
2018-11-28T06:52:14.642Z,99.84
2018-11-28T06:53:15.071Z,99.95
2018-11-28T06:54:15.795Z,100.09
2018-11-28T06:55:16.047Z,100.49
2018-11-28T06:56:16.297Z,100.95
2018-11-28T06:57:16.678Z,101.11
2018-11-28T06:58:16.999Z,101.26
2018-11-28T06:59:17.491Z,101.89
2018-11-28T07:00:18.192Z,101.64
2018-11-28T07:01:18.729Z,101.55
2018-11-28T07:02:19.136Z,101.61
2018-11-28T07:03:19.538Z,101.49
2018-11-28T07:04:19.959Z,101.28
2018-11-28T07:05:20.413Z,100.98
2018-11-28T07:05:28.816Z,100.41
2018-11-28T07:06:30.204Z,100.36
2018-11-28T07:07:31.086Z,100.18
2018-11-28T07:08:31.383Z,100.15
2018-11-28T07:09:31.690Z,100.33
2018-11-28T07:10:32.110Z,100.41
2018-11-28T07:11:32.680Z,100.34
2018-11-28T07:12:33.014Z,99.98
2018-11-28T07:13:33.367Z,99.86
2018-11-28T07:14:33.822Z,99.99
2018-11-28T07:15:34.193Z,100.10
2018-11-28T07:16:34.592Z,100.30
2018-11-28T07:17:35.187Z,100.16
2018-11-28T07:18:35.647Z,99.96
2018-11-28T07:19:36.009Z,99.54
2018-11-28T07:20:36.599Z,100.09
2018-11-28T07:21:36.953Z,100.43
2018-11-28T07:22:37.305Z,100.67
2018-11-28T07:23:37.323Z,100.63
2018-11-28T07:24:37.668Z,100.34
2018-11-28T07:25:38.126Z,100.07
2018-11-28T07:26:38.577Z,99.90
2018-11-28T07:27:44.803Z,100.01
2018-11-28T07:28:38.475Z,100.19
2018-11-28T07:29:39.940Z,100.04
2018-11-28T07:30:39.299Z,100.44
2018-11-28T07:31:40.987Z,100.69
2018-11-28T07:32:41.319Z,100.79
2018-11-28T07:33:41.806Z,100.63
2018-11-28T07:34:42.327Z,100.42
2018-11-28T07:35:42.698Z,100.06
2018-11-28T07:36:43.254Z,100.25
2018-11-28T07:37:43.530Z,100.27
2018-11-28T07:38:43.873Z,100.18
2018-11-28T07:39:44.254Z,100.01
2018-11-28T07:40:44.724Z,100.16
2018-11-28T07:41:45.084Z,100.06
2018-11-28T07:42:45.831Z,99.93
2018-11-28T07:43:46.344Z,99.71
2018-11-28T07:44:46.802Z,99.49
2018-11-28T07:45:47.405Z,99.56
2018-11-28T07:46:46.868Z,99.60
2018-11-28T07:47:48.323Z,99.49
2018-11-28T07:48:48.647Z,99.24
2018-11-28T07:49:49.198Z,99.07
2018-11-28T07:50:49.659Z,99.23
2018-11-28T07:51:50.100Z,99.50
2018-11-28T07:52:50.495Z,99.46
2018-11-28T07:52:58.849Z,99.41
2018-11-28T07:54:00.362Z,99.43
2018-11-28T07:55:00.796Z,99.34
2018-11-28T07:56:01.268Z,99.37
2018-11-28T07:57:01.714Z,99.15
2018-11-28T07:58:02.119Z,98.99
2018-11-28T07:59:02.583Z,98.97
2018-11-28T08:00:03.026Z,99.16
2018-11-28T08:01:03.498Z,99.31
2018-11-28T08:02:03.852Z,99.46
2018-11-28T08:03:04.307Z,99.62
2018-11-28T08:04:04.706Z,99.48
2018-11-28T08:05:05.250Z,99.47
2018-11-28T08:06:05.637Z,99.51
2018-11-28T08:07:05.682Z,99.46
2018-11-28T08:08:06.299Z,99.46
2018-11-28T08:09:06.719Z,99.39
2018-11-28T08:10:07.200Z,99.38
2018-11-28T08:11:07.652Z,99.23
2018-11-28T08:12:08.032Z,99.11
2018-11-28T08:13:08.482Z,99.32
2018-11-28T08:14:08.489Z,99.27
2018-11-28T08:15:08.947Z,99.08
2018-11-28T08:16:09.322Z,98.98
2018-11-28T08:17:09.782Z,98.98
2018-11-28T08:18:10.282Z,98.98
2018-11-28T08:19:10.638Z,98.85
2018-11-28T08:20:11.062Z,98.53
2018-11-28T08:21:11.475Z,98.28
2018-11-28T08:22:11.839Z,98.10
2018-11-28T08:23:12.390Z,97.93
2018-11-28T08:24:12.791Z,97.76
2018-11-28T08:25:13.591Z,97.58
2018-11-28T08:26:14.272Z,97.38
2018-11-28T08:27:14.759Z,97.16
2018-11-28T08:28:15.223Z,96.88
2018-11-28T08:29:14.790Z,96.17
2018-11-28T08:30:15.113Z,95.83
2018-11-28T08:31:16.557Z,95.72
2018-11-28T08:32:17.065Z,95.55
2018-11-28T08:33:17.382Z,95.25
2018-11-28T08:34:17.819Z,95.17
2018-11-28T08:35:18.272Z,94.99
2018-11-28T08:36:19.217Z,94.80
2018-11-28T08:37:19.715Z,94.64
2018-11-28T08:38:20.282Z,94.63
2018-11-28T08:39:20.659Z,94.58
2018-11-28T08:39:29.057Z,94.65
2018-11-28T08:40:30.453Z,94.64
2018-11-28T08:41:30.857Z,94.29
2018-11-28T08:42:31.222Z,93.99
2018-11-28T08:43:31.842Z,93.93
2018-11-28T08:44:32.513Z,93.90
2018-11-28T08:45:32.961Z,93.73
2018-11-28T08:46:33.376Z,93.53
2018-11-28T08:47:34.066Z,93.53
2018-11-28T08:48:34.452Z,93.54
2018-11-28T08:49:33.802Z,93.62
2018-11-28T08:50:35.176Z,93.45
2018-11-28T08:51:37.367Z,93.35
2018-11-28T08:52:35.537Z,93.29
2018-11-28T08:53:35.898Z,92.89
2018-11-28T08:54:37.369Z,92.88
2018-11-28T08:55:37.821Z,92.89
2018-11-28T08:56:38.276Z,92.73
2018-11-28T08:57:38.876Z,92.89
2018-11-28T08:58:39.263Z,92.53
2018-11-28T08:59:38.659Z,92.32
2018-11-28T09:00:40.280Z,91.90
2018-11-28T09:01:40.684Z,91.34
2018-11-28T09:02:39.975Z,91.34
2018-11-28T09:03:41.474Z,91.36
2018-11-28T09:04:42.158Z,91.27
2018-11-28T09:05:42.362Z,91.41
2018-11-28T09:06:42.784Z,91.42
2018-11-28T09:07:43.151Z,91.28
2018-11-28T09:08:43.754Z,91.52
2018-11-28T09:09:44.210Z,91.68
2018-11-28T09:10:44.875Z,91.63
2018-11-28T09:11:45.263Z,91.59
2018-11-28T09:12:45.162Z,91.59
2018-11-28T09:13:46.575Z,91.58
2018-11-28T09:14:47.164Z,91.15
2018-11-28T09:15:49.121Z,90.85
2018-11-28T09:16:48.224Z,90.98
2018-11-28T09:17:48.849Z,91.25
2018-11-28T09:18:49.250Z,90.98
2018-11-28T09:19:49.894Z,90.94
2018-11-28T09:20:50.595Z,90.88
2018-11-28T09:21:51.057Z,90.66
2018-11-28T09:22:51.445Z,91.06
2018-11-28T09:23:51.838Z,90.76
2018-11-28T09:24:52.297Z,90.98
2018-11-28T09:25:52.764Z,90.88
2018-11-28T09:26:53.501Z,90.72
2018-11-28T09:27:53.913Z,90.85
2018-11-28T09:28:02.363Z,90.78
2018-11-28T09:29:03.797Z,90.77
2018-11-28T09:30:04.183Z,90.55
2018-11-28T09:31:04.810Z,90.56
2018-11-28T09:32:05.349Z,90.64
2018-11-28T09:33:05.856Z,90.42
2018-11-28T09:34:06.237Z,90.72
2018-11-28T09:35:06.536Z,90.52
2018-11-28T09:36:07.134Z,90.22
2018-11-28T09:37:07.542Z,90.00
2018-11-28T09:38:07.879Z,89.93
2018-11-28T09:39:08.273Z,89.80
2018-11-28T09:40:08.611Z,89.78
2018-11-28T09:41:09.002Z,89.93
2018-11-28T09:42:09.654Z,90.10
2018-11-28T09:43:10.012Z,90.02
2018-11-28T09:44:10.680Z,89.88
2018-11-28T09:45:11.086Z,89.90
2018-11-28T09:46:11.802Z,89.54
2018-11-28T09:47:12.448Z,89.24
2018-11-28T09:48:12.969Z,89.04
2018-11-28T09:49:13.957Z,89.02
2018-11-28T09:50:14.414Z,88.96
2018-11-28T09:51:14.779Z,88.69
2018-11-28T09:52:15.411Z,88.51
2018-11-28T09:53:15.998Z,88.19
2018-11-28T09:54:16.498Z,87.94
2018-11-28T09:55:17.005Z,87.88
2018-11-28T09:56:17.354Z,87.51
2018-11-28T09:57:18.049Z,87.46
2018-11-28T09:58:18.672Z,87.57
2018-11-28T09:59:19.441Z,87.35
2018-11-28T10:00:19.913Z,87.69
2018-11-28T10:01:20.306Z,87.65
2018-11-28T10:02:20.801Z,87.59
2018-11-28T10:03:21.555Z,87.17
2018-11-28T10:04:22.008Z,86.58
2018-11-28T10:05:22.493Z,86.84
2018-11-28T10:06:22.848Z,87.01
2018-11-28T10:07:23.291Z,86.65
2018-11-28T10:08:23.749Z,86.57
2018-11-28T10:09:24.295Z,86.46
2018-11-28T10:10:23.667Z,86.63
2018-11-28T10:11:25.199Z,86.02
2018-11-28T10:12:25.731Z,86.29
2018-11-28T10:13:26.439Z,85.59
2018-11-28T10:13:34.778Z,85.60
2018-11-28T10:14:36.130Z,85.63
2018-11-28T10:15:36.649Z,86.12
2018-11-28T10:16:37.157Z,86.02
2018-11-28T10:17:37.513Z,86.19
2018-11-28T10:18:38.231Z,86.86
2018-11-28T10:19:38.623Z,86.85
2018-11-28T10:20:39.216Z,87.06
2018-11-28T10:21:39.729Z,87.43
2018-11-28T10:22:40.142Z,87.06
2018-11-28T10:23:40.581Z,86.58
2018-11-28T10:24:40.908Z,86.45
2018-11-28T10:25:41.275Z,86.71
2018-11-28T10:26:41.728Z,86.83
2018-11-28T10:27:42.124Z,86.76
2018-11-28T10:28:42.673Z,86.07
2018-11-28T10:29:43.041Z,86.02
2018-11-28T10:30:43.398Z,86.12
2018-11-28T10:31:43.789Z,86.15
2018-11-28T10:32:44.168Z,86.08
2018-11-28T10:33:45.082Z,85.73
2018-11-28T10:34:45.444Z,85.63
2018-11-28T10:35:46.644Z,85.01
2018-11-28T10:36:45.418Z,85.36
2018-11-28T10:37:46.960Z,85.23
2018-11-28T10:38:46.379Z,85.47
2018-11-28T10:39:47.746Z,85.26
2018-11-28T10:40:48.132Z,84.89
2018-11-28T10:41:48.629Z,85.07
2018-11-28T10:42:49.052Z,84.94
2018-11-28T10:43:49.510Z,84.94
2018-11-28T10:44:49.866Z,84.70
2018-11-28T10:45:50.280Z,84.57
2018-11-28T10:46:50.817Z,84.84
2018-11-28T10:47:50.928Z,84.54
2018-11-28T10:48:51.393Z,84.39
2018-11-28T10:49:51.909Z,84.21
2018-11-28T10:50:52.487Z,84.35
2018-11-28T10:51:53.128Z,84.63
2018-11-28T10:52:53.474Z,83.64
2018-11-28T10:53:53.999Z,83.95
2018-11-28T10:54:53.218Z,83.90
2018-11-28T10:55:54.658Z,83.71
2018-11-28T10:56:55.178Z,83.66
2018-11-28T10:57:55.520Z,83.42
2018-11-28T10:58:55.906Z,83.74
2018-11-28T10:59:56.643Z,83.52
2018-11-28T11:00:04.958Z,83.72
2018-11-28T11:01:06.335Z,83.73
2018-11-28T11:02:06.707Z,83.86
2018-11-28T11:03:07.346Z,83.94
2018-11-28T11:04:07.845Z,84.32
2018-11-28T11:05:08.523Z,84.50
2018-11-28T11:06:08.950Z,84.39
2018-11-28T11:07:08.247Z,84.60
2018-11-28T11:08:09.661Z,84.54
2018-11-28T11:09:10.010Z,84.57
2018-11-28T11:10:10.360Z,84.69
2018-11-28T11:11:10.746Z,84.62
2018-11-28T11:12:11.023Z,84.69
2018-11-28T11:13:11.402Z,84.76
2018-11-28T11:14:11.776Z,84.96
2018-11-28T11:15:12.187Z,85.24
2018-11-28T11:16:12.730Z,85.37
2018-11-28T11:17:13.141Z,84.94
2018-11-28T11:18:13.531Z,84.88
2018-11-28T11:19:13.910Z,85.12
2018-11-28T11:20:14.312Z,85.34
2018-11-28T11:21:14.683Z,85.07
2018-11-28T11:22:15.394Z,84.83
2018-11-28T11:23:15.740Z,85.02
2018-11-28T11:24:16.031Z,85.34
2018-11-28T11:25:16.398Z,85.57
2018-11-28T11:26:16.824Z,85.34
2018-11-28T11:27:17.244Z,85.14
2018-11-28T11:28:17.572Z,84.90
2018-11-28T11:29:18.047Z,85.27
2018-11-28T11:30:19.061Z,85.29
2018-11-28T11:31:19.437Z,85.45
2018-11-28T11:32:19.777Z,85.50
2018-11-28T11:33:20.216Z,85.54
2018-11-28T11:34:20.747Z,85.56
2018-11-28T11:35:21.169Z,85.71
2018-11-28T11:36:20.512Z,85.68
2018-11-28T11:37:21.923Z,85.97
2018-11-28T11:38:22.469Z,85.82
2018-11-28T11:39:21.764Z,85.39
2018-11-28T11:40:23.292Z,85.57
2018-11-28T11:41:23.823Z,85.58
2018-11-28T11:42:23.255Z,85.27
2018-11-28T11:43:24.754Z,85.14
2018-11-28T11:44:25.285Z,85.37
2018-11-28T11:45:25.891Z,85.34
2018-11-28T11:46:26.426Z,85.57
2018-11-28T11:47:26.911Z,85.61
2018-11-28T11:47:34.972Z,85.77
2018-11-28T11:48:36.458Z,85.76
2018-11-28T11:49:36.938Z,85.66
2018-11-28T11:50:37.510Z,85.23
2018-11-28T11:51:38.008Z,84.63
2018-11-28T11:52:38.591Z,85.21
2018-11-28T11:53:38.983Z,84.48
2018-11-28T11:54:39.524Z,84.24
2018-11-28T11:55:39.081Z,84.28
2018-11-28T11:56:39.632Z,84.10
2018-11-28T11:57:41.202Z,84.07
2018-11-28T11:58:41.615Z,84.16
2018-11-28T11:59:42.037Z,84.20
2018-11-28T12:00:42.528Z,84.56
2018-11-28T12:01:43.004Z,84.64
2018-11-28T12:02:43.540Z,84.71
2018-11-28T12:03:44.377Z,84.76
2018-11-28T12:04:44.914Z,84.52
2018-11-28T12:05:45.387Z,84.40
2018-11-28T12:06:46.065Z,84.53
2018-11-28T12:07:46.665Z,84.72
2018-11-28T12:08:47.305Z,85.15
2018-11-28T12:09:47.635Z,84.82
2018-11-28T12:10:48.245Z,84.90
2018-11-28T12:11:48.674Z,85.01
2018-11-28T12:12:51.637Z,84.97
2018-11-28T12:13:48.516Z,84.81
2018-11-28T12:14:49.901Z,84.74
2018-11-28T12:15:50.518Z,84.93
2018-11-28T12:16:51.013Z,84.74
2018-11-28T12:17:51.525Z,84.83
2018-11-28T12:18:51.896Z,84.74
2018-11-28T12:19:52.353Z,84.49
2018-11-28T12:20:52.760Z,84.14
2018-11-28T12:21:53.104Z,83.94
2018-11-28T12:22:53.763Z,84.10
2018-11-28T12:23:54.132Z,84.73
2018-11-28T12:24:54.460Z,84.88
2018-11-28T12:25:54.802Z,85.09
2018-11-28T12:26:55.322Z,84.49
2018-11-28T12:27:55.714Z,84.63
2018-11-28T12:28:56.102Z,84.57
2018-11-28T12:29:56.508Z,84.93
2018-11-28T12:30:57.066Z,85.08
2018-11-28T12:31:57.577Z,85.12
2018-11-28T12:32:58.009Z,85.38
2018-11-28T12:33:06.076Z,85.29
2018-11-28T12:34:07.939Z,85.27
2018-11-28T12:35:08.347Z,84.82
2018-11-28T12:36:08.812Z,84.64
2018-11-28T12:37:09.725Z,84.77
2018-11-28T12:38:10.312Z,84.67
2018-11-28T12:39:10.785Z,84.47
2018-11-28T12:40:11.394Z,83.71
2018-11-28T12:41:11.762Z,83.77
2018-11-28T12:42:12.277Z,83.74