createdAt,value
2022-08-21T00:02:04.474Z,3.53
2022-08-21T00:04:32.015Z,3.47
2022-08-21T00:07:00.701Z,4.13
2022-08-21T00:09:27.841Z,3.50
2022-08-21T00:11:54.842Z,4.07
2022-08-21T00:14:21.878Z,4.43
2022-08-21T00:16:49.215Z,5.43
2022-08-21T00:19:16.319Z,4.20
2022-08-21T00:21:44.485Z,4.20
2022-08-21T00:24:12.920Z,6.07
2022-08-21T00:26:40.097Z,4.80
2022-08-21T00:29:07.078Z,4.70
2022-08-21T00:31:34.140Z,4.53
2022-08-21T00:34:01.479Z,4.77
2022-08-21T00:36:30.132Z,4.80
2022-08-21T00:38:57.951Z,4.43
2022-08-21T00:41:38.389Z,4.10
2022-08-21T00:44:10.425Z,4.00
2022-08-21T00:46:38.598Z,4.13
2022-08-21T00:49:08.430Z,4.10
2022-08-21T00:51:44.942Z,3.43
2022-08-21T00:54:18.234Z,3.87
2022-08-21T00:57:06.476Z,3.93
2022-08-21T00:59:36.726Z,4.17
2022-08-21T01:02:08.248Z,3.87
2022-08-21T01:04:35.722Z,3.67
2022-08-21T01:07:03.658Z,3.20
2022-08-21T01:09:30.753Z,3.77
2022-08-21T01:11:57.975Z,3.20
2022-08-21T01:14:24.983Z,2.97
2022-08-21T01:16:54.391Z,3.00
2022-08-21T01:19:23.839Z,2.90
2022-08-21T01:21:50.946Z,3.40
2022-08-21T01:24:19.195Z,3.90
2022-08-21T01:26:46.939Z,3.50
2022-08-21T01:29:58.431Z,3.87
2022-08-21T01:32:26.181Z,3.40
2022-08-21T01:34:54.299Z,2.50
2022-08-21T01:37:23.264Z,3.10
2022-08-21T01:39:50.288Z,3.03
2022-08-21T01:42:17.653Z,3.20
2022-08-21T01:44:44.920Z,2.80
2022-08-21T01:47:14.815Z,3.97
2022-08-21T01:49:43.563Z,3.20
2022-08-21T01:52:12.277Z,2.50
2022-08-21T01:54:40.129Z,3.17
2022-08-21T01:57:08.333Z,3.63
2022-08-21T01:59:36.199Z,3.13
2022-08-21T02:02:04.376Z,3.10
2022-08-21T02:04:32.050Z,3.37
2022-08-21T02:07:00.596Z,3.67
2022-08-21T02:09:28.632Z,3.50
2022-08-21T02:11:56.751Z,2.77
2022-08-21T02:14:30.290Z,3.00
2022-08-21T02:17:08.812Z,3.53
2022-08-21T02:19:39.678Z,3.13
2022-08-21T02:22:10.793Z,2.73
2022-08-21T02:24:54.532Z,3.47
2022-08-21T02:27:26.575Z,3.40
2022-08-21T02:29:58.616Z,3.40
2022-08-21T02:32:26.812Z,2.93
2022-08-21T02:34:54.177Z,2.57
2022-08-21T02:37:23.956Z,3.47
2022-08-21T02:39:51.114Z,3.93
2022-08-21T02:42:18.340Z,2.90
2022-08-21T02:44:45.358Z,3.50
2022-08-21T02:47:12.362Z,3.33
2022-08-21T02:49:39.336Z,3.50
2022-08-21T02:52:06.819Z,3.53
2022-08-21T02:54:34.106Z,2.97
2022-08-21T02:57:01.140Z,3.30
2022-08-21T02:59:28.205Z,3.23
2022-08-21T03:01:56.923Z,3.50
2022-08-21T03:04:24.154Z,4.03
2022-08-21T03:06:51.214Z,3.23
2022-08-21T03:09:18.367Z,3.97
2022-08-21T03:11:45.469Z,3.00
2022-08-21T03:14:12.450Z,3.40
2022-08-21T03:16:39.424Z,2.80
2022-08-21T03:19:06.385Z,3.30
2022-08-21T03:21:34.213Z,2.87
2022-08-21T03:24:04.145Z,3.60
2022-08-21T03:26:31.861Z,3.07
2022-08-21T03:28:59.711Z,3.20
2022-08-21T03:31:31.728Z,3.20
2022-08-21T03:33:59.664Z,2.83
2022-08-21T03:36:26.725Z,2.93
2022-08-21T03:38:54.657Z,2.60
2022-08-21T03:41:21.838Z,2.97
2022-08-21T03:43:48.938Z,3.03
2022-08-21T03:46:16.017Z,3.00
2022-08-21T03:48:43.029Z,2.23
2022-08-21T03:51:10.268Z,2.57
2022-08-21T03:53:37.667Z,2.80
2022-08-21T03:56:05.643Z,3.10
2022-08-21T03:58:33.209Z,3.00
2022-08-21T04:01:02.351Z,2.87
2022-08-21T04:03:29.941Z,2.80
2022-08-21T04:05:57.089Z,2.77
2022-08-21T04:08:24.407Z,2.80
2022-08-21T04:10:55.126Z,3.20
2022-08-21T04:13:22.729Z,3.20
2022-08-21T04:15:50.265Z,2.23
2022-08-21T04:18:17.833Z,3.00
2022-08-21T04:20:50.235Z,2.37
2022-08-21T04:23:23.953Z,2.80
2022-08-21T04:25:53.399Z,3.37
2022-08-21T04:28:21.680Z,2.50
2022-08-21T04:30:52.974Z,3.07
2022-08-21T04:33:22.066Z,3.33
2022-08-21T04:35:50.323Z,3.77
2022-08-21T04:38:17.458Z,3.33
2022-08-21T04:40:45.323Z,3.73
2022-08-21T04:43:12.934Z,2.80
2022-08-21T04:45:46.388Z,3.00
2022-08-21T04:48:16.994Z,2.67
2022-08-21T04:50:51.972Z,3.67
2022-08-21T04:53:48.461Z,3.70
2022-08-21T04:56:32.203Z,3.20
2022-08-21T04:59:04.417Z,2.90
2022-08-21T05:01:36.437Z,3.00
2022-08-21T05:04:06.861Z,2.97
2022-08-21T05:06:42.054Z,2.70
2022-08-21T05:09:10.945Z,3.60
2022-08-21T05:11:38.165Z,3.43
2022-08-21T05:14:05.377Z,4.10
2022-08-21T05:16:37.252Z,3.63
2022-08-21T05:19:06.677Z,3.87
2022-08-21T05:21:41.361Z,3.77
2022-08-21T05:24:09.093Z,3.10
2022-08-21T05:26:43.773Z,2.97
2022-08-21T05:29:15.319Z,2.97
2022-08-21T05:31:44.496Z,2.80
2022-08-21T05:34:11.935Z,2.50
2022-08-21T05:36:43.376Z,2.03
2022-08-21T05:39:10.391Z,2.07
2022-08-21T05:41:37.522Z,1.40
2022-08-21T05:44:04.852Z,2.17
2022-08-21T05:46:37.586Z,1.40
2022-08-21T05:49:04.971Z,1.63
2022-08-21T05:51:32.164Z,1.80
2022-08-21T05:53:59.222Z,1.50
2022-08-21T05:56:26.313Z,1.87
2022-08-21T05:58:53.330Z,1.70
2022-08-21T06:01:20.633Z,2.20
2022-08-21T06:03:47.725Z,1.90
2022-08-21T06:06:14.813Z,1.70
2022-08-21T06:08:41.757Z,2.10
2022-08-21T06:11:10.562Z,1.90
2022-08-21T06:13:39.860Z,1.53
2022-08-21T06:16:16.311Z,2.23
2022-08-21T06:18:45.808Z,1.83
2022-08-21T06:21:14.557Z,2.03
2022-08-21T06:23:43.229Z,1.77
2022-08-21T06:26:13.556Z,2.00
2022-08-21T06:28:42.010Z,1.97
2022-08-21T06:31:35.291Z,2.03
2022-08-21T06:34:02.750Z,2.77
2022-08-21T06:36:30.128Z,2.27
2022-08-21T06:38:57.920Z,2.10
2022-08-21T06:41:26.427Z,2.50
2022-08-21T06:43:56.087Z,2.00
2022-08-21T06:46:27.978Z,1.50
2022-08-21T06:48:55.888Z,1.80
2022-08-21T06:51:23.568Z,2.23
2022-08-21T06:53:50.996Z,1.70
2022-08-21T06:56:18.015Z,1.70
2022-08-21T06:58:45.322Z,1.90
2022-08-21T07:01:12.732Z,1.53
2022-08-21T07:03:43.220Z,1.97
2022-08-21T07:06:11.731Z,2.00
2022-08-21T07:08:39.740Z,2.00
2022-08-21T07:11:16.044Z,1.80
2022-08-21T07:13:43.465Z,2.17
2022-08-21T07:16:11.491Z,2.00
2022-08-21T07:18:39.173Z,2.40
2022-08-21T07:21:08.346Z,2.30
2022-08-21T07:23:42.275Z,2.17
2022-08-21T07:26:12.088Z,2.90
2022-08-21T07:28:39.872Z,1.93
2022-08-21T07:31:07.368Z,1.93
2022-08-21T07:33:36.092Z,1.80
2022-08-21T07:36:04.041Z,2.23
2022-08-21T07:38:31.436Z,2.13
2022-08-21T07:41:00.198Z,1.80
2022-08-21T07:43:28.044Z,2.40
2022-08-21T07:45:55.716Z,2.30
2022-08-21T07:48:23.803Z,2.17
2022-08-21T07:50:52.091Z,2.00
2022-08-21T07:53:19.519Z,2.00
2022-08-21T07:55:47.039Z,2.60
2022-08-21T07:58:14.396Z,2.40
2022-08-21T08:00:42.340Z,4.00
2022-08-21T08:03:09.777Z,2.67
2022-08-21T08:05:38.308Z,2.97
2022-08-21T08:08:05.658Z,2.70
2022-08-21T08:10:33.193Z,3.33
2022-08-21T08:13:01.046Z,2.77
2022-08-21T08:15:29.225Z,3.17
2022-08-21T08:17:58.054Z,2.30
2022-08-21T08:20:30.224Z,3.30
2022-08-21T08:22:57.730Z,3.10
2022-08-21T08:25:28.194Z,3.63
2022-08-21T08:28:05.512Z,3.10
2022-08-21T08:30:43.900Z,2.93
2022-08-21T08:33:11.257Z,3.40
2022-08-21T08:35:39.125Z,3.10
2022-08-21T08:38:06.932Z,2.83
2022-08-21T08:40:52.800Z,3.67
2022-08-21T08:43:20.580Z,3.67
2022-08-21T08:45:51.260Z,4.13
2022-08-21T08:48:43.312Z,3.30
2022-08-21T08:51:16.560Z,3.40
2022-08-21T08:54:15.428Z,3.33
2022-08-21T08:56:43.047Z,3.50
2022-08-21T08:59:19.751Z,3.20
2022-08-21T09:01:47.756Z,2.90
2022-08-21T09:04:16.156Z,3.07
2022-08-21T09:07:12.968Z,3.07
2022-08-21T09:10:04.345Z,4.00
2022-08-21T09:12:50.473Z,3.40
2022-08-21T09:15:29.556Z,3.87
2022-08-21T09:18:18.432Z,3.80
2022-08-21T09:21:05.329Z,4.43
2022-08-21T09:23:56.897Z,3.30
2022-08-21T09:26:37.401Z,3.93
2022-08-21T09:29:04.880Z,3.83
2022-08-21T09:31:35.219Z,3.77
2022-08-21T09:34:14.608Z,4.17
2022-08-21T09:36:48.480Z,3.60
2022-08-21T09:39:25.912Z,3.33
2022-08-21T09:42:05.799Z,3.57
2022-08-21T09:44:37.085Z,2.80
2022-08-21T09:47:04.764Z,3.00
2022-08-21T09:49:39.058Z,3.00
2022-08-21T09:52:24.074Z,2.93
2022-08-21T09:54:56.265Z,2.93
2022-08-21T09:57:46.507Z,3.40
2022-08-21T10:00:30.523Z,2.90
2022-08-21T10:03:13.984Z,3.23
2022-08-21T10:05:50.369Z,2.97
2022-08-21T10:08:22.061Z,2.47
2022-08-21T10:10:56.449Z,2.20
2022-08-21T10:13:49.134Z,3.27
2022-08-21T10:16:51.521Z,3.00
2022-08-21T10:19:53.845Z,2.77
2022-08-21T10:22:43.877Z,2.63
2022-08-21T10:25:21.234Z,3.87
2022-08-21T10:27:48.597Z,2.77
2022-08-21T10:30:44.673Z,2.70
2022-08-21T10:33:46.919Z,3.30
2022-08-21T10:36:36.627Z,4.23
2022-08-21T10:39:26.496Z,2.37
2022-08-21T10:42:00.235Z,2.77
2022-08-21T10:44:50.987Z,2.70
2022-08-21T10:47:32.867Z,3.00
2022-08-21T10:50:12.883Z,3.00
2022-08-21T10:52:52.291Z,3.90
2022-08-21T10:55:57.532Z,2.70
2022-08-21T10:58:32.341Z,3.13
2022-08-21T11:01:28.824Z,2.30
2022-08-21T11:04:17.727Z,2.37
2022-08-21T11:06:50.206Z,2.30
2022-08-21T11:09:20.349Z,2.40
2022-08-21T11:12:29.861Z,2.93
2022-08-21T11:15:29.669Z,2.27
2022-08-21T11:18:17.531Z,2.43
2022-08-21T11:21:17.694Z,2.63
2022-08-21T11:23:45.009Z,2.70
2022-08-21T11:26:36.072Z,2.60
2022-08-21T11:29:21.231Z,3.03
2022-08-21T11:32:10.384Z,3.17
2022-08-21T11:34:41.449Z,3.50
2022-08-21T11:37:18.678Z,2.33
2022-08-21T11:39:59.490Z,2.03
2022-08-21T11:43:02.115Z,2.60
2022-08-21T11:46:03.384Z,2.47
2022-08-21T11:48:45.264Z,2.80
2022-08-21T11:51:20.359Z,2.57
2022-08-21T11:54:08.048Z,2.30
2022-08-21T11:56:46.915Z,2.93
2022-08-21T11:59:28.631Z,2.60
2022-08-21T12:01:56.172Z,2.23
2022-08-21T12:04:36.295Z,1.97
2022-08-21T12:07:17.432Z,2.47
2022-08-21T12:09:55.929Z,2.70
2022-08-21T12:12:29.693Z,2.17
2022-08-21T12:15:15.605Z,2.20
2022-08-21T12:17:56.169Z,2.20
2022-08-21T12:20:32.490Z,1.97
2022-08-21T12:23:14.560Z,3.00
2022-08-21T12:26:12.631Z,2.00
2022-08-21T12:28:40.725Z,2.10
2022-08-21T12:31:25.976Z,3.13
2022-08-21T12:34:03.558Z,2.43
2022-08-21T12:37:23.230Z,1.50
2022-08-21T12:39:53.507Z,2.13
2022-08-21T12:42:43.137Z,2.13
2022-08-21T12:45:35.172Z,1.70
2022-08-21T12:48:17.225Z,2.20
2022-08-21T12:50:52.508Z,1.97
2022-08-21T12:53:38.480Z,2.20
2022-08-21T12:56:11.577Z,1.87
2022-08-21T12:58:45.817Z,2.20
2022-08-21T13:01:31.620Z,1.57
2022-08-21T13:04:45.452Z,1.90
2022-08-21T13:07:16.075Z,2.07
2022-08-21T13:09:53.596Z,2.10
2022-08-21T13:12:22.846Z,2.03
2022-08-21T13:14:51.486Z,2.93
2022-08-21T13:17:25.424Z,1.77
2022-08-21T13:19:58.631Z,2.23
2022-08-21T13:22:35.132Z,1.97
2022-08-21T13:25:07.083Z,2.40
2022-08-21T13:27:35.532Z,2.37
2022-08-21T13:30:13.024Z,1.90
2022-08-21T13:32:46.337Z,2.33
2022-08-21T13:35:36.973Z,1.77
2022-08-21T13:38:05.599Z,1.50
2022-08-21T13:40:48.088Z,2.20
2022-08-21T13:43:22.273Z,2.17
2022-08-21T13:45:52.510Z,1.97
2022-08-21T13:48:20.802Z,2.20
2022-08-21T13:50:48.502Z,2.27
2022-08-21T13:53:34.401Z,1.80
2022-08-21T13:56:03.520Z,2.30
2022-08-21T13:58:51.241Z,2.20
2022-08-21T14:01:33.568Z,1.90
2022-08-21T14:04:06.126Z,2.23
2022-08-21T14:06:38.603Z,2.30
2022-08-21T14:09:12.685Z,1.90
2022-08-21T14:11:40.807Z,2.30
2022-08-21T14:14:32.204Z,2.07
2022-08-21T14:17:23.313Z,2.20
2022-08-21T14:19:53.083Z,2.53
2022-08-21T14:22:35.490Z,2.60
2022-08-21T14:25:11.592Z,2.13
2022-08-21T14:28:09.593Z,1.87
2022-08-21T14:30:42.155Z,2.50
2022-08-21T14:33:13.087Z,1.90
2022-08-21T14:35:41.015Z,1.93
2022-08-21T14:38:23.039Z,1.90
2022-08-21T14:40:56.569Z,1.73
2022-08-21T14:43:25.432Z,2.03
2022-08-21T14:45:52.948Z,2.00
2022-08-21T14:48:20.502Z,2.00
2022-08-21T14:50:48.437Z,1.93
2022-08-21T14:53:15.947Z,1.80
2022-08-21T14:56:02.207Z,2.00
2022-08-21T14:58:29.771Z,1.90
2022-08-21T15:00:58.959Z,1.87
2022-08-21T15:03:27.359Z,2.07
2022-08-21T15:05:55.324Z,2.50
2022-08-21T15:08:22.902Z,2.13
2022-08-21T15:11:10.549Z,2.33
2022-08-21T15:13:38.027Z,1.70
2022-08-21T15:16:05.955Z,1.60
2022-08-21T15:18:33.492Z,2.20
2022-08-21T15:21:00.877Z,2.00
2022-08-21T15:23:28.305Z,2.10
2022-08-21T15:25:58.453Z,1.77
2022-08-21T15:28:27.313Z,1.77
2022-08-21T15:31:00.408Z,2.07
2022-08-21T15:33:28.075Z,1.80
2022-08-21T15:35:55.481Z,1.40
2022-08-21T15:38:22.887Z,1.63
2022-08-21T15:40:52.334Z,2.10
2022-08-21T15:43:44.598Z,1.87
2022-08-21T15:46:14.474Z,1.80
2022-08-21T15:48:42.193Z,4.07
2022-08-21T15:51:11.166Z,2.37
2022-08-21T15:53:40.919Z,2.00
2022-08-21T15:56:23.660Z,2.17
2022-08-21T15:58:52.712Z,1.80
2022-08-21T16:01:21.726Z,2.63
2022-08-21T16:03:50.965Z,1.93
2022-08-21T16:06:18.365Z,1.80
2022-08-21T16:09:05.752Z,1.67
2022-08-21T16:11:34.054Z,1.87
2022-08-21T16:14:01.472Z,1.50
2022-08-21T16:16:30.006Z,3.40
2022-08-21T16:18:59.205Z,1.57
2022-08-21T16:21:26.596Z,1.63
2022-08-21T16:23:54.008Z,1.73
2022-08-21T16:26:23.713Z,1.77
2022-08-21T16:28:53.466Z,1.50
2022-08-21T16:31:24.539Z,2.57
2022-08-21T16:33:57.193Z,2.07
2022-08-21T16:36:28.915Z,2.23
2022-08-21T16:38:57.443Z,1.83
2022-08-21T16:41:27.183Z,2.03
2022-08-21T16:43:54.663Z,1.80
2022-08-21T16:46:23.485Z,1.70
2022-08-21T16:48:50.824Z,2.73
2022-08-21T16:51:18.297Z,3.00
2022-08-21T16:53:45.817Z,3.23
2022-08-21T16:56:14.500Z,2.57
2022-08-21T16:58:44.135Z,2.20
2022-08-21T17:01:15.095Z,1.83
2022-08-21T17:03:45.761Z,2.17
2022-08-21T17:06:15.211Z,2.37
2022-08-21T17:08:42.729Z,2.80
2022-08-21T17:11:37.173Z,1.80
2022-08-21T17:14:19.590Z,2.00
2022-08-21T17:16:49.911Z,2.00
2022-08-21T17:19:18.186Z,2.10
2022-08-21T17:21:45.991Z,2.87
2022-08-21T17:24:15.516Z,1.70
2022-08-21T17:26:44.467Z,2.40
2022-08-21T17:29:14.588Z,1.80
2022-08-21T17:31:43.324Z,1.90
2022-08-21T17:34:11.548Z,2.40
2022-08-21T17:36:38.929Z,2.70
2022-08-21T17:39:06.627Z,2.03
2022-08-21T17:41:35.113Z,2.30
2022-08-21T17:44:07.209Z,1.90
2022-08-21T17:46:34.734Z,2.70
2022-08-21T17:49:02.181Z,2.17
2022-08-21T17:51:29.784Z,2.20
2022-08-21T17:53:57.453Z,2.20
2022-08-21T17:56:36.445Z,2.30
2022-08-21T17:59:05.496Z,2.70
2022-08-21T18:01:42.517Z,2.43
2022-08-21T18:04:11.651Z,2.37
2022-08-21T18:06:39.833Z,2.20
2022-08-21T18:09:09.596Z,2.43
2022-08-21T18:11:37.717Z,2.33
2022-08-21T18:14:07.815Z,2.63
2022-08-21T18:16:37.536Z,2.33
2022-08-21T18:19:10.430Z,2.33
2022-08-21T18:21:37.824Z,1.87
2022-08-21T18:24:05.640Z,2.77
2022-08-21T18:26:37.250Z,2.07
2022-08-21T18:29:06.845Z,3.03
2022-08-21T18:31:36.432Z,3.10
2022-08-21T18:34:27.189Z,2.67
2022-08-21T18:36:55.672Z,2.00
2022-08-21T18:39:39.775Z,3.00
2022-08-21T18:42:12.504Z,2.30
2022-08-21T18:44:41.114Z,2.40
2022-08-21T18:47:28.671Z,2.63
2022-08-21T18:49:56.463Z,3.70
2022-08-21T18:52:28.299Z,2.17
2022-08-21T18:54:56.174Z,2.07
2022-08-21T18:57:26.091Z,2.40
2022-08-21T18:59:53.522Z,2.67
2022-08-21T19:02:20.987Z,2.83
2022-08-21T19:04:48.680Z,2.60
2022-08-21T19:07:19.780Z,2.83
2022-08-21T19:10:07.637Z,2.67
2022-08-21T19:12:36.937Z,2.67
2022-08-21T19:15:08.480Z,2.90
2022-08-21T19:17:36.402Z,2.90
2022-08-21T19:20:24.563Z,2.73
2022-08-21T19:22:53.917Z,3.10
2022-08-21T19:25:34.059Z,3.00
2022-08-21T19:28:11.095Z,2.50
2022-08-21T19:31:05.335Z,3.10
2022-08-21T19:33:37.366Z,3.80
2022-08-21T19:36:06.457Z,3.90
2022-08-21T19:38:34.048Z,2.00
2022-08-21T19:41:02.210Z,3.30
2022-08-21T19:43:31.659Z,2.67
2022-08-21T19:45:59.502Z,3.20
2022-08-21T19:48:28.020Z,2.67
2022-08-21T19:50:55.424Z,3.73
2022-08-21T19:53:22.976Z,3.10
2022-08-21T19:55:50.938Z,3.10
2022-08-21T19:58:35.085Z,3.00
2022-08-21T20:06:45.259Z,3.40
2022-08-21T20:09:12.881Z,3.57
2022-08-21T20:11:44.705Z,3.53
2022-08-21T20:14:14.801Z,3.00
2022-08-21T20:16:42.843Z,3.30
2022-08-21T20:19:11.078Z,3.63
2022-08-21T20:21:43.350Z,3.17
2022-08-21T20:24:14.778Z,3.40
2022-08-21T20:29:35.023Z,4.07
2022-08-21T20:32:07.935Z,5.03
2022-08-21T20:34:40.638Z,3.93
2022-08-21T20:37:09.150Z,3.53
2022-08-21T20:39:37.200Z,2.70
2022-08-21T20:42:07.040Z,3.33
2022-08-21T20:44:34.738Z,3.63
2022-08-21T20:47:08.693Z,3.13
2022-08-21T20:49:44.371Z,3.30
2022-08-21T20:52:13.530Z,3.37
2022-08-21T20:54:51.714Z,3.10
2022-08-21T20:57:30.518Z,4.80
2022-08-21T21:00:01.922Z,3.90
2022-08-21T21:02:47.265Z,3.93
2022-08-21T21:05:31.821Z,3.63
2022-08-21T21:08:20.024Z,3.67
2022-08-21T21:10:56.249Z,4.20
2022-08-21T21:13:44.949Z,5.23
2022-08-21T21:16:32.513Z,4.73
2022-08-21T21:19:03.548Z,4.20
2022-08-21T21:21:55.850Z,6.70
2022-08-21T21:24:27.607Z,5.17
2022-08-21T21:27:11.556Z,3.73
2022-08-21T21:30:14.454Z,3.90
2022-08-21T21:32:42.108Z,4.63
2022-08-21T21:35:14.472Z,3.90
2022-08-21T21:38:29.778Z,4.70
2022-08-21T21:41:15.847Z,3.83
2022-08-21T21:43:48.857Z,4.37
2022-08-21T21:46:35.108Z,3.20
2022-08-21T21:49:11.606Z,3.60
2022-08-21T21:51:48.728Z,3.27
2022-08-21T21:54:56.745Z,3.20
2022-08-21T22:01:05.064Z,3.10
2022-08-21T22:04:06.957Z,3.87
2022-08-21T22:06:55.417Z,3.87
2022-08-21T22:10:05.759Z,3.97
2022-08-21T22:12:50.111Z,2.90
2022-08-21T22:18:10.343Z,3.60
2022-08-21T22:20:56.781Z,2.90
2022-08-21T22:23:30.459Z,3.10
2022-08-21T22:26:07.518Z,3.57
2022-08-21T22:28:40.339Z,4.20
2022-08-21T22:31:40.842Z,3.50
2022-08-21T22:34:19.477Z,3.47
2022-08-21T22:36:56.762Z,4.80
2022-08-21T22:39:38.630Z,3.70
2022-08-21T22:42:21.810Z,4.00
2022-08-21T22:44:59.778Z,4.00
2022-08-21T22:47:44.821Z,4.13
2022-08-21T22:50:26.244Z,3.37
2022-08-21T22:53:01.207Z,4.33
2022-08-21T22:55:43.670Z,3.20
2022-08-21T22:58:26.449Z,3.70
2022-08-21T23:03:54.724Z,3.30
2022-08-21T23:06:52.718Z,2.90
2022-08-21T23:09:41.975Z,3.17
2022-08-21T23:12:33.200Z,3.97
2022-08-21T23:15:10.326Z,4.37
2022-08-21T23:17:59.928Z,3.60
2022-08-21T23:21:21.989Z,3.60
2022-08-21T23:24:19.706Z,3.33
2022-08-21T23:27:04.650Z,4.43
2022-08-21T23:30:22.118Z,3.67
2022-08-21T23:33:28.706Z,4.20
2022-08-21T23:36:38.646Z,3.10
2022-08-21T23:39:42.066Z,3.53
2022-08-21T23:42:57.507Z,3.37
2022-08-21T23:46:04.399Z,3.90
2022-08-21T23:49:24.379Z,4.47
2022-08-21T23:52:42.828Z,3.93
2022-08-21T23:55:36.941Z,5.17
2022-08-21T23:58:21.697Z,4.63
