createdAt,value
2023-04-20T00:09:53.689Z,0.6
2023-04-20T00:22:53.654Z,0.4
2023-04-20T00:38:53.683Z,0.2
2023-04-20T01:05:53.680Z,0.8
2023-04-20T01:18:53.696Z,0.8
2023-04-20T01:31:53.779Z,0.8
2023-04-20T01:44:53.707Z,0
2023-04-20T01:57:53.698Z,0
2023-04-20T02:10:54.365Z,0
2023-04-20T02:23:53.722Z,0.8
2023-04-20T02:36:53.712Z,0.6
2023-04-20T02:50:53.717Z,0.6
2023-04-20T03:03:53.919Z,0.6
2023-04-20T03:16:53.739Z,0.8
2023-04-20T03:30:53.720Z,0
2023-04-20T03:43:53.724Z,0
2023-04-20T03:56:53.725Z,0.8
2023-04-20T04:09:53.730Z,0.8
2023-04-20T04:22:53.750Z,0.4
2023-04-20T04:47:53.870Z,0
2023-04-20T05:15:53.753Z,0
2023-04-20T05:29:53.756Z,0
2023-04-20T05:44:53.762Z,0
2023-04-20T05:58:53.776Z,0
2023-04-20T06:12:53.776Z,0
2023-04-20T06:26:53.819Z,0.4
2023-04-20T06:40:54.332Z,0
2023-04-20T06:54:53.790Z,0.8
2023-04-20T07:08:53.793Z,0.9
2023-04-20T07:22:53.792Z,1.2
2023-04-20T07:36:53.806Z,1.3
2023-04-20T07:50:53.800Z,1.4
2023-04-20T08:04:53.990Z,1.1
2023-04-20T08:18:53.818Z,1.1
2023-04-20T08:32:53.905Z,1.6
2023-04-20T08:46:53.818Z,2.1
2023-04-20T09:00:53.832Z,1.4
2023-04-20T09:14:53.832Z,0.9
2023-04-20T09:28:53.830Z,1.3
2023-04-20T09:42:53.835Z,1.5
2023-04-20T09:56:53.817Z,1.4
2023-04-20T10:10:54.182Z,1.1
2023-04-20T10:24:53.827Z,1.0
2023-04-20T10:38:53.856Z,2.2
2023-04-20T10:52:53.855Z,1.1
2023-04-20T11:06:53.866Z,1.1
2023-04-20T11:20:53.881Z,1.0
2023-04-20T11:34:59.569Z,1.1
2023-04-20T11:48:53.850Z,1.1
2023-04-20T12:02:53.972Z,1.0
2023-04-20T12:16:53.992Z,1.8
2023-04-20T12:30:53.872Z,1.2
2023-04-20T12:44:53.891Z,1.5
2023-04-20T12:58:53.898Z,1.9
2023-04-20T13:12:53.882Z,1.6
2023-04-20T13:26:53.885Z,1.0
2023-04-20T13:40:54.495Z,1.7
2023-04-20T13:54:53.909Z,1.3
2023-04-20T14:08:53.895Z,1.6
2023-04-20T14:22:53.902Z,1.8
2023-04-20T14:36:53.914Z,1.4
2023-04-20T14:50:53.912Z,1.3
2023-04-20T15:04:54.137Z,0.8
2023-04-20T15:19:53.915Z,0.8
2023-04-20T15:33:53.941Z,0.8
2023-04-20T16:12:53.906Z,0.8
2023-04-20T16:54:53.957Z,0.9
2023-04-20T17:08:53.949Z,1.1
2023-04-20T17:22:53.959Z,0.8
2023-04-20T17:59:53.978Z,0
2023-04-20T18:13:53.979Z,0
2023-04-20T18:27:53.977Z,0
2023-04-20T18:41:53.986Z,0
2023-04-20T18:54:53.998Z,0
2023-04-20T19:07:53.981Z,0
2023-04-20T19:20:53.997Z,0.7
2023-04-20T19:33:55.900Z,0
2023-04-20T19:46:54.046Z,0
2023-04-20T19:59:54.045Z,0
2023-04-20T20:12:54.034Z,0
2023-04-20T20:25:54.038Z,0
2023-04-20T20:38:54.045Z,0
2023-04-20T20:51:54.051Z,0
2023-04-20T21:04:54.134Z,0
2023-04-20T21:17:54.176Z,0.8
2023-04-20T21:30:54.193Z,0
2023-04-20T21:43:54.084Z,0
2023-04-20T21:56:54.098Z,0.2
2023-04-20T22:09:54.077Z,0.8
2023-04-20T22:22:54.094Z,0.6
2023-04-20T22:35:54.103Z,0
2023-04-20T22:48:54.096Z,0
2023-04-20T23:01:54.135Z,0
2023-04-20T23:14:54.114Z,0.4
2023-04-20T23:27:54.125Z,0
2023-04-20T23:40:54.200Z,0.8
2023-04-20T23:53:54.131Z,0.4
