createdAt,value
2023-02-17T00:04:23.785Z,10.50
2023-02-17T00:10:30.968Z,10.50
2023-02-17T00:15:13.008Z,10.50
2023-02-17T00:20:26.315Z,10.50
2023-02-17T00:26:53.122Z,10.50
2023-02-17T00:31:43.550Z,10.50
2023-02-17T00:37:02.262Z,10.60
2023-02-17T00:54:45.272Z,10.60
2023-02-17T01:00:04.493Z,10.50
2023-02-17T01:05:27.065Z,10.60
2023-02-17T01:10:49.118Z,10.60
2023-02-17T01:16:12.350Z,10.60
2023-02-17T01:21:26.579Z,10.60
2023-02-17T01:27:04.245Z,10.60
2023-02-17T01:32:20.267Z,10.60
2023-02-17T01:38:50.772Z,10.60
2023-02-17T01:43:01.773Z,10.70
2023-02-17T01:48:23.515Z,10.60
2023-02-17T01:53:48.717Z,10.60
2023-02-17T01:59:17.080Z,10.60
2023-02-17T02:04:41.314Z,10.50
2023-02-17T02:10:02.433Z,10.50
2023-02-17T02:15:32.593Z,10.60
2023-02-17T02:20:34.939Z,10.50
2023-02-17T02:26:11.362Z,10.60
2023-02-17T02:31:37.198Z,10.50
2023-02-17T02:37:18.998Z,10.50
2023-02-17T02:42:33.305Z,10.50
2023-02-17T02:48:14.369Z,10.50
2023-02-17T02:53:31.910Z,10.40
2023-02-17T02:59:14.733Z,10.50
2023-02-17T03:04:26.703Z,10.40
2023-02-17T03:09:37.500Z,10.50
2023-02-17T03:14:41.672Z,10.40
2023-02-17T03:19:55.323Z,10.40
2023-02-17T03:25:03.251Z,10.40
2023-02-17T03:30:13.667Z,10.40
2023-02-17T03:35:21.514Z,10.40
2023-02-17T03:40:25.110Z,10.40
2023-02-17T03:45:56.983Z,10.40
2023-02-17T03:51:09.471Z,10.40
2023-02-17T03:56:20.341Z,10.40
2023-02-17T04:01:29.793Z,10.40
2023-02-17T04:11:57.520Z,10.40
2023-02-17T04:17:01.870Z,10.40
2023-02-17T04:22:25.263Z,10.40
2023-02-17T04:27:38.244Z,10.40
2023-02-17T04:33:03.618Z,10.40
2023-02-17T04:38:11.677Z,10.40
2023-02-17T04:43:20.794Z,10.40
2023-02-17T04:48:26.005Z,10.40
2023-02-17T04:53:28.410Z,10.40
2023-02-17T04:58:34.932Z,10.40
2023-02-17T05:03:42.160Z,10.40
2023-02-17T05:08:50.824Z,10.40
2023-02-17T05:14:00.298Z,10.30
2023-02-17T05:19:27.087Z,10.30
2023-02-17T05:24:55.905Z,10.20
2023-02-17T05:30:17.397Z,10.20
2023-02-17T05:35:22.285Z,10.20
2023-02-17T05:40:38.951Z,10.20
2023-02-17T05:45:55.402Z,10.20
2023-02-17T05:50:57.258Z,10.20
2023-02-17T05:55:59.093Z,10.20
2023-02-17T06:01:01.222Z,10.20
2023-02-17T06:06:06.701Z,10.20
2023-02-17T06:11:08.670Z,10.30
2023-02-17T06:16:10.597Z,10.30
2023-02-17T06:21:12.414Z,10.30
2023-02-17T06:26:14.699Z,10.30
2023-02-17T06:31:16.775Z,10.30
2023-02-17T06:36:18.644Z,10.40
2023-02-17T06:41:20.463Z,10.40
2023-02-17T06:46:22.345Z,10.40
2023-02-17T06:51:24.152Z,10.40
2023-02-17T06:56:25.944Z,10.40
2023-02-17T07:01:27.881Z,10.40
2023-02-17T07:06:30.190Z,10.50
2023-02-17T07:11:32.963Z,10.60
2023-02-17T07:16:34.921Z,10.50
2023-02-17T07:21:36.808Z,10.50
2023-02-17T07:26:39.838Z,10.60
2023-02-17T07:31:41.689Z,10.70
2023-02-17T07:36:43.546Z,10.70
2023-02-17T07:41:45.454Z,10.70
2023-02-17T07:46:47.292Z,10.70
2023-02-17T07:51:49.136Z,10.70
2023-02-17T07:56:50.993Z,10.70
2023-02-17T08:01:54.291Z,10.80
2023-02-17T08:06:56.146Z,10.80
2023-02-17T08:12:16.256Z,10.80
2023-02-17T08:17:18.095Z,10.80
2023-02-17T08:22:20.349Z,10.80
2023-02-17T08:27:22.362Z,10.90
2023-02-17T08:32:24.279Z,10.90
2023-02-17T08:37:26.511Z,10.90
2023-02-17T08:42:28.744Z,11.00
2023-02-17T08:47:30.700Z,11.00
2023-02-17T08:52:34.580Z,11.10
2023-02-17T08:57:36.469Z,11.10
2023-02-17T09:02:38.323Z,11.20
2023-02-17T09:07:40.165Z,11.30
2023-02-17T09:12:42.021Z,11.40
2023-02-17T09:17:44.062Z,11.40
2023-02-17T09:22:46.000Z,11.50
2023-02-17T09:27:47.942Z,11.60
2023-02-17T09:32:49.850Z,11.60
2023-02-17T09:37:51.973Z,11.70
2023-02-17T09:42:53.947Z,11.80
2023-02-17T09:48:12.027Z,11.80
2023-02-17T10:00:05.480Z,11.90
2023-02-17T10:05:09.643Z,11.80
2023-02-17T10:10:19.099Z,11.80
2023-02-17T10:15:30.754Z,11.90
2023-02-17T10:20:36.900Z,11.90
2023-02-17T10:26:01.857Z,12.00
2023-02-17T10:31:07.684Z,12.00
2023-02-17T10:36:22.317Z,12.10
2023-02-17T10:41:27.460Z,12.00
2023-02-17T10:46:31.332Z,12.00
2023-02-17T10:51:34.300Z,12.10
2023-02-17T10:56:40.349Z,12.20
2023-02-17T11:01:42.557Z,12.20
2023-02-17T11:06:52.783Z,12.10
2023-02-17T11:11:59.086Z,12.20
2023-02-17T11:17:04.320Z,12.20
2023-02-17T11:22:45.962Z,12.20
2023-02-17T11:27:56.641Z,12.20
2023-02-17T11:32:58.633Z,12.20
2023-02-17T11:38:04.754Z,12.30
2023-02-17T11:43:06.831Z,12.40
2023-02-17T11:48:52.210Z,12.40
2023-02-17T11:54:15.607Z,12.50
2023-02-17T11:59:29.864Z,12.50
2023-02-17T12:04:32.932Z,12.50
2023-02-17T12:09:34.861Z,12.50
2023-02-17T12:14:57.842Z,12.50
2023-02-17T12:20:23.095Z,12.50
2023-02-17T12:25:29.043Z,12.50
2023-02-17T12:30:52.818Z,12.50
2023-02-17T12:36:01.811Z,12.50
2023-02-17T12:41:12.254Z,12.60
2023-02-17T12:46:24.965Z,12.60
2023-02-17T12:52:30.998Z,12.60
2023-02-17T13:03:46.993Z,12.50
2023-02-17T13:09:03.709Z,12.50
2023-02-17T13:14:29.022Z,12.50
2023-02-17T13:19:34.053Z,12.50
2023-02-17T13:24:51.259Z,12.50
2023-02-17T13:30:24.667Z,12.50
2023-02-17T13:35:26.521Z,12.50
2023-02-17T13:40:40.639Z,12.50
2023-02-17T13:45:45.400Z,12.50
2023-02-17T13:50:49.951Z,12.40
2023-02-17T13:55:53.508Z,12.50
2023-02-17T14:00:56.402Z,12.40
2023-02-17T14:05:59.820Z,12.40
2023-02-17T14:11:22.679Z,12.30
2023-02-17T14:16:31.578Z,12.30
2023-02-17T14:21:37.530Z,12.30
2023-02-17T14:26:43.829Z,12.30
2023-02-17T14:31:49.115Z,12.30
2023-02-17T14:36:51.171Z,12.40
2023-02-17T14:41:53.112Z,12.40
2023-02-17T14:46:55.023Z,12.50
2023-02-17T14:51:57.132Z,12.60
2023-02-17T14:57:07.270Z,12.50
2023-02-17T15:02:17.078Z,12.60
2023-02-17T15:07:19.406Z,12.60
2023-02-17T15:12:22.093Z,12.50
2023-02-17T15:17:23.938Z,12.60
2023-02-17T15:22:25.814Z,12.60
2023-02-17T15:27:27.798Z,12.60
2023-02-17T15:32:30.284Z,12.50
2023-02-17T15:37:32.267Z,12.50
2023-02-17T15:42:34.044Z,12.50
2023-02-17T15:47:36.022Z,12.50
2023-02-17T15:52:37.831Z,12.40
2023-02-17T15:57:43.019Z,12.40
2023-02-17T16:02:44.897Z,12.40
2023-02-17T16:07:47.160Z,12.40
2023-02-17T16:12:50.794Z,12.40
2023-02-17T16:17:52.900Z,12.40
2023-02-17T16:22:54.765Z,12.40
2023-02-17T16:27:56.874Z,12.30
2023-02-17T16:32:59.154Z,12.30
2023-02-17T16:38:05.361Z,12.30
2023-02-17T16:43:09.662Z,12.30
2023-02-17T16:48:14.692Z,12.20
2023-02-17T16:53:16.798Z,12.30
2023-02-17T16:58:22.497Z,12.20
2023-02-17T17:03:24.481Z,12.20
2023-02-17T17:08:26.377Z,12.20
2023-02-17T17:13:28.188Z,12.20
2023-02-17T17:18:30.164Z,12.20
2023-02-17T17:23:32.133Z,12.20
2023-02-17T17:28:34.079Z,12.20
2023-02-17T17:33:35.953Z,12.10
2023-02-17T17:38:37.772Z,12.10
2023-02-17T17:43:40.396Z,12.10
2023-02-17T17:48:42.478Z,12.10
2023-02-17T17:53:44.697Z,12.10
2023-02-17T17:58:46.649Z,12.00
2023-02-17T18:03:49.088Z,12.00
2023-02-17T18:08:52.767Z,12.00
