createdAt,value
2023-04-08T00:10:59.086Z,22.40
2023-04-08T00:16:19.789Z,22.55
2023-04-08T00:21:40.735Z,17.20
2023-04-08T00:27:02.862Z,18.25
2023-04-08T00:32:23.543Z,15.65
2023-04-08T00:37:48.008Z,19.85
2023-04-08T00:43:08.894Z,14.38
2023-04-08T00:48:30.056Z,15.77
2023-04-08T00:53:50.912Z,12.32
2023-04-08T00:59:11.715Z,14.55
2023-04-08T01:05:00.223Z,14.30
2023-04-08T01:10:30.260Z,12.73
2023-04-08T01:15:54.872Z,12.48
2023-04-08T01:21:17.237Z,11.55
2023-04-08T01:26:39.128Z,9.00
2023-04-08T01:32:02.251Z,12.85
2023-04-08T01:37:24.879Z,13.50
2023-04-08T01:42:49.927Z,13.40
2023-04-08T01:48:13.320Z,13.75
2023-04-08T01:53:34.220Z,11.38
2023-04-08T01:58:58.756Z,12.20
2023-04-08T02:04:19.630Z,12.52
2023-04-08T02:09:40.556Z,14.02
2023-04-08T02:15:01.598Z,12.43
2023-04-08T02:20:37.667Z,9.73
2023-04-08T02:25:58.906Z,10.68
2023-04-08T02:31:24.023Z,8.98
2023-04-08T02:36:47.441Z,8.98
2023-04-08T02:42:09.460Z,8.57
2023-04-08T02:47:31.308Z,10.70
2023-04-08T02:52:52.096Z,11.30
2023-04-08T02:58:12.682Z,9.40
2023-04-08T03:03:33.561Z,9.95
2023-04-08T03:08:54.387Z,8.90
2023-04-08T03:14:15.202Z,6.05
2023-04-08T03:19:35.800Z,8.45
2023-04-08T03:24:56.398Z,8.70
2023-04-08T03:30:16.984Z,9.82
2023-04-08T03:35:38.859Z,9.57
2023-04-08T03:40:59.560Z,9.82
2023-04-08T03:46:20.456Z,6.03
2023-04-08T03:51:41.021Z,6.70
2023-04-08T03:57:01.744Z,7.03
2023-04-08T04:02:22.647Z,6.10
2023-04-08T04:07:43.166Z,7.65
2023-04-08T04:13:03.989Z,7.32
2023-04-08T04:18:24.704Z,6.85
2023-04-08T04:23:45.584Z,7.45
2023-04-08T04:29:06.462Z,6.90
2023-04-08T04:34:27.134Z,5.93
2023-04-08T04:39:47.970Z,7.35
2023-04-08T04:45:10.106Z,8.75
2023-04-08T04:50:30.999Z,8.15
2023-04-08T04:55:52.179Z,6.07
2023-04-08T05:01:13.113Z,5.55
2023-04-08T05:06:34.009Z,5.47
2023-04-08T05:11:54.903Z,7.93
2023-04-08T05:17:15.782Z,5.30
2023-04-08T05:22:36.915Z,4.78
2023-04-08T05:27:57.657Z,3.80
2023-04-08T05:33:19.197Z,4.05
2023-04-08T05:38:42.676Z,3.35
2023-04-08T05:44:03.647Z,2.72
2023-04-08T05:49:24.612Z,2.55
2023-04-08T05:54:45.878Z,2.78
2023-04-08T06:00:09.027Z,2.72
2023-04-08T06:05:31.892Z,2.35
2023-04-08T06:10:52.894Z,2.85
2023-04-08T06:16:15.906Z,4.30
2023-04-08T06:21:37.579Z,3.45
2023-04-08T06:26:58.451Z,3.75
2023-04-08T06:32:19.598Z,2.88
2023-04-08T06:37:40.457Z,3.78
2023-04-08T06:43:01.406Z,2.92
2023-04-08T06:48:30.420Z,4.32
2023-04-08T06:53:51.522Z,2.78
2023-04-08T06:59:12.310Z,4.90
2023-04-08T07:04:33.335Z,2.50
2023-04-08T07:09:54.378Z,4.18
2023-04-08T07:15:15.143Z,3.90
2023-04-08T07:20:38.484Z,2.90
2023-04-08T07:26:04.307Z,4.57
2023-04-08T07:31:25.227Z,4.05
2023-04-08T07:36:46.445Z,5.07
2023-04-08T07:42:07.292Z,3.95
2023-04-08T07:47:28.393Z,2.60
2023-04-08T07:52:49.476Z,5.70
2023-04-08T07:58:10.219Z,3.97
2023-04-08T08:03:33.772Z,2.83
2023-04-08T08:08:54.740Z,3.30
2023-04-08T08:14:15.798Z,3.53
2023-04-08T08:19:36.698Z,4.05
2023-04-08T08:24:58.365Z,5.03
2023-04-08T08:30:21.233Z,5.25
2023-04-08T08:35:42.048Z,6.05
2023-04-08T08:41:04.284Z,7.70
2023-04-08T08:46:25.051Z,6.43
2023-04-08T08:51:47.097Z,7.28
2023-04-08T08:57:20.162Z,3.90
2023-04-08T09:02:41.079Z,6.60
2023-04-08T09:08:02.047Z,9.80
2023-04-08T09:13:26.310Z,9.82
2023-04-08T09:18:49.340Z,11.90
2023-04-08T09:24:27.905Z,9.38
2023-04-08T09:29:49.013Z,13.15
2023-04-08T09:35:09.736Z,12.55
2023-04-08T09:40:35.679Z,9.55
2023-04-08T09:45:58.610Z,8.55
2023-04-08T09:51:22.140Z,11.07
2023-04-08T09:56:58.526Z,12.40
2023-04-08T10:02:29.858Z,11.25
2023-04-08T10:07:51.601Z,9.07
2023-04-08T10:13:12.957Z,11.32
2023-04-08T10:18:34.051Z,8.48
2023-04-08T10:23:59.506Z,10.93
2023-04-08T10:29:27.267Z,11.38
2023-04-08T10:34:53.705Z,11.70
2023-04-08T10:40:20.908Z,9.45
2023-04-08T10:45:42.894Z,8.48
2023-04-08T10:51:05.869Z,7.43
2023-04-08T10:56:29.046Z,9.02
2023-04-08T11:01:49.931Z,7.32
2023-04-08T11:07:10.648Z,7.15
2023-04-08T11:12:32.546Z,6.65
2023-04-08T11:17:54.305Z,4.82
2023-04-08T11:23:15.471Z,5.63
2023-04-08T11:28:36.719Z,8.55
2023-04-08T11:33:57.557Z,7.28
2023-04-08T11:39:18.340Z,6.45
2023-04-08T11:44:39.075Z,7.35
2023-04-08T11:50:01.768Z,7.05
2023-04-08T11:55:28.094Z,6.80
2023-04-08T12:00:49.288Z,7.80
2023-04-08T12:06:10.245Z,8.50
2023-04-08T12:11:30.973Z,8.77
2023-04-08T12:17:00.141Z,9.07
2023-04-08T12:22:21.372Z,8.20
2023-04-08T12:27:42.156Z,9.95
2023-04-08T12:33:02.821Z,7.13
2023-04-08T12:38:23.734Z,8.90
2023-04-08T12:43:44.699Z,8.23
2023-04-08T12:49:06.093Z,9.57
2023-04-08T12:54:27.095Z,9.02
2023-04-08T12:59:47.842Z,8.90
2023-04-08T13:05:09.020Z,8.23
2023-04-08T13:10:30.662Z,10.40
2023-04-08T13:15:52.193Z,6.72
2023-04-08T13:21:13.100Z,8.05
2023-04-08T13:26:33.875Z,6.38
2023-04-08T13:31:54.601Z,6.13
2023-04-08T13:37:15.417Z,7.13
2023-04-08T13:42:36.182Z,8.15
2023-04-08T13:47:57.054Z,12.68
2023-04-08T13:53:17.986Z,7.40
2023-04-08T13:58:38.987Z,7.38
2023-04-08T14:03:59.671Z,7.10
2023-04-08T14:09:20.996Z,6.78
2023-04-08T14:14:41.600Z,7.35
2023-04-08T14:20:02.591Z,9.15
2023-04-08T14:25:24.202Z,8.82
2023-04-08T14:30:44.830Z,8.23
2023-04-08T14:36:06.467Z,8.50
2023-04-08T14:41:27.229Z,10.15
2023-04-08T14:46:48.134Z,7.90
2023-04-08T14:52:08.642Z,9.23
2023-04-08T14:57:29.588Z,9.13
2023-04-08T15:02:50.502Z,8.27
2023-04-08T15:08:11.909Z,9.13
2023-04-08T15:13:32.931Z,11.38
2023-04-08T15:18:53.755Z,9.30
2023-04-08T15:24:14.481Z,10.77
2023-04-08T15:29:35.768Z,9.57
2023-04-08T15:34:56.418Z,9.93
2023-04-08T15:40:17.161Z,12.57
2023-04-08T15:45:43.092Z,8.80
2023-04-08T15:51:13.296Z,12.38
2023-04-08T15:56:34.237Z,11.25
2023-04-08T16:01:54.903Z,9.68
2023-04-08T16:07:16.737Z,11.73
2023-04-08T16:12:37.415Z,10.00
2023-04-08T16:17:58.618Z,95.43
2023-04-08T16:23:20.710Z,14.23
2023-04-08T16:28:41.274Z,34.22
2023-04-08T16:34:02.260Z,13.43
2023-04-08T16:39:22.908Z,11.55
2023-04-08T16:44:43.822Z,10.50
2023-04-08T16:50:05.489Z,13.57
2023-04-08T16:55:26.421Z,15.10
2023-04-08T17:00:47.483Z,14.48
2023-04-08T17:06:10.470Z,11.43
2023-04-08T17:11:31.207Z,15.13
2023-04-08T17:16:52.006Z,12.15
2023-04-08T17:22:12.677Z,12.63
2023-04-08T17:27:33.276Z,14.63
2023-04-08T17:32:54.071Z,14.35
2023-04-08T17:38:14.989Z,15.50
2023-04-08T17:43:36.140Z,14.05
2023-04-08T17:48:57.156Z,13.80
2023-04-08T17:54:18.318Z,12.73
2023-04-08T17:59:39.101Z,14.40
2023-04-08T18:05:00.943Z,15.32
2023-04-08T18:10:23.150Z,16.80
2023-04-08T18:15:43.957Z,15.10
2023-04-08T18:21:04.909Z,23.50
2023-04-08T18:26:25.977Z,18.23
2023-04-08T18:31:46.969Z,21.92
2023-04-08T18:37:07.652Z,22.80
2023-04-08T18:42:28.575Z,39.47
2023-04-08T18:47:49.403Z,29.90
2023-04-08T18:53:10.769Z,35.97
2023-04-08T18:58:32.074Z,20.90
2023-04-08T19:03:53.297Z,20.42
2023-04-08T19:09:14.745Z,18.02
2023-04-08T19:14:35.596Z,21.67
2023-04-08T19:19:56.912Z,22.75
2023-04-08T19:25:18.037Z,20.25
2023-04-08T19:30:39.162Z,16.13
2023-04-08T19:36:00.147Z,21.23
2023-04-08T19:41:21.486Z,22.15
2023-04-08T19:46:42.087Z,23.40
2023-04-08T19:52:03.074Z,23.30
2023-04-08T19:57:24.455Z,24.58
2023-04-08T20:02:45.636Z,18.48
2023-04-08T20:08:06.874Z,22.45
2023-04-08T20:13:28.473Z,20.02
2023-04-08T20:18:49.823Z,20.13
2023-04-08T20:24:10.737Z,18.00
2023-04-08T20:29:32.343Z,20.95
2023-04-08T20:34:53.350Z,18.75
2023-04-08T20:40:15.825Z,20.33
2023-04-08T20:45:38.160Z,23.42
2023-04-08T20:50:59.052Z,21.08
2023-04-08T20:56:19.826Z,23.10
2023-04-08T21:01:41.258Z,25.27
2023-04-08T21:07:02.256Z,20.33
2023-04-08T21:12:23.014Z,18.67
2023-04-08T21:17:43.770Z,22.80
2023-04-08T21:23:04.538Z,21.83
2023-04-08T21:28:25.326Z,21.10
2023-04-08T21:33:46.245Z,19.42
2023-04-08T21:39:07.032Z,19.23
2023-04-08T21:44:27.903Z,22.33
2023-04-08T21:49:49.055Z,20.73
2023-04-08T21:55:10.411Z,23.00
2023-04-08T22:00:31.269Z,24.38
2023-04-08T22:05:52.179Z,22.30
2023-04-08T22:11:13.413Z,22.58
2023-04-08T22:16:34.179Z,24.83
2023-04-08T22:21:54.953Z,25.40
2023-04-08T22:27:15.723Z,25.05
2023-04-08T22:32:36.767Z,32.20
2023-04-08T22:37:57.429Z,37.75
2023-04-08T22:43:18.101Z,30.13
2023-04-08T22:48:38.723Z,25.23
2023-04-08T22:53:59.490Z,28.17
2023-04-08T22:59:20.462Z,27.52
2023-04-08T23:04:41.438Z,26.92
2023-04-08T23:10:02.240Z,31.90
2023-04-08T23:15:23.239Z,30.30
2023-04-08T23:20:51.791Z,29.67
2023-04-08T23:26:19.694Z,25.60
2023-04-08T23:31:40.777Z,31.42
2023-04-08T23:37:01.817Z,29.38
2023-04-08T23:42:27.146Z,23.27
2023-04-08T23:47:48.144Z,27.20
2023-04-08T23:53:08.984Z,29.27
2023-04-08T23:58:29.618Z,33.92
