createdAt,value
2023-05-09T16:55:32.697Z,36.28
2023-05-09T17:05:41.477Z,56.58
2023-05-09T17:15:46.479Z,76.57
2023-05-09T17:25:51.350Z,80.97
2023-05-09T17:35:56.572Z,62.90
2023-05-09T17:46:01.563Z,58.50
2023-05-09T17:56:08.077Z,58.90
2023-05-09T18:06:13.937Z,46.13
2023-05-09T18:16:21.484Z,22.00
2023-05-09T18:26:28.387Z,17.97
2023-05-09T18:36:34.433Z,17.10
2023-05-09T18:46:39.513Z,13.47
2023-05-09T18:56:45.263Z,13.57
2023-05-09T19:06:51.030Z,14.02
2023-05-09T19:16:56.332Z,14.45
2023-05-09T19:27:01.588Z,16.27
2023-05-09T19:37:07.036Z,14.82
2023-05-09T19:47:12.258Z,15.98
2023-05-09T19:57:18.326Z,17.17
2023-05-09T20:07:24.778Z,18.17
2023-05-09T20:17:29.947Z,18.53
2023-05-09T20:27:36.493Z,21.17
2023-05-09T20:37:42.411Z,24.20
2023-05-09T20:47:54.417Z,24.92
2023-05-09T20:57:59.847Z,24.48
2023-05-09T21:08:06.003Z,24.85
2023-05-09T21:18:11.280Z,25.98
2023-05-09T21:28:16.751Z,25.83
2023-05-09T21:38:24.424Z,25.27
2023-05-09T21:48:29.905Z,25.00
2023-05-09T21:58:36.132Z,24.13
2023-05-09T22:08:43.953Z,23.45
2023-05-09T22:18:49.290Z,24.30
2023-05-09T22:28:54.260Z,26.67
2023-05-09T22:38:59.480Z,27.77
2023-05-09T22:49:04.613Z,27.67
2023-05-09T22:59:15.747Z,28.30
2023-05-09T23:10:17.608Z,27.38
2023-05-09T23:20:41.202Z,26.90
2023-05-09T23:30:46.459Z,26.10
2023-05-09T23:40:51.944Z,26.40
2023-05-09T23:50:57.325Z,24.00
