createdAt,value
2022-08-12T00:01:06.028Z,78.997803
2022-08-12T00:02:14.721Z,79.199219
2022-08-12T00:03:24.433Z,79.199219
2022-08-12T00:04:33.049Z,80.517578
2022-08-12T00:05:57.143Z,80.108643
2022-08-12T00:06:53.500Z,80.010986
2022-08-12T00:08:02.155Z,79.400635
2022-08-12T00:09:11.920Z,79.705811
2022-08-12T00:10:19.608Z,80.718994
2022-08-12T00:11:28.303Z,80.212402
2022-08-12T00:12:38.152Z,80.212402
2022-08-12T00:13:46.795Z,79.907227
2022-08-12T00:14:55.504Z,80.352783
2022-08-12T00:16:04.194Z,80.450439
2022-08-12T00:17:12.843Z,79.504395
2022-08-12T00:18:22.653Z,79.943848
2022-08-12T00:19:30.288Z,80.859375
2022-08-12T00:20:37.967Z,81.060791
2022-08-12T00:21:47.633Z,79.943848
2022-08-12T00:22:59.531Z,80.352783
2022-08-12T00:24:06.009Z,80.859375
2022-08-12T00:25:15.645Z,80.249023
2022-08-12T00:26:25.350Z,80.450439
2022-08-12T00:27:43.754Z,81.665039
2022-08-12T00:28:45.663Z,80.755615
2022-08-12T00:29:53.397Z,81.262207
2022-08-12T00:31:03.054Z,80.755615
2022-08-12T00:32:12.695Z,80.352783
2022-08-12T00:33:22.330Z,81.567383
2022-08-12T00:34:31.980Z,81.463623
2022-08-12T00:35:41.632Z,81.201172
2022-08-12T00:36:51.322Z,81.097412
2022-08-12T00:38:01.991Z,81.80542
2022-08-12T00:39:09.661Z,81.542969
2022-08-12T00:40:19.326Z,82.250977
2022-08-12T00:41:29.028Z,82.757568
2022-08-12T00:42:37.717Z,82.861328
2022-08-12T00:43:45.370Z,82.556152
2022-08-12T00:44:54.028Z,83.465576
2022-08-12T00:46:03.702Z,83.062744
2022-08-12T00:47:25.386Z,82.861328
2022-08-12T00:48:22.160Z,82.958984
2022-08-12T00:49:32.324Z,82.659912
2022-08-12T00:50:40.976Z,83.062744
2022-08-12T00:51:49.643Z,83.166504
2022-08-12T00:52:58.479Z,82.861328
2022-08-12T00:54:08.151Z,82.452393
2022-08-12T00:55:17.897Z,82.354736
2022-08-12T00:56:27.589Z,82.659912
2022-08-12T00:57:36.253Z,82.922363
2022-08-12T00:58:45.936Z,81.707764
2022-08-12T00:59:54.617Z,82.110596
2022-08-12T01:01:04.302Z,83.026123
2022-08-12T01:02:12.950Z,81.80542
2022-08-12T01:03:22.573Z,82.415771
2022-08-12T01:04:32.293Z,82.415771
2022-08-12T01:05:40.966Z,82.617188
2022-08-12T01:06:50.994Z,82.720947
2022-08-12T01:08:00.311Z,82.354736
2022-08-12T01:09:08.989Z,82.049561
2022-08-12T01:10:18.698Z,82.250977
2022-08-12T01:11:29.343Z,82.189941
2022-08-12T01:12:38.198Z,82.287598
2022-08-12T01:13:46.707Z,82.800293
2022-08-12T01:14:55.372Z,83.544922
2022-08-12T01:16:05.061Z,83.343506
2022-08-12T01:17:12.738Z,83.752441
2022-08-12T01:18:20.428Z,84.399414
2022-08-12T01:19:30.115Z,84.906006
2022-08-12T01:20:38.794Z,84.802246
2022-08-12T01:21:48.488Z,85.656738
2022-08-12T01:22:56.147Z,85.656738
2022-08-12T01:24:23.112Z,85.858154
2022-08-12T01:25:16.456Z,86.065674
2022-08-12T01:26:25.109Z,85.858154
2022-08-12T01:27:31.824Z,87.078857
2022-08-12T01:28:41.513Z,87.078857
2022-08-12T01:29:51.190Z,86.877441
2022-08-12T01:31:00.875Z,85.961914
2022-08-12T01:32:10.562Z,86.468506
2022-08-12T01:33:20.313Z,86.773682
2022-08-12T01:34:36.084Z,87.286377
2022-08-12T01:35:40.622Z,87.286377
2022-08-12T01:36:51.333Z,86.981201
2022-08-12T01:38:00.977Z,87.585449
2022-08-12T01:39:10.766Z,87.286377
2022-08-12T01:40:31.975Z,87.286377
2022-08-12T01:41:31.064Z,87.286377
2022-08-12T01:42:40.990Z,87.078857
2022-08-12T01:43:50.459Z,87.182617
2022-08-12T01:45:00.168Z,86.877441
2022-08-12T01:46:07.861Z,86.572266
2022-08-12T01:47:17.529Z,87.182617
2022-08-12T01:48:26.204Z,87.078857
2022-08-12T01:49:34.911Z,86.773682
2022-08-12T01:50:43.596Z,87.384033
2022-08-12T01:52:16.299Z,86.676025
2022-08-12T01:53:03.984Z,87.182617
2022-08-12T01:54:13.675Z,87.182617
2022-08-12T01:55:21.306Z,87.286377
2022-08-12T01:56:31.038Z,87.384033
2022-08-12T01:57:57.405Z,87.384033
2022-08-12T01:58:51.483Z,87.384033
2022-08-12T02:00:00.191Z,87.384033
2022-08-12T02:01:09.002Z,86.877441
2022-08-12T02:02:18.614Z,86.981201
2022-08-12T02:03:27.330Z,87.121582
2022-08-12T02:04:33.989Z,87.017822
2022-08-12T02:05:43.696Z,87.530518
2022-08-12T02:06:52.368Z,87.93335
2022-08-12T02:08:01.047Z,86.920166
2022-08-12T02:09:09.756Z,87.225342
2022-08-12T02:10:48.963Z,87.628174
2022-08-12T02:11:30.099Z,87.93335
2022-08-12T02:12:37.832Z,88.134766
2022-08-12T02:13:48.681Z,88.543701
2022-08-12T02:14:57.109Z,87.93335
2022-08-12T02:16:06.756Z,88.647461
2022-08-12T02:17:16.419Z,88.238525
2022-08-12T02:18:27.083Z,88.238525
2022-08-12T02:19:35.822Z,88.134766
2022-08-12T02:20:51.862Z,88.134766
2022-08-12T02:21:57.114Z,88.543701
2022-08-12T02:23:05.754Z,87.530518
2022-08-12T02:24:15.417Z,87.628174
2022-08-12T02:25:24.214Z,87.872314
2022-08-12T02:26:32.906Z,88.17749
2022-08-12T02:27:42.593Z,88.28125
2022-08-12T02:28:51.242Z,88.586426
2022-08-12T02:30:01.007Z,89.093018
2022-08-12T02:31:09.866Z,88.482666
2022-08-12T02:32:17.415Z,88.891602
2022-08-12T02:33:27.093Z,88.891602
2022-08-12T02:34:35.840Z,88.482666
2022-08-12T02:35:44.493Z,88.891602
2022-08-12T02:36:54.264Z,89.300537
2022-08-12T02:38:03.993Z,88.830566
2022-08-12T02:39:13.743Z,88.421631
2022-08-12T02:40:24.383Z,88.220215
2022-08-12T02:41:32.081Z,89.239502
2022-08-12T02:42:41.748Z,89.074707
2022-08-12T02:43:51.425Z,89.282227
2022-08-12T02:45:00.082Z,89.892578
2022-08-12T02:46:13.338Z,89.788818
2022-08-12T02:47:58.947Z,89.379883
2022-08-12T02:48:29.059Z,90.093994
2022-08-12T02:49:36.760Z,90.85083
2022-08-12T02:50:45.438Z,91.113281
2022-08-12T02:51:55.156Z,90.74707
2022-08-12T02:53:03.832Z,90.74707
2022-08-12T02:54:12.517Z,91.052246
2022-08-12T02:55:28.225Z,91.564941
2022-08-12T02:56:29.832Z,91.357422
2022-08-12T02:57:39.491Z,91.723633
2022-08-12T02:58:48.163Z,91.723633
2022-08-12T02:59:57.922Z,91.009521
2022-08-12T03:01:05.634Z,90.661621
2022-08-12T03:02:14.258Z,90.460205
2022-08-12T03:03:23.923Z,90.155029
2022-08-12T03:04:32.582Z,89.544678
2022-08-12T03:05:44.050Z,89.135742
2022-08-12T03:06:52.944Z,89.135742
2022-08-12T03:08:02.582Z,90.197754
2022-08-12T03:09:12.289Z,89.990234
2022-08-12T03:10:25.128Z,90.197754
2022-08-12T03:11:32.783Z,90.600586
2022-08-12T03:12:48.785Z,91.217041
2022-08-12T03:13:53.047Z,91.217041
2022-08-12T03:15:01.778Z,91.461182
2022-08-12T03:16:10.454Z,91.522217
2022-08-12T03:17:19.119Z,92.028809
2022-08-12T03:18:29.046Z,91.827393
2022-08-12T03:19:36.559Z,91.619873
2022-08-12T03:20:45.199Z,91.723633
2022-08-12T03:22:08.378Z,91.827393
2022-08-12T03:23:04.597Z,91.827393
2022-08-12T03:24:13.273Z,92.028809
2022-08-12T03:25:21.986Z,91.723633
2022-08-12T03:26:30.647Z,91.619873
2022-08-12T03:27:40.320Z,91.522217
2022-08-12T03:28:48.115Z,91.418457
2022-08-12T03:29:55.779Z,91.418457
2022-08-12T03:31:05.489Z,91.619873
2022-08-12T03:32:34.968Z,91.314697
2022-08-12T03:33:23.808Z,91.174316
2022-08-12T03:34:32.475Z,91.271973
2022-08-12T03:35:42.150Z,90.557861
2022-08-12T03:36:51.820Z,90.093994
2022-08-12T03:38:01.494Z,89.379883
2022-08-12T03:39:10.351Z,90.093994
2022-08-12T03:40:18.863Z,90.50293
2022-08-12T03:41:28.546Z,90.85083
2022-08-12T03:42:37.223Z,91.052246
2022-08-12T03:43:45.959Z,91.662598
2022-08-12T03:44:54.666Z,91.461182
2022-08-12T03:46:04.407Z,91.662598
2022-08-12T03:47:12.102Z,91.30249
2022-08-12T03:48:20.781Z,91.094971
2022-08-12T03:49:30.416Z,91.503906
2022-08-12T03:50:39.101Z,91.851807
2022-08-12T03:51:47.781Z,92.053223
2022-08-12T03:52:56.609Z,92.156982
2022-08-12T03:54:05.263Z,92.974854
2022-08-12T03:55:15.934Z,92.767334
2022-08-12T03:56:23.577Z,92.669678
2022-08-12T03:57:32.248Z,92.974854
2022-08-12T03:58:40.948Z,93.07251
2022-08-12T03:59:49.587Z,93.07251
2022-08-12T04:00:58.284Z,93.383789
2022-08-12T04:02:07.920Z,93.688965
2022-08-12T04:03:17.635Z,93.585205
2022-08-12T04:04:27.287Z,93.322754
2022-08-12T04:05:54.881Z,93.218994
2022-08-12T04:06:44.570Z,93.426514
2022-08-12T04:07:58.163Z,95.318604
2022-08-12T04:09:03.902Z,95.117188
2022-08-12T04:10:14.562Z,95.013428
2022-08-12T04:11:23.390Z,95.117188
2022-08-12T04:12:33.421Z,94.970703
2022-08-12T04:13:42.738Z,94.256592
2022-08-12T04:14:51.434Z,93.701172
2022-08-12T04:15:59.116Z,93.19458
2022-08-12T04:17:08.813Z,92.74292
2022-08-12T04:18:18.465Z,92.437744
2022-08-12T04:19:28.141Z,91.784668
2022-08-12T04:20:36.848Z,91.271973
2022-08-12T04:22:01.615Z,90.618896
2022-08-12T04:22:57.171Z,90.313721
2022-08-12T04:24:04.859Z,90.41748
2022-08-12T04:25:13.514Z,89.459229
2022-08-12T04:26:23.208Z,89.050293
2022-08-12T04:27:32.537Z,88.952637
2022-08-12T04:28:40.523Z,89.257812
2022-08-12T04:30:16.209Z,89.562988
2022-08-12T04:30:58.799Z,89.257812
2022-08-12T04:32:08.623Z,88.543701
2022-08-12T04:33:16.265Z,88.543701
2022-08-12T04:34:23.950Z,88.238525
2022-08-12T04:35:33.659Z,88.299561
2022-08-12T04:36:42.323Z,87.994385
2022-08-12T04:37:57.640Z,88.195801
2022-08-12T04:39:02.671Z,88.40332
2022-08-12T04:40:11.332Z,88.299561
2022-08-12T04:41:20.003Z,88.195801
2022-08-12T04:42:27.789Z,88.40332
2022-08-12T04:43:54.121Z,87.994385
2022-08-12T04:44:47.114Z,88.299561
2022-08-12T04:45:56.757Z,88.40332
2022-08-12T04:47:05.409Z,88.500977
2022-08-12T04:48:15.075Z,88.500977
2022-08-12T04:49:23.787Z,88.299561
2022-08-12T04:50:35.592Z,88.604736
2022-08-12T04:51:43.081Z,88.604736
2022-08-12T04:52:52.697Z,88.562012
2022-08-12T04:54:02.384Z,88.15918
2022-08-12T04:55:09.044Z,87.95166
2022-08-12T04:56:18.708Z,87.646484
2022-08-12T04:57:28.363Z,87.097168
2022-08-12T04:58:37.025Z,86.895752
2022-08-12T04:59:47.396Z,86.49292
2022-08-12T05:00:54.317Z,86.2854
2022-08-12T05:02:04.024Z,86.895752
2022-08-12T05:03:14.778Z,87.200928
2022-08-12T05:04:22.412Z,87.70752
2022-08-12T05:05:35.806Z,87.811279
2022-08-12T05:06:41.783Z,86.798096
2022-08-12T05:07:53.748Z,86.49292
2022-08-12T05:09:01.379Z,86.651611
2022-08-12T05:10:09.787Z,86.956787
2022-08-12T05:11:19.455Z,86.755371
2022-08-12T05:12:27.126Z,86.755371
2022-08-12T05:13:35.801Z,86.755371
2022-08-12T05:14:45.499Z,86.553955
2022-08-12T05:16:05.381Z,86.248779
2022-08-12T05:17:06.205Z,86.309814
2022-08-12T05:18:16.859Z,85.803223
2022-08-12T05:19:24.106Z,85.498047
2022-08-12T05:20:33.847Z,85.498047
2022-08-12T05:21:42.499Z,85.656738
2022-08-12T05:22:53.177Z,85.05249
2022-08-12T05:24:03.015Z,84.851074
2022-08-12T05:25:11.553Z,85.05249
2022-08-12T05:26:21.192Z,84.851074
2022-08-12T05:27:29.854Z,84.442139
2022-08-12T05:28:38.531Z,83.996582
2022-08-12T05:30:06.078Z,84.301758
2022-08-12T05:30:58.858Z,84.197998
2022-08-12T05:32:06.505Z,84.606934
2022-08-12T05:33:16.169Z,85.314941
2022-08-12T05:34:26.720Z,84.70459
2022-08-12T05:35:33.624Z,83.59375
2022-08-12T05:36:42.350Z,84.301758
2022-08-12T05:37:51.012Z,84.197998
2022-08-12T05:39:00.781Z,84.197998
2022-08-12T05:40:11.138Z,84.197998
2022-08-12T05:41:17.313Z,82.781982
2022-08-12T05:42:31.045Z,83.898926
2022-08-12T05:43:36.643Z,84.100342
2022-08-12T05:44:44.311Z,83.996582
2022-08-12T05:45:51.955Z,83.59375
2022-08-12T05:47:00.628Z,83.795166
2022-08-12T05:48:10.289Z,83.898926
2022-08-12T05:49:18.987Z,84.405518
2022-08-12T05:50:27.678Z,84.973145
2022-08-12T05:51:40.007Z,84.466553
2022-08-12T05:52:47.959Z,84.265137
2022-08-12T05:53:57.753Z,84.362793
2022-08-12T05:55:06.420Z,83.856201
2022-08-12T05:56:15.067Z,83.654785
2022-08-12T05:57:24.725Z,83.148193
2022-08-12T05:58:32.404Z,82.501221
2022-08-12T05:59:40.063Z,83.111572
2022-08-12T06:00:49.777Z,82.702637
2022-08-12T06:02:11.167Z,82.098389
2022-08-12T06:03:08.236Z,81.756592
2022-08-12T06:04:16.826Z,80.841064
2022-08-12T06:05:26.591Z,81.14624
2022-08-12T06:06:39.419Z,80.908203
2022-08-12T06:08:01.082Z,81.109619
2022-08-12T06:08:54.682Z,81.414795
2022-08-12T06:10:04.481Z,79.998779
2022-08-12T06:11:13.162Z,79.89502
2022-08-12T06:12:21.821Z,78.948975
2022-08-12T06:13:53.030Z,79.25415
2022-08-12T06:14:41.151Z,78.948975
2022-08-12T06:15:50.873Z,78.405762
2022-08-12T06:16:58.757Z,76.78833
2022-08-12T06:18:11.633Z,75.842285
2022-08-12T06:19:18.892Z,75.744629
2022-08-12T06:20:30.184Z,75.805664
2022-08-12T06:21:38.218Z,75.506592
2022-08-12T06:22:46.878Z,74.462891
2022-08-12T06:23:56.549Z,74.157715
2022-08-12T06:25:06.238Z,74.560547
2022-08-12T06:26:13.936Z,74.359131
2022-08-12T06:27:21.715Z,74.627686
2022-08-12T06:28:31.273Z,74.121094
2022-08-12T06:30:07.770Z,73.718262
2022-08-12T06:31:08.473Z,73.31543
2022-08-12T06:32:01.241Z,73.583984
2022-08-12T06:33:11.618Z,73.077393
2022-08-12T06:35:22.896Z,72.674561
2022-08-12T06:35:47.121Z,72.241211
2022-08-12T06:36:43.146Z,71.936035
2022-08-12T06:37:56.900Z,71.234131
2022-08-12T06:39:03.282Z,70.697021
2022-08-12T06:40:13.925Z,70.391846
2022-08-12T06:41:23.596Z,71.801758
2022-08-12T06:42:33.607Z,71.30127
2022-08-12T06:44:05.390Z,71.063232
2022-08-12T06:44:53.593Z,70.861816
2022-08-12T06:46:00.284Z,70.831299
2022-08-12T06:47:10.053Z,71.228027
2022-08-12T06:48:18.860Z,69.891357
2022-08-12T06:49:27.526Z,69.287109
2022-08-12T06:50:39.859Z,69.586182
2022-08-12T06:51:53.627Z,68.951416
2022-08-12T06:52:56.525Z,67.944336
2022-08-12T06:54:06.191Z,68.017578
2022-08-12T06:55:15.881Z,67.712402
2022-08-12T06:56:34.950Z,67.480469
2022-08-12T06:57:57.063Z,66.876221
2022-08-12T06:58:44.852Z,68.048096
2022-08-12T06:59:53.565Z,66.241455
2022-08-12T07:01:03.344Z,66.61377
2022-08-12T07:02:12.003Z,65.509033
2022-08-12T07:03:23.459Z,65.380859
2022-08-12T07:04:39.311Z,64.678955
2022-08-12T07:05:41.994Z,64.147949
2022-08-12T07:06:50.682Z,64.044189
2022-08-12T07:08:00.565Z,64.61792
2022-08-12T07:09:14.513Z,63.110352
2022-08-12T07:10:20.858Z,62.182617
2022-08-12T07:11:29.542Z,62.579346
2022-08-12T07:12:38.318Z,61.749268
2022-08-12T07:14:02.705Z,60.949707
2022-08-12T07:14:58.708Z,61.621094
2022-08-12T07:16:06.409Z,61.120605
2022-08-12T07:17:16.097Z,60.791016
2022-08-12T07:18:25.806Z,60.791016
2022-08-12T07:19:39.642Z,60.064697
2022-08-12T07:20:52.489Z,59.967041
2022-08-12T07:21:58.989Z,60.137939
2022-08-12T07:23:07.534Z,60.137939
2022-08-12T07:24:18.298Z,59.70459
2022-08-12T07:25:26.037Z,59.008789
2022-08-12T07:26:36.815Z,58.380127
2022-08-12T07:27:46.477Z,57.385254
2022-08-12T07:28:54.186Z,57.684326
2022-08-12T07:30:05.356Z,57.48291
2022-08-12T07:31:12.727Z,57.653809
2022-08-12T07:32:22.434Z,57.556152
2022-08-12T07:33:33.145Z,56.958008
2022-08-12T07:34:40.855Z,56.658936
2022-08-12T07:35:50.579Z,56.92749
2022-08-12T07:37:00.282Z,56.732178
2022-08-12T07:38:10.000Z,55.609131
2022-08-12T07:39:19.730Z,55.908203
2022-08-12T07:40:28.327Z,56.005859
2022-08-12T07:41:38.044Z,57.171631
2022-08-12T07:42:45.861Z,56.079102
2022-08-12T07:43:53.529Z,56.347656
2022-08-12T07:45:04.297Z,55.755615
2022-08-12T07:46:12.977Z,55.529785
2022-08-12T07:47:22.644Z,55.627441
2022-08-12T07:48:32.367Z,55.303955
2022-08-12T07:50:03.094Z,54.01001
2022-08-12T07:50:52.699Z,54.083252
2022-08-12T07:52:01.375Z,54.779053
2022-08-12T07:53:10.043Z,54.47998
2022-08-12T07:54:19.739Z,54.278564
2022-08-12T07:55:28.436Z,53.857422
2022-08-12T07:56:38.116Z,53.460693
2022-08-12T07:57:46.796Z,54.25415
2022-08-12T07:58:56.482Z,53.234863
2022-08-12T08:00:06.222Z,52.960205
2022-08-12T08:01:14.879Z,53.759766
2022-08-12T08:02:27.006Z,53.857422
2022-08-12T08:03:35.217Z,53.161621
2022-08-12T08:04:44.874Z,53.436279
2022-08-12T08:05:53.611Z,53.631592
2022-08-12T08:07:02.304Z,53.234863
2022-08-12T08:08:12.039Z,52.142334
2022-08-12T08:09:21.782Z,52.441406
2022-08-12T08:10:31.570Z,52.313232
2022-08-12T08:11:40.279Z,53.704834
2022-08-12T08:12:50.042Z,52.514648
2022-08-12T08:13:59.725Z,52.514648
2022-08-12T08:15:08.384Z,52.313232
2022-08-12T08:16:17.142Z,52.11792
2022-08-12T08:17:25.928Z,52.911377
2022-08-12T08:18:35.644Z,52.11792
2022-08-12T08:19:48.701Z,51.721191
2022-08-12T08:20:53.946Z,52.093506
2022-08-12T08:22:03.615Z,52.191162
2022-08-12T08:23:13.452Z,52.166748
2022-08-12T08:24:22.116Z,51.672363
2022-08-12T08:25:35.507Z,51.373291
2022-08-12T08:26:40.443Z,52.093506
2022-08-12T08:27:51.109Z,51.519775
2022-08-12T08:28:57.883Z,53.33252
2022-08-12T08:30:08.639Z,52.563477
2022-08-12T08:31:18.350Z,52.69165
2022-08-12T08:32:27.098Z,54.382324
2022-08-12T08:34:04.642Z,53.686523
2022-08-12T08:34:53.159Z,53.979492
2022-08-12T08:35:57.068Z,52.960205
2022-08-12T08:37:07.898Z,52.539062
2022-08-12T08:38:18.641Z,51.818848
2022-08-12T08:39:27.209Z,51.397705
2022-08-12T08:40:36.904Z,51.77002
2022-08-12T08:42:13.004Z,50.482178
2022-08-12T08:42:56.192Z,51.049805
2022-08-12T08:44:04.871Z,50.036621
2022-08-12T08:45:14.513Z,49.121094
2022-08-12T08:46:24.217Z,49.517822
2022-08-12T08:47:32.871Z,49.615479
2022-08-12T08:48:40.519Z,49.615479
2022-08-12T08:49:50.199Z,51.202393
2022-08-12T08:51:04.258Z,49.517822
2022-08-12T08:52:08.490Z,49.291992
2022-08-12T08:53:17.174Z,48.999023
2022-08-12T08:54:25.883Z,48.999023
2022-08-12T08:56:01.528Z,49.493408
2022-08-12T08:56:46.137Z,48.382568
2022-08-12T08:57:56.825Z,49.169922
2022-08-12T08:59:04.736Z,48.083496
2022-08-12T09:00:15.408Z,47.98584
2022-08-12T09:01:23.809Z,48.181152
2022-08-12T09:02:34.428Z,47.686768
2022-08-12T09:04:21.950Z,47.192383
2022-08-12T09:05:10.668Z,47.784424
2022-08-12T09:06:05.364Z,47.192383
2022-08-12T09:07:17.484Z,47.766113
2022-08-12T09:08:27.707Z,47.167969
2022-08-12T09:10:01.838Z,46.478271
2022-08-12T09:10:47.270Z,46.795654
2022-08-12T09:12:07.760Z,47.393799
2022-08-12T09:13:07.286Z,47.589111
2022-08-12T09:14:18.917Z,48.083496
2022-08-12T09:15:35.199Z,47.167969
2022-08-12T09:16:41.509Z,46.380615
2022-08-12T09:17:48.033Z,46.081543
2022-08-12T09:18:55.724Z,46.282959
2022-08-12T09:20:05.398Z,46.063232
2022-08-12T09:21:14.243Z,45.88623
2022-08-12T09:22:21.904Z,46.893311
2022-08-12T09:23:58.040Z,48.504639
2022-08-12T09:24:42.222Z,47.906494
2022-08-12T09:25:51.893Z,47.930908
2022-08-12T09:27:00.658Z,47.735596
2022-08-12T09:28:10.807Z,48.425293
2022-08-12T09:29:19.979Z,48.529053
2022-08-12T09:30:41.577Z,48.724365
2022-08-12T09:32:04.513Z,48.651123
2022-08-12T09:32:56.845Z,49.047852
2022-08-12T09:34:26.969Z,47.979736
2022-08-12T09:35:18.786Z,48.87085
2022-08-12T09:36:30.840Z,48.693848
2022-08-12T09:37:55.325Z,49.291992
2022-08-12T09:38:58.718Z,48.797607
2022-08-12T09:40:02.976Z,48.797607
2022-08-12T09:42:10.252Z,49.090576
2022-08-12T09:42:35.516Z,49.786377
2022-08-12T09:43:28.228Z,49.713135
2022-08-12T09:44:37.900Z,49.609375
2022-08-12T09:46:07.196Z,49.713135
2022-08-12T09:46:56.040Z,49.609375
2022-08-12T09:48:06.390Z,49.932861
2022-08-12T09:49:17.045Z,50.427246
2022-08-12T09:50:27.713Z,50.427246
2022-08-12T09:51:38.044Z,50.506592
2022-08-12T09:52:45.063Z,50.604248
2022-08-12T09:54:05.796Z,50.20752
2022-08-12T09:55:05.382Z,50.231934
2022-08-12T09:56:56.751Z,50.134277
2022-08-12T09:58:08.424Z,50.854492
2022-08-12T09:58:47.225Z,50.653076
2022-08-12T10:00:14.491Z,50.256348
2022-08-12T10:00:58.702Z,50.354004
2022-08-12T10:02:40.056Z,50.878906
2022-08-12T10:03:31.191Z,51.275635
2022-08-12T10:04:30.713Z,52.667236
2022-08-12T10:05:51.768Z,51.647949
2022-08-12T10:06:54.564Z,49.981689
2022-08-12T10:08:01.618Z,50.775146
2022-08-12T10:09:11.319Z,50.878906
2022-08-12T10:10:23.143Z,51.074219
2022-08-12T10:11:30.617Z,50.775146
2022-08-12T10:12:41.274Z,50.750732
2022-08-12T10:13:51.958Z,50.45166
2022-08-12T10:15:00.647Z,50.628662
2022-08-12T10:16:18.442Z,50.531006
2022-08-12T10:17:21.040Z,50.427246
2022-08-12T10:18:30.742Z,49.755859
2022-08-12T10:19:40.455Z,50.054932
2022-08-12T10:20:49.095Z,50.32959
2022-08-12T10:21:58.755Z,50.354004
2022-08-12T10:23:08.437Z,50.927734
2022-08-12T10:24:20.193Z,49.957275
2022-08-12T10:26:18.781Z,50.531006
2022-08-12T10:26:39.469Z,49.633789
2022-08-12T10:28:04.314Z,51.000977
2022-08-12T10:29:01.719Z,49.511719
2022-08-12T10:30:41.141Z,50.085449
2022-08-12T10:31:21.167Z,48.968506
2022-08-12T10:32:43.357Z,49.34082
2022-08-12T10:33:43.763Z,49.316406
2022-08-12T10:34:53.306Z,48.327637
2022-08-12T10:36:01.998Z,48.699951
2022-08-12T10:37:23.640Z,47.906494
2022-08-12T10:38:33.173Z,47.906494
2022-08-12T10:40:00.599Z,47.98584
2022-08-12T10:40:43.538Z,48.358154
2022-08-12T10:41:57.612Z,46.655273
2022-08-12T10:43:02.752Z,46.75293
2022-08-12T10:44:12.575Z,47.045898
2022-08-12T10:45:22.029Z,46.929932
2022-08-12T10:46:32.714Z,46.826172
2022-08-12T10:48:01.452Z,46.21582
2022-08-12T10:48:58.014Z,45.544434
2022-08-12T10:50:25.525Z,46.630859
2022-08-12T10:51:18.175Z,46.606445
2022-08-12T10:52:33.704Z,46.783447
2022-08-12T10:53:43.640Z,45.697021
2022-08-12T10:54:49.179Z,45.501709
2022-08-12T10:55:56.599Z,44.708252
2022-08-12T10:57:06.862Z,44.018555
2022-08-12T10:58:27.773Z,43.408203
2022-08-12T10:59:58.299Z,43.798828
2022-08-12T11:00:45.532Z,43.505859
2022-08-12T11:04:17.636Z,43.206787
2022-08-12T11:04:17.694Z,44.195557
2022-08-12T11:04:21.719Z,45.776367
2022-08-12T11:07:04.135Z,44.219971
2022-08-12T11:07:04.320Z,43.902588
2022-08-12T11:08:35.542Z,43.408203
2022-08-12T11:08:53.444Z,43.505859
2022-08-12T11:10:03.234Z,44.274902
2022-08-12T11:11:13.539Z,42.791748
2022-08-12T11:12:36.356Z,42.889404
2022-08-12T11:13:39.916Z,45.336914
2022-08-12T11:14:48.807Z,44.372559
2022-08-12T11:16:04.462Z,43.286133
2022-08-12T11:17:33.826Z,43.286133
2022-08-12T11:18:18.210Z,43.585205
2022-08-12T11:19:23.098Z,41.394043
2022-08-12T11:20:33.733Z,42.279053
2022-08-12T11:21:57.272Z,42.871094
2022-08-12T11:22:57.663Z,41.986084
2022-08-12T11:24:03.667Z,42.376709
2022-08-12T11:25:14.375Z,43.170166
2022-08-12T11:26:24.025Z,42.871094
2022-08-12T11:27:32.725Z,43.933105
2022-08-12T11:28:42.386Z,43.341064
2022-08-12T11:30:02.643Z,43.127441
2022-08-12T11:31:01.790Z,43.225098
2022-08-12T11:32:11.478Z,42.5354
2022-08-12T11:33:24.227Z,43.713379
2022-08-12T11:34:52.252Z,43.103027
2022-08-12T11:35:41.380Z,42.51709
2022-08-12T11:36:53.380Z,41.113281
2022-08-12T11:38:01.834Z,40.527344
2022-08-12T11:39:11.384Z,41.137695
2022-08-12T11:40:20.016Z,41.52832
2022-08-12T11:41:31.200Z,41.729736
2022-08-12T11:42:39.654Z,41.015625
2022-08-12T11:43:58.450Z,40.130615
2022-08-12T11:45:00.666Z,40.228271
2022-08-12T11:46:10.344Z,39.544678
2022-08-12T11:47:21.019Z,41.015625
2022-08-12T11:48:31.264Z,40.838623
2022-08-12T11:49:38.346Z,41.607666
2022-08-12T11:50:49.011Z,41.137695
2022-08-12T11:51:58.000Z,40.838623
2022-08-12T11:53:07.374Z,41.625977
2022-08-12T11:54:18.029Z,41.351318
2022-08-12T11:55:27.430Z,42.138672
2022-08-12T11:56:38.048Z,41.253662
2022-08-12T11:58:09.212Z,42.06543
2022-08-12T12:01:57.864Z,41.986084
2022-08-12T12:02:00.658Z,42.498779
2022-08-12T12:02:30.849Z,43.383789
2022-08-12T12:03:40.359Z,43.170166
2022-08-12T12:04:52.411Z,43.444824
2022-08-12T12:06:00.540Z,43.029785
2022-08-12T12:07:11.095Z,42.022705
2022-08-12T12:08:37.065Z,41.51001
2022-08-12T12:09:27.810Z,41.290283
2022-08-12T12:10:38.515Z,40.899658
2022-08-12T12:11:48.810Z,40.112305
2022-08-12T12:12:58.814Z,40.686035
2022-08-12T12:14:11.054Z,39.703369
2022-08-12T12:15:24.979Z,40.289307
2022-08-12T12:16:29.944Z,39.385986
2022-08-12T12:17:40.587Z,39.581299
2022-08-12T12:18:50.268Z,39.801025
2022-08-12T12:19:59.971Z,39.190674
2022-08-12T12:21:08.683Z,39.483643
2022-08-12T12:22:23.029Z,39.367676
2022-08-12T12:23:28.929Z,39.660645
2022-08-12T12:24:38.652Z,38.305664
2022-08-12T12:25:59.822Z,38.995361
2022-08-12T12:26:59.987Z,38.775635
2022-08-12T12:28:06.667Z,38.40332
2022-08-12T12:30:14.393Z,39.27002
2022-08-12T12:30:30.099Z,38.562012
2022-08-12T12:32:07.080Z,38.659668
2022-08-12T12:32:53.078Z,38.482666
2022-08-12T12:33:59.049Z,38.287354
2022-08-12T12:35:14.748Z,37.817383
2022-08-12T12:36:23.121Z,38.598633
2022-08-12T12:37:59.198Z,38.580322
2022-08-12T12:38:38.660Z,37.481689
2022-08-12T12:39:50.211Z,37.976074
2022-08-12T12:40:59.997Z,37.683105
2022-08-12T12:42:44.433Z,37.683105
2022-08-12T12:43:28.542Z,37.384033
2022-08-12T12:44:38.448Z,37.597656
2022-08-12T12:45:44.243Z,38.171387
2022-08-12T12:46:51.355Z,37.561035
2022-08-12T12:48:00.987Z,37.365723
2022-08-12T12:49:10.878Z,36.859131
2022-08-12T12:50:26.836Z,36.743164
2022-08-12T12:51:49.626Z,36.157227
2022-08-12T12:52:42.710Z,36.547852
2022-08-12T12:54:05.937Z,36.938477
2022-08-12T12:55:00.101Z,37.213135
2022-08-12T12:56:09.782Z,37.408447
2022-08-12T12:57:18.465Z,37.823486
2022-08-12T12:58:28.096Z,37.860107
2022-08-12T12:59:55.775Z,38.287354
2022-08-12T13:00:50.186Z,38.635254
2022-08-12T13:01:57.057Z,39.73999
2022-08-12T13:03:05.762Z,40.270996
2022-08-12T13:04:15.409Z,40.582275
2022-08-12T13:05:27.625Z,41.296387
2022-08-12T13:06:34.746Z,41.430664
2022-08-12T13:07:49.191Z,41.07666
2022-08-12T13:08:55.077Z,41.552734
2022-08-12T13:10:04.736Z,41.430664
2022-08-12T13:11:15.411Z,40.899658
2022-08-12T13:12:23.050Z,39.794922
2022-08-12T13:14:06.609Z,40.545654
2022-08-12T13:14:42.350Z,39.935303
2022-08-12T13:15:52.000Z,39.031982
2022-08-12T13:17:02.542Z,38.897705