createdAt,value
2019-03-24T00:00:51.297Z,6.78
2019-03-24T00:03:19.578Z,6.77
2019-03-24T00:05:48.120Z,6.77
2019-03-24T00:08:16.541Z,6.72
2019-03-24T00:10:44.849Z,6.71
2019-03-24T00:13:13.374Z,6.64
2019-03-24T00:15:41.609Z,6.64
2019-03-24T00:18:10.274Z,6.64
2019-03-24T00:20:38.672Z,6.64
2019-03-24T00:23:07.213Z,6.64
2019-03-24T00:25:36.138Z,6.53
2019-03-24T00:28:04.777Z,6.35
2019-03-24T00:30:33.291Z,6.37
2019-03-24T00:33:02.011Z,6.29
2019-03-24T00:35:31.130Z,6.28
2019-03-24T00:37:59.509Z,6.27
2019-03-24T00:40:28.233Z,6.23
2019-03-24T00:42:57.620Z,6.27
2019-03-24T00:45:36.257Z,6.09
2019-03-24T00:47:55.688Z,6.24
2019-03-24T00:50:24.194Z,6.19
2019-03-24T00:52:52.195Z,6.00
2019-03-24T00:55:20.935Z,5.98
2019-03-24T00:57:49.472Z,6.09
2019-03-24T01:00:27.341Z,6.07
2019-03-24T01:02:55.886Z,6.06
2019-03-24T01:05:24.324Z,5.96
2019-03-24T01:07:53.650Z,6.04
2019-03-24T01:10:21.878Z,6.00
2019-03-24T01:12:50.497Z,5.96
2019-03-24T01:15:19.393Z,5.80
2019-03-24T01:17:47.662Z,5.77
2019-03-24T01:20:16.331Z,5.71
2019-03-24T01:22:45.363Z,5.74
2019-03-24T01:25:13.771Z,5.63
2019-03-24T01:27:42.276Z,5.65
2019-03-24T01:30:10.873Z,5.57
2019-03-24T01:32:39.068Z,5.64
2019-03-24T01:35:08.307Z,5.68
2019-03-24T01:37:37.004Z,5.67
2019-03-24T01:40:05.433Z,5.60
2019-03-24T01:42:33.971Z,5.63
2019-03-24T01:45:02.167Z,5.62
2019-03-24T01:47:30.551Z,5.63
2019-03-24T01:49:59.242Z,5.57
2019-03-24T01:52:27.929Z,5.53
2019-03-24T01:54:57.384Z,5.51
2019-03-24T01:57:27.852Z,5.60
2019-03-24T01:59:56.346Z,5.54
2019-03-24T02:02:25.248Z,5.55
2019-03-24T02:04:53.629Z,5.50
2019-03-24T02:07:22.569Z,5.59
2019-03-24T02:09:51.208Z,5.57
2019-03-24T02:12:19.467Z,5.59
2019-03-24T02:14:47.956Z,5.45
2019-03-24T02:17:16.390Z,5.47
2019-03-24T02:19:45.259Z,5.46
2019-03-24T02:22:13.598Z,5.46
2019-03-24T02:24:42.703Z,5.50
2019-03-24T02:27:11.611Z,5.52
2019-03-24T02:29:39.958Z,5.42
2019-03-24T02:32:09.532Z,5.39
2019-03-24T02:34:38.600Z,5.36
2019-03-24T02:37:06.825Z,5.32
2019-03-24T02:39:35.515Z,5.35
2019-03-24T02:42:04.356Z,5.39
2019-03-24T02:44:32.541Z,5.42
2019-03-24T02:47:01.302Z,5.38
2019-03-24T02:49:29.654Z,5.34
2019-03-24T02:51:58.103Z,5.34
2019-03-24T02:54:26.713Z,5.29
2019-03-24T02:56:55.128Z,5.30
2019-03-24T02:59:23.806Z,5.26
2019-03-24T03:01:52.475Z,5.16
2019-03-24T03:04:21.545Z,5.21
2019-03-24T03:06:50.099Z,5.15
2019-03-24T03:09:19.095Z,5.22
2019-03-24T03:11:47.565Z,5.12
2019-03-24T03:14:15.810Z,5.24
2019-03-24T03:16:44.517Z,5.15
2019-03-24T03:19:13.183Z,5.10
2019-03-24T03:21:42.115Z,5.11
2019-03-24T03:24:11.238Z,5.08
2019-03-24T03:26:39.692Z,5.11
2019-03-24T03:29:08.288Z,5.12
2019-03-24T03:31:36.634Z,5.11
2019-03-24T03:34:05.322Z,5.10
2019-03-24T03:36:34.334Z,5.03
2019-03-24T03:39:04.787Z,5.10
2019-03-24T03:41:33.461Z,5.08
2019-03-24T03:44:02.756Z,5.08
2019-03-24T03:46:31.240Z,5.11
2019-03-24T03:49:00.233Z,5.11
2019-03-24T03:51:28.852Z,5.06
2019-03-24T03:53:59.256Z,5.10
2019-03-24T03:56:27.857Z,5.09
2019-03-24T03:58:56.323Z,5.06
2019-03-24T04:01:24.461Z,5.10
2019-03-24T04:03:53.257Z,5.10
2019-03-24T04:06:21.675Z,5.22
2019-03-24T04:08:50.011Z,5.23
2019-03-24T04:11:18.245Z,5.22
2019-03-24T04:13:46.623Z,5.23
2019-03-24T04:16:15.254Z,5.29
2019-03-24T04:18:43.614Z,5.24
2019-03-24T04:21:11.645Z,5.22
2019-03-24T04:23:40.029Z,5.20
2019-03-24T04:26:08.267Z,5.26
2019-03-24T04:28:37.510Z,5.10
2019-03-24T04:31:06.450Z,5.17
2019-03-24T04:33:35.182Z,5.13
2019-03-24T04:36:03.843Z,5.05
2019-03-24T04:38:32.326Z,5.12
2019-03-24T04:41:00.705Z,5.02
2019-03-24T04:43:30.060Z,5.01
2019-03-24T04:45:58.882Z,5.03
2019-03-24T04:48:27.756Z,4.99
2019-03-24T04:50:56.231Z,4.98
2019-03-24T04:53:24.550Z,4.96
2019-03-24T04:55:53.208Z,4.95
2019-03-24T04:58:21.623Z,4.98
2019-03-24T05:00:50.485Z,5.03
2019-03-24T05:03:19.267Z,5.01
2019-03-24T05:05:48.030Z,5.02
2019-03-24T05:08:17.637Z,4.99
2019-03-24T05:10:46.210Z,5.01
2019-03-24T05:13:15.004Z,4.97
2019-03-24T05:15:43.660Z,4.91
2019-03-24T05:18:12.244Z,4.96
2019-03-24T05:20:41.558Z,5.00
2019-03-24T05:23:09.841Z,4.96
2019-03-24T05:25:38.558Z,4.93
2019-03-24T05:28:07.315Z,4.95
2019-03-24T05:30:36.861Z,4.98
2019-03-24T05:33:05.409Z,4.93
2019-03-24T05:35:33.668Z,5.02
2019-03-24T05:38:02.815Z,4.99
2019-03-24T05:40:31.693Z,4.93
2019-03-24T05:42:59.695Z,4.97
2019-03-24T05:45:27.685Z,4.98
2019-03-24T05:47:56.730Z,5.04
2019-03-24T05:50:27.103Z,5.03
2019-03-24T05:52:55.825Z,5.08
2019-03-24T05:55:25.021Z,5.11
2019-03-24T05:57:53.893Z,5.23
2019-03-24T06:00:23.086Z,5.27
2019-03-24T06:02:51.890Z,5.41
2019-03-24T06:05:20.100Z,5.54
2019-03-24T06:07:48.677Z,5.61
2019-03-24T06:10:17.025Z,5.72
2019-03-24T06:12:46.729Z,5.86
2019-03-24T06:15:18.186Z,5.98
2019-03-24T06:17:48.072Z,6.06
2019-03-24T06:20:16.772Z,6.18
2019-03-24T06:22:45.336Z,6.28
2019-03-24T06:25:14.220Z,6.45
2019-03-24T06:27:42.485Z,6.59
2019-03-24T06:30:13.000Z,6.65
2019-03-24T06:32:42.811Z,6.77
2019-03-24T06:35:11.290Z,6.87
2019-03-24T06:37:40.904Z,7.02
2019-03-24T06:40:10.334Z,7.12
2019-03-24T06:42:39.115Z,7.30
2019-03-24T06:45:08.917Z,7.33
2019-03-24T06:47:38.678Z,7.54
2019-03-24T06:50:07.339Z,7.49
2019-03-24T06:52:36.031Z,7.65
2019-03-24T06:55:05.117Z,7.82
2019-03-24T06:57:34.461Z,7.84
2019-03-24T07:00:03.719Z,7.99
2019-03-24T07:02:31.963Z,8.04
2019-03-24T07:05:00.582Z,8.15
2019-03-24T07:07:29.057Z,8.27
2019-03-24T07:09:57.536Z,8.38
2019-03-24T07:12:26.159Z,8.54
2019-03-24T07:14:54.652Z,8.69
2019-03-24T07:17:23.321Z,8.73
2019-03-24T07:19:51.727Z,8.88
2019-03-24T07:22:20.594Z,9.00
2019-03-24T07:24:48.952Z,9.06
2019-03-24T07:27:17.459Z,9.27
2019-03-24T07:29:46.077Z,9.48
2019-03-24T07:32:15.581Z,9.56
2019-03-24T07:34:44.176Z,9.73
2019-03-24T07:37:12.763Z,9.89
2019-03-24T07:39:41.329Z,10.08
2019-03-24T07:42:09.860Z,10.21
2019-03-24T07:44:39.221Z,10.28
2019-03-24T07:47:12.767Z,10.46
2019-03-24T07:49:41.716Z,10.74
2019-03-24T07:52:10.340Z,10.86
2019-03-24T07:54:39.373Z,11.09
2019-03-24T07:57:07.722Z,11.38
2019-03-24T07:59:36.505Z,11.47
2019-03-24T08:02:05.132Z,11.75
2019-03-24T08:04:35.016Z,11.92
2019-03-24T08:07:03.808Z,12.20
2019-03-24T08:09:32.148Z,12.33
2019-03-24T08:12:00.782Z,12.50
2019-03-24T08:14:28.912Z,12.77
2019-03-24T08:16:57.651Z,12.97
2019-03-24T08:19:25.997Z,13.11
2019-03-24T08:21:54.679Z,13.21
2019-03-24T08:24:22.997Z,13.47
2019-03-24T08:26:51.676Z,13.69
2019-03-24T08:29:20.154Z,13.89
2019-03-24T08:31:48.471Z,14.08
2019-03-24T08:34:16.889Z,14.21
2019-03-24T08:36:45.094Z,14.34
2019-03-24T08:39:13.176Z,14.50
2019-03-24T08:41:41.851Z,14.51
2019-03-24T08:44:10.370Z,14.62
2019-03-24T08:46:38.659Z,14.87
2019-03-24T08:49:07.286Z,14.82
2019-03-24T08:51:35.741Z,15.08
2019-03-24T08:54:04.195Z,15.14
2019-03-24T08:56:32.911Z,15.35
2019-03-24T08:59:01.516Z,15.60
2019-03-24T09:01:29.618Z,15.89
2019-03-24T09:03:57.972Z,16.08
2019-03-24T09:06:26.459Z,16.33
2019-03-24T09:08:54.991Z,16.52
2019-03-24T09:11:31.286Z,16.65
2019-03-24T09:13:55.042Z,16.77
2019-03-24T09:16:23.559Z,16.90
2019-03-24T09:18:53.131Z,17.05
2019-03-24T09:21:21.933Z,17.06
2019-03-24T09:23:50.488Z,17.23
2019-03-24T09:26:19.262Z,17.08
2019-03-24T09:28:47.871Z,17.17
2019-03-24T09:31:16.554Z,17.03
2019-03-24T09:33:45.031Z,17.06
2019-03-24T09:36:13.631Z,17.16
2019-03-24T09:38:42.511Z,17.21
2019-03-24T09:41:11.888Z,17.36
2019-03-24T09:43:40.569Z,17.34
2019-03-24T09:46:09.261Z,17.54
2019-03-24T09:48:37.588Z,17.68
2019-03-24T09:51:06.299Z,17.79
2019-03-24T09:53:35.314Z,17.98
2019-03-24T09:56:03.973Z,18.07
2019-03-24T09:58:32.211Z,18.21
2019-03-24T10:01:00.790Z,18.69
2019-03-24T10:03:29.741Z,18.81
2019-03-24T10:05:58.821Z,19.11
2019-03-24T10:08:27.349Z,19.30
2019-03-24T10:10:55.680Z,19.30
2019-03-24T10:13:24.205Z,19.23
2019-03-24T10:15:52.779Z,19.46
2019-03-24T10:18:21.142Z,19.23
2019-03-24T10:20:50.274Z,19.52
2019-03-24T10:23:19.537Z,19.92
2019-03-24T10:25:47.932Z,20.09
2019-03-24T10:28:16.849Z,20.37
2019-03-24T10:30:45.582Z,20.67
2019-03-24T10:33:13.779Z,20.65
2019-03-24T10:35:43.022Z,20.85
2019-03-24T10:38:11.360Z,21.04
2019-03-24T10:40:39.555Z,21.23
2019-03-24T10:43:07.740Z,21.50
2019-03-24T10:45:36.593Z,21.47
2019-03-24T10:48:04.876Z,21.90
2019-03-24T10:50:33.398Z,22.22
2019-03-24T10:53:02.231Z,22.06
2019-03-24T10:55:31.238Z,22.06
2019-03-24T10:58:00.126Z,22.58
2019-03-24T11:00:40.278Z,22.67
2019-03-24T11:03:08.861Z,22.82
2019-03-24T11:05:37.470Z,22.85
2019-03-24T11:08:05.880Z,23.28
2019-03-24T11:10:34.800Z,23.42
2019-03-24T11:13:03.500Z,23.75
2019-03-24T11:15:31.834Z,23.86
2019-03-24T11:18:00.061Z,23.96
2019-03-24T11:20:28.463Z,24.13
2019-03-24T11:22:56.681Z,24.33
2019-03-24T11:25:25.440Z,24.26
2019-03-24T11:27:54.480Z,24.14
2019-03-24T11:30:23.436Z,23.97
2019-03-24T11:32:51.667Z,24.17
2019-03-24T11:35:19.826Z,24.27
2019-03-24T11:37:48.023Z,24.35
2019-03-24T11:40:16.601Z,24.47
2019-03-24T11:42:44.842Z,24.49
2019-03-24T11:45:14.372Z,24.64
2019-03-24T11:47:43.147Z,24.59
2019-03-24T11:50:12.046Z,24.36
2019-03-24T11:52:40.766Z,24.56
2019-03-24T11:55:11.092Z,24.65
2019-03-24T11:57:39.649Z,24.96
2019-03-24T12:00:09.909Z,24.64
2019-03-24T12:02:38.842Z,24.18
2019-03-24T12:05:07.774Z,24.14
2019-03-24T12:07:36.132Z,24.15
2019-03-24T12:10:07.420Z,23.26
2019-03-24T12:12:36.138Z,23.50
2019-03-24T12:15:05.594Z,23.59
2019-03-24T12:17:34.298Z,22.96
2019-03-24T12:20:02.950Z,22.93
2019-03-24T12:22:31.472Z,23.18
2019-03-24T12:24:59.483Z,23.39
2019-03-24T12:27:27.697Z,23.55
2019-03-24T12:29:55.795Z,23.29
2019-03-24T12:32:24.395Z,23.09
2019-03-24T12:34:53.188Z,22.72
2019-03-24T12:37:22.021Z,22.63
2019-03-24T12:39:50.870Z,22.23
2019-03-24T12:42:19.619Z,22.31
2019-03-24T12:44:47.544Z,22.12
2019-03-24T12:47:16.496Z,22.06
2019-03-24T12:49:45.505Z,21.89
2019-03-24T12:52:14.395Z,21.77
2019-03-24T12:54:43.025Z,21.88
2019-03-24T12:57:11.515Z,21.78
2019-03-24T12:59:45.127Z,21.62
2019-03-24T13:02:14.009Z,21.46
2019-03-24T13:04:42.529Z,21.47
2019-03-24T13:07:11.076Z,21.09
2019-03-24T13:09:39.739Z,21.32
2019-03-24T13:12:08.396Z,21.06
2019-03-24T13:14:36.611Z,20.88
2019-03-24T13:17:05.443Z,20.21
2019-03-24T13:19:36.019Z,20.19
2019-03-24T13:22:04.870Z,20.35
2019-03-24T13:24:33.126Z,20.58
2019-03-24T13:27:02.195Z,20.42
2019-03-24T13:29:31.259Z,20.49
2019-03-24T13:31:59.938Z,20.28
2019-03-24T13:34:28.225Z,20.24
2019-03-24T13:36:56.562Z,20.01
2019-03-24T13:39:25.269Z,19.97
2019-03-24T13:41:53.883Z,20.11
2019-03-24T13:44:22.370Z,20.11
2019-03-24T13:46:51.473Z,20.24
2019-03-24T13:49:20.569Z,20.24
2019-03-24T13:51:49.108Z,19.98
2019-03-24T13:54:17.564Z,19.80
2019-03-24T13:56:46.483Z,19.85
2019-03-24T13:59:15.285Z,19.61
2019-03-24T14:01:43.641Z,19.39
2019-03-24T14:04:12.211Z,19.24
2019-03-24T14:06:40.593Z,19.22
2019-03-24T14:09:10.048Z,19.11
2019-03-24T14:11:39.813Z,19.03
2019-03-24T14:14:08.386Z,18.49
2019-03-24T14:16:36.966Z,18.32
2019-03-24T14:19:05.246Z,18.39
2019-03-24T14:21:34.071Z,17.99
2019-03-24T14:24:02.657Z,18.09
2019-03-24T14:26:30.890Z,18.00
2019-03-24T14:28:59.384Z,17.85
2019-03-24T14:31:27.659Z,17.73
2019-03-24T14:33:56.227Z,17.44
2019-03-24T14:36:25.197Z,17.52
2019-03-24T14:38:53.471Z,17.28
2019-03-24T14:41:21.910Z,17.07
2019-03-24T14:43:50.652Z,16.91
2019-03-24T14:46:19.197Z,16.86
2019-03-24T14:48:47.762Z,16.65
2019-03-24T14:51:16.348Z,16.61
2019-03-24T14:53:44.914Z,16.42
2019-03-24T14:56:15.138Z,16.41
2019-03-24T14:58:43.933Z,16.39
2019-03-24T15:01:12.289Z,16.27
2019-03-24T15:03:40.697Z,16.26
2019-03-24T15:06:11.124Z,16.25
2019-03-24T15:08:40.155Z,16.17
2019-03-24T15:11:08.960Z,16.27
2019-03-24T15:13:38.220Z,16.25
2019-03-24T15:16:07.534Z,16.23
2019-03-24T15:18:36.455Z,16.19
2019-03-24T15:21:06.153Z,16.25
2019-03-24T15:23:34.498Z,16.18
2019-03-24T15:26:03.115Z,16.19
2019-03-24T15:28:31.897Z,16.28
2019-03-24T15:31:00.797Z,16.36
2019-03-24T15:33:29.177Z,16.32
2019-03-24T15:35:57.880Z,16.23
2019-03-24T15:38:26.081Z,16.29
2019-03-24T15:40:54.596Z,16.21
2019-03-24T15:43:22.818Z,16.21
2019-03-24T15:45:52.309Z,16.14
2019-03-24T15:48:20.754Z,16.13
2019-03-24T15:50:49.591Z,16.05
2019-03-24T15:53:17.704Z,16.02
2019-03-24T15:55:46.066Z,16.04
2019-03-24T15:58:15.201Z,15.64
2019-03-24T16:00:47.238Z,15.82
2019-03-24T16:03:16.037Z,15.78
2019-03-24T16:05:45.797Z,15.79
2019-03-24T16:08:14.029Z,15.84
2019-03-24T16:10:42.263Z,15.74
2019-03-24T16:13:10.734Z,15.64
2019-03-24T16:15:40.096Z,15.48
2019-03-24T16:18:08.949Z,15.42
2019-03-24T16:20:37.150Z,15.42
2019-03-24T16:23:05.540Z,15.41
2019-03-24T16:25:33.956Z,15.38
2019-03-24T16:28:02.318Z,15.33
2019-03-24T16:30:30.952Z,15.30
2019-03-24T16:32:59.642Z,15.33
2019-03-24T16:35:27.974Z,15.31
2019-03-24T16:37:57.092Z,15.22
2019-03-24T16:40:26.427Z,15.20
2019-03-24T16:42:55.264Z,15.09
2019-03-24T16:45:23.492Z,15.20
2019-03-24T16:47:52.469Z,15.16
2019-03-24T16:50:20.796Z,15.00
2019-03-24T16:52:49.339Z,14.99
2019-03-24T16:55:17.704Z,14.95
2019-03-24T16:57:46.616Z,14.92
2019-03-24T17:00:15.254Z,14.90
2019-03-24T17:02:43.439Z,14.80
2019-03-24T17:05:12.283Z,14.86
2019-03-24T17:07:40.795Z,14.85
2019-03-24T17:10:09.834Z,14.92
2019-03-24T17:12:38.399Z,14.81
2019-03-24T17:15:07.897Z,14.80
2019-03-24T17:17:36.457Z,14.77
2019-03-24T17:20:05.024Z,14.69
2019-03-24T17:22:33.686Z,14.57
2019-03-24T17:25:02.219Z,14.54
2019-03-24T17:27:31.190Z,14.22
2019-03-24T17:29:59.568Z,14.16
2019-03-24T17:32:28.254Z,14.10
2019-03-24T17:34:56.947Z,14.02
2019-03-24T17:37:25.938Z,13.92
2019-03-24T17:39:54.580Z,13.96
2019-03-24T17:42:22.736Z,13.85
2019-03-24T17:44:50.817Z,13.80
2019-03-24T17:47:19.081Z,13.71
2019-03-24T17:49:48.719Z,13.66
2019-03-24T17:52:17.615Z,13.48
2019-03-24T17:54:45.730Z,13.41
2019-03-24T17:57:14.375Z,13.25
2019-03-24T17:59:43.485Z,13.26
2019-03-24T18:02:14.521Z,13.09
2019-03-24T18:04:42.617Z,12.90
2019-03-24T18:07:11.201Z,12.80
2019-03-24T18:09:39.786Z,12.45
2019-03-24T18:12:08.279Z,12.43
2019-03-24T18:14:36.674Z,12.17
2019-03-24T18:17:05.246Z,12.05
2019-03-24T18:19:33.968Z,11.97
2019-03-24T18:22:11.260Z,11.92
2019-03-24T18:24:32.958Z,11.86
2019-03-24T18:27:02.730Z,11.79
2019-03-24T18:29:31.256Z,11.55
2019-03-24T18:31:59.357Z,11.55
2019-03-24T18:34:27.833Z,11.44
2019-03-24T18:36:56.438Z,11.12
2019-03-24T18:39:25.764Z,11.28
2019-03-24T18:41:53.891Z,11.31
2019-03-24T18:44:22.571Z,11.04
2019-03-24T18:46:50.959Z,10.90
2019-03-24T18:49:19.888Z,10.93
2019-03-24T18:51:48.109Z,10.93
2019-03-24T18:54:16.201Z,10.80
2019-03-24T18:56:44.815Z,10.75
2019-03-24T18:59:15.084Z,10.69
2019-03-24T19:01:43.709Z,10.54
2019-03-24T19:04:11.959Z,10.51
2019-03-24T19:06:40.701Z,10.41
2019-03-24T19:09:09.512Z,10.36
2019-03-24T19:11:37.918Z,10.28
2019-03-24T19:14:06.320Z,10.26
2019-03-24T19:16:35.437Z,10.19
2019-03-24T19:19:04.790Z,10.14
2019-03-24T19:21:33.193Z,10.12
2019-03-24T19:24:02.059Z,10.07
2019-03-24T19:26:30.959Z,9.92
2019-03-24T19:28:59.389Z,9.88
2019-03-24T19:31:28.126Z,9.93
2019-03-24T19:33:57.193Z,9.75
2019-03-24T19:36:26.258Z,9.61
2019-03-24T19:38:55.427Z,9.60
2019-03-24T19:41:23.793Z,9.46
2019-03-24T19:43:51.915Z,9.46
2019-03-24T19:46:20.311Z,9.44
2019-03-24T19:48:49.886Z,9.36
2019-03-24T19:51:18.102Z,9.25
2019-03-24T19:53:46.356Z,9.14
2019-03-24T19:56:14.741Z,9.07
2019-03-24T19:58:43.198Z,8.98
2019-03-24T20:01:12.473Z,9.02
2019-03-24T20:03:43.442Z,9.06
2019-03-24T20:06:11.726Z,8.88
2019-03-24T20:08:39.834Z,8.98
2019-03-24T20:11:08.287Z,8.94
2019-03-24T20:13:36.531Z,8.85
2019-03-24T20:16:05.099Z,8.70
2019-03-24T20:18:33.563Z,8.48
2019-03-24T20:21:01.928Z,8.61
2019-03-24T20:23:30.228Z,8.63
2019-03-24T20:25:58.839Z,8.53
2019-03-24T20:28:27.574Z,8.45
2019-03-24T20:30:55.949Z,8.39
2019-03-24T20:33:24.463Z,8.33
2019-03-24T20:35:53.503Z,8.31
2019-03-24T20:38:21.733Z,8.35
2019-03-24T20:40:50.631Z,8.27
2019-03-24T20:43:19.043Z,8.23
2019-03-24T20:45:47.269Z,8.26
2019-03-24T20:48:16.001Z,8.24
2019-03-24T20:50:44.810Z,8.34
2019-03-24T20:53:18.329Z,8.25
2019-03-24T20:55:44.262Z,8.19
2019-03-24T20:58:13.278Z,8.21
2019-03-24T21:00:42.232Z,8.05
2019-03-24T21:03:11.205Z,7.93
2019-03-24T21:05:39.370Z,7.84
2019-03-24T21:08:08.052Z,7.71
2019-03-24T21:10:36.862Z,7.72
2019-03-24T21:13:05.489Z,7.78
2019-03-24T21:15:34.096Z,7.64
2019-03-24T21:18:02.715Z,7.58
2019-03-24T21:20:31.417Z,7.38
2019-03-24T21:23:00.047Z,7.33
2019-03-24T21:25:28.480Z,7.24
2019-03-24T21:27:57.710Z,7.32
2019-03-24T21:30:37.331Z,7.25
2019-03-24T21:33:06.679Z,7.29
2019-03-24T21:35:36.205Z,7.16
2019-03-24T21:38:05.348Z,7.21
2019-03-24T21:40:34.293Z,7.12
2019-03-24T21:43:02.827Z,6.70
2019-03-24T21:45:32.287Z,6.74
2019-03-24T21:48:01.147Z,6.70
2019-03-24T21:50:30.334Z,6.64
2019-03-24T21:52:59.297Z,6.60
2019-03-24T21:55:27.579Z,6.66
2019-03-24T21:57:57.893Z,6.46
2019-03-24T22:00:33.079Z,6.57
2019-03-24T22:03:01.160Z,6.54
2019-03-24T22:05:30.088Z,6.55
2019-03-24T22:07:59.406Z,6.51
2019-03-24T22:10:28.365Z,6.39
2019-03-24T22:12:56.717Z,6.54
2019-03-24T22:15:25.477Z,6.38
2019-03-24T22:17:53.918Z,6.38
2019-03-24T22:20:22.513Z,6.24
2019-03-24T22:22:50.683Z,6.20
2019-03-24T22:25:19.079Z,6.24
2019-03-24T22:27:47.807Z,6.20
2019-03-24T22:30:16.613Z,6.11
2019-03-24T22:32:45.196Z,6.14
2019-03-24T22:35:13.699Z,6.09
2019-03-24T22:37:42.192Z,6.01
2019-03-24T22:40:11.027Z,6.09
2019-03-24T22:42:40.170Z,6.01
2019-03-24T22:45:10.169Z,5.89
2019-03-24T22:47:38.428Z,5.72
2019-03-24T22:50:07.647Z,5.72
2019-03-24T22:52:36.255Z,5.81
2019-03-24T22:55:05.609Z,5.80
2019-03-24T22:57:34.173Z,5.77
2019-03-24T23:00:03.482Z,5.68
2019-03-24T23:02:31.562Z,5.80
2019-03-24T23:05:00.452Z,5.69
2019-03-24T23:07:28.986Z,5.77
2019-03-24T23:09:57.504Z,5.72
2019-03-24T23:12:25.870Z,5.72
2019-03-24T23:14:54.407Z,5.75
2019-03-24T23:17:23.153Z,5.65
2019-03-24T23:19:51.124Z,5.71
2019-03-24T23:22:19.617Z,5.68
2019-03-24T23:24:48.004Z,5.66
2019-03-24T23:27:16.377Z,5.74
2019-03-24T23:29:45.291Z,5.79
2019-03-24T23:32:13.529Z,5.68
2019-03-24T23:34:42.568Z,5.72
2019-03-24T23:37:11.208Z,5.74
2019-03-24T23:39:39.437Z,5.69
2019-03-24T23:42:07.794Z,5.60
2019-03-24T23:44:35.982Z,5.64
2019-03-24T23:47:04.142Z,5.68
2019-03-24T23:49:32.362Z,5.56
2019-03-24T23:52:01.029Z,5.52
2019-03-24T23:54:29.632Z,5.54
2019-03-24T23:56:58.948Z,5.40
2019-03-24T23:59:27.543Z,5.62
