createdAt,value
2018-09-01T00:06:09.150Z,13
2018-09-01T00:16:08.389Z,13.1
2018-09-01T00:26:07.632Z,13
2018-09-01T00:36:06.872Z,12.5
2018-09-01T00:46:06.113Z,13
2018-09-01T00:56:05.351Z,13
2018-09-01T01:06:04.593Z,13.2
2018-09-01T01:16:03.836Z,12.5
2018-09-01T01:26:03.071Z,12.7
2018-09-01T01:36:02.313Z,13.1
2018-09-01T01:46:01.550Z,12.7
2018-09-01T01:56:00.790Z,12.9
2018-09-01T02:06:00.030Z,13.2
2018-09-01T02:15:59.272Z,13.1
2018-09-01T02:25:58.509Z,13
2018-09-01T02:35:57.746Z,13.2
2018-09-01T02:45:56.985Z,12.9
2018-09-01T02:55:56.224Z,13
2018-09-01T03:05:55.465Z,12.7
2018-09-01T03:15:54.703Z,13.1
2018-09-01T03:25:53.941Z,12.6
2018-09-01T03:35:53.185Z,12.8
2018-09-01T03:45:52.426Z,12.5
2018-09-01T03:55:51.662Z,13.2
2018-09-01T04:05:50.911Z,13.1
2018-09-01T04:15:50.142Z,12.9
2018-09-01T04:25:49.380Z,13
2018-09-01T04:35:48.621Z,13.5
2018-09-01T04:45:47.855Z,14.3
2018-09-01T04:55:47.093Z,13.9
2018-09-01T05:05:46.334Z,14.4
2018-09-01T05:15:45.570Z,14
2018-09-01T05:25:44.806Z,14.2
2018-09-01T05:35:44.044Z,14.3
2018-09-01T05:45:43.281Z,13.8
2018-09-01T05:55:42.571Z,14.3
2018-09-01T06:05:41.760Z,14.7
2018-09-01T06:15:40.998Z,13.8
2018-09-01T06:25:40.239Z,14.5
2018-09-01T06:35:39.471Z,14.4
2018-09-01T06:45:38.709Z,14.3
2018-09-01T06:55:37.948Z,14.7
2018-09-01T07:05:37.187Z,14.7
2018-09-01T07:15:36.426Z,14
2018-09-01T07:25:35.664Z,14
2018-09-01T07:35:34.947Z,14.5
2018-09-01T07:45:34.144Z,14
2018-09-01T07:55:33.380Z,14.7
2018-09-01T08:05:32.616Z,14.1
2018-09-01T08:15:31.851Z,13.8
2018-09-01T08:25:31.092Z,13.8
2018-09-01T08:35:30.329Z,14.3
2018-09-01T08:45:29.657Z,14.4
2018-09-01T08:55:28.809Z,14.2
2018-09-01T09:05:28.102Z,14
2018-09-01T09:15:27.299Z,14
2018-09-01T09:25:26.533Z,14
2018-09-01T09:35:25.773Z,14.3
2018-09-01T09:45:25.010Z,14
2018-09-01T09:55:24.257Z,14.3
2018-09-01T10:05:23.500Z,14.4
2018-09-01T10:15:22.740Z,13.8
2018-09-01T10:25:21.981Z,14.1
2018-09-01T10:35:21.223Z,14.3
2018-09-01T10:45:20.518Z,14
2018-09-01T10:55:19.712Z,14.5
2018-09-01T11:05:18.951Z,14.5
2018-09-01T11:15:18.198Z,14.6
2018-09-01T11:25:17.434Z,14.4
2018-09-01T11:35:16.676Z,14.2
2018-09-01T11:45:15.914Z,14.7
2018-09-01T11:55:15.154Z,14
2018-09-01T12:05:14.394Z,14.7
2018-09-01T12:15:13.634Z,14.7
2018-09-01T12:25:12.877Z,14.4
2018-09-01T12:35:12.122Z,13.8
2018-09-01T12:45:11.361Z,14
2018-09-01T12:55:10.601Z,14.3
2018-09-01T13:05:09.845Z,14.5
2018-09-01T13:15:09.088Z,14.2
2018-09-01T13:25:08.340Z,14
2018-09-01T13:35:07.578Z,13.9
2018-09-01T13:45:06.814Z,14.5
2018-09-01T13:55:06.057Z,14.6
2018-09-01T14:05:05.297Z,14.5
2018-09-01T14:15:04.552Z,14.7
2018-09-01T14:25:03.787Z,14.4
2018-09-01T14:35:03.024Z,14.3
2018-09-01T14:45:02.265Z,14.2
2018-09-01T14:55:01.507Z,13.5
2018-09-01T15:05:00.752Z,13.5
2018-09-01T15:14:59.990Z,13.4
2018-09-01T15:24:59.230Z,12.8
2018-09-01T15:34:58.472Z,13.1
2018-09-01T15:44:57.709Z,12.9
2018-09-01T15:54:56.952Z,13.1
2018-09-01T16:04:56.193Z,12.9
2018-09-01T16:14:55.430Z,13
2018-09-01T16:24:54.670Z,12.9
2018-09-01T16:34:53.913Z,13.1
2018-09-01T16:44:53.262Z,12.8
2018-09-01T16:54:52.391Z,12.9
2018-09-01T17:04:51.629Z,12.8
2018-09-01T17:14:50.874Z,13.1
2018-09-01T17:24:50.126Z,12.7
2018-09-01T17:34:49.354Z,12.6
2018-09-01T17:44:48.604Z,12.9
2018-09-01T17:54:47.844Z,13.2
2018-09-01T18:04:47.082Z,13
2018-09-01T18:14:46.327Z,12.6
2018-09-01T18:24:45.567Z,13.1
2018-09-01T18:34:44.812Z,12.5
2018-09-01T18:44:44.060Z,12.6
2018-09-01T18:54:43.296Z,13
2018-09-01T19:04:42.588Z,12.5
2018-09-01T19:14:41.781Z,12.9
2018-09-01T19:24:41.020Z,13.1
2018-09-01T19:34:40.264Z,13
2018-09-01T19:44:39.599Z,12.5
2018-09-01T19:54:38.743Z,12.8
2018-09-01T20:04:38.062Z,12.8
2018-09-01T20:14:37.226Z,12.7
2018-09-01T20:24:36.473Z,13
2018-09-01T20:34:35.704Z,12.6
2018-09-01T20:44:34.945Z,13
2018-09-01T20:54:34.187Z,12.7
2018-09-01T21:04:33.424Z,12.4
2018-09-01T21:14:32.666Z,12.7
2018-09-01T21:24:31.908Z,13
2018-09-01T21:34:31.143Z,12.9
2018-09-01T21:44:30.394Z,13.2
2018-09-01T21:54:29.622Z,12.7
2018-09-01T22:04:28.872Z,13.1
2018-09-01T22:14:28.103Z,13.2
2018-09-01T22:24:27.343Z,12.7
2018-09-01T22:34:26.587Z,13.1
2018-09-01T22:44:25.826Z,13
2018-09-01T22:54:25.069Z,13.1
2018-09-01T23:04:24.311Z,13.1
2018-09-01T23:14:23.553Z,12.6
2018-09-01T23:24:22.788Z,12.8
2018-09-01T23:34:22.027Z,12.8
2018-09-01T23:44:21.267Z,13.1
2018-09-01T23:54:20.507Z,12.6
