createdAt,value
2023-02-28T06:07:13.218Z,70.00
2023-02-28T06:25:02.521Z,72.51
2023-02-28T07:00:43.984Z,75.64
2023-02-28T07:03:18.815Z,75.65
2023-02-28T07:05:55.405Z,76.02
2023-02-28T07:08:25.704Z,76.41
2023-02-28T07:11:04.396Z,76.82
2023-02-28T07:13:34.889Z,77.21
2023-02-28T07:16:20.426Z,77.91
2023-02-28T07:18:53.628Z,77.40
2023-02-28T07:21:31.748Z,77.76
2023-02-28T07:24:02.068Z,77.53
2023-02-28T07:26:41.485Z,78.15
2023-02-28T07:29:12.069Z,77.96
2023-02-28T07:31:48.597Z,78.47
2023-02-28T07:34:21.447Z,79.08
2023-02-28T07:37:00.470Z,78.96
2023-02-28T07:39:30.492Z,79.19
2023-02-28T07:42:07.476Z,79.74
2023-02-28T07:44:47.469Z,79.51
2023-02-28T07:47:17.578Z,79.92
2023-02-28T07:49:57.467Z,79.79
2023-02-28T07:52:35.472Z,79.69
2023-02-28T07:55:05.772Z,79.98
2023-02-28T07:57:42.561Z,80.37
2023-02-28T08:00:18.056Z,80.15
2023-02-28T08:02:54.457Z,80.23
2023-02-28T08:05:27.260Z,80.97
2023-02-28T08:08:03.524Z,80.60
2023-02-28T08:10:33.546Z,81.17
2023-02-28T08:13:13.528Z,81.10
2023-02-28T08:15:46.399Z,80.70
2023-02-28T08:18:22.483Z,81.44
2023-02-28T08:20:55.361Z,81.32
2023-02-28T08:23:35.578Z,81.37
2023-02-28T08:26:12.545Z,81.25
2023-02-28T08:28:42.569Z,81.19
2023-02-28T08:31:21.544Z,81.83
2023-02-28T08:33:54.110Z,81.88
2023-02-28T08:36:36.512Z,82.42
2023-02-28T08:39:13.904Z,82.50
2023-02-28T08:41:47.968Z,82.56
2023-02-28T08:44:25.509Z,82.63
2023-02-28T08:46:55.701Z,82.99
2023-02-28T08:49:34.524Z,82.73
2023-02-28T08:52:07.415Z,82.55
2023-02-28T08:54:46.647Z,82.77
2023-02-28T08:57:19.509Z,83.18
2023-02-28T08:59:56.787Z,83.18
2023-02-28T09:27:05.419Z,79.79
2023-02-28T09:29:43.628Z,79.53
2023-02-28T09:32:26.790Z,78.68
