createdAt,value
2023-01-06T00:01:35.073Z,78.63
2023-01-06T00:04:07.219Z,78.85
2023-01-06T00:06:35.612Z,78.84
2023-01-06T00:09:05.814Z,78.67
2023-01-06T00:11:34.873Z,79.17
2023-01-06T00:14:04.631Z,78.94
2023-01-06T00:16:33.011Z,78.82
2023-01-06T00:19:04.751Z,78.74
2023-01-06T00:21:33.115Z,78.63
2023-01-06T00:24:01.488Z,78.69
2023-01-06T00:26:30.045Z,79.12
2023-01-06T00:28:58.731Z,79.12
2023-01-06T00:31:28.588Z,79.00
2023-01-06T00:33:58.126Z,78.79
2023-01-06T00:36:26.729Z,78.70
2023-01-06T00:38:55.339Z,78.88
2023-01-06T00:41:41.626Z,79.59
2023-01-06T00:44:10.204Z,79.17
2023-01-06T00:46:40.000Z,79.10
2023-01-06T00:49:08.422Z,79.23
2023-01-06T00:51:38.415Z,79.29
2023-01-06T00:54:07.335Z,79.24
2023-01-06T00:56:37.585Z,78.93
2023-01-06T00:59:06.443Z,79.11
2023-01-06T01:01:35.700Z,79.00
2023-01-06T01:04:05.864Z,79.31
2023-01-06T01:06:34.674Z,79.21
2023-01-06T01:09:04.047Z,79.08
2023-01-06T01:11:50.654Z,78.64
2023-01-06T01:14:20.563Z,78.52
2023-01-06T01:16:48.943Z,78.97
2023-01-06T01:19:19.316Z,78.77
2023-01-06T01:21:47.717Z,78.49
2023-01-06T01:24:16.312Z,78.78
2023-01-06T01:26:45.230Z,78.87
2023-01-06T01:29:15.411Z,79.01
2023-01-06T01:31:44.289Z,79.30
2023-01-06T01:34:14.125Z,78.54
2023-01-06T01:36:45.167Z,78.98
2023-01-06T01:39:15.105Z,79.04
2023-01-06T01:41:43.899Z,79.48
2023-01-06T01:45:03.995Z,79.39
2023-01-06T01:47:43.263Z,78.86
2023-01-06T01:50:17.221Z,78.81
2023-01-06T01:52:49.147Z,78.83
2023-01-06T01:55:18.325Z,78.79
2023-01-06T01:57:51.765Z,79.24
2023-01-06T02:00:20.674Z,78.94
2023-01-06T02:02:49.659Z,79.14
2023-01-06T02:05:23.317Z,79.24
2023-01-06T02:07:57.392Z,79.44
2023-01-06T02:10:26.488Z,78.91
2023-01-06T02:13:00.181Z,79.59
2023-01-06T02:15:30.774Z,79.41
2023-01-06T02:18:42.182Z,79.52
2023-01-06T02:21:21.420Z,78.89
2023-01-06T02:24:29.892Z,79.53
2023-01-06T02:27:30.787Z,78.96
2023-01-06T02:30:24.967Z,79.05
2023-01-06T02:33:07.155Z,79.14
2023-01-06T02:35:50.716Z,78.86
2023-01-06T02:38:29.827Z,78.92
2023-01-06T02:41:11.329Z,78.86
2023-01-06T02:43:47.849Z,79.43
2023-01-06T02:46:28.779Z,79.62
2023-01-06T02:49:10.584Z,79.12
2023-01-06T02:51:47.877Z,79.23
2023-01-06T02:54:24.345Z,79.43
2023-01-06T02:56:59.016Z,79.25
2023-01-06T02:59:31.529Z,79.21
2023-01-06T03:02:04.455Z,78.83
2023-01-06T03:04:37.820Z,79.33
2023-01-06T03:07:09.219Z,78.91
2023-01-06T03:09:39.706Z,78.95
2023-01-06T03:12:15.503Z,78.87
2023-01-06T03:14:54.019Z,79.38
2023-01-06T03:17:22.414Z,79.36
2023-01-06T03:19:52.668Z,79.23
2023-01-06T03:22:21.914Z,79.60
2023-01-06T03:24:50.348Z,79.40
2023-01-06T03:27:23.285Z,79.54
2023-01-06T03:29:51.816Z,79.49
2023-01-06T03:32:28.641Z,79.60
2023-01-06T03:35:20.649Z,79.37
2023-01-06T03:37:56.979Z,79.65
2023-01-06T03:40:34.028Z,79.87
2023-01-06T03:43:16.254Z,79.27
2023-01-06T03:45:57.799Z,79.53
2023-01-06T03:48:37.055Z,79.47
2023-01-06T03:51:15.067Z,79.65
2023-01-06T03:53:49.155Z,79.41
2023-01-06T03:56:22.590Z,79.72
2023-01-06T03:58:58.544Z,79.83
2023-01-06T04:01:28.702Z,80.09
2023-01-06T04:03:57.546Z,79.93
2023-01-06T04:06:27.353Z,79.96
2023-01-06T04:08:55.725Z,79.65
2023-01-06T04:11:41.532Z,79.68
2023-01-06T04:14:09.936Z,79.72
2023-01-06T04:16:38.306Z,79.73
2023-01-06T04:19:06.682Z,80.04
2023-01-06T04:21:36.440Z,79.95
2023-01-06T04:24:05.264Z,80.04
2023-01-06T04:26:33.949Z,80.01
2023-01-06T04:29:02.396Z,79.78
2023-01-06T04:31:30.838Z,79.71
2023-01-06T04:33:59.455Z,80.33
2023-01-06T04:36:27.809Z,80.38
2023-01-06T04:38:57.611Z,80.22
2023-01-06T04:41:26.013Z,80.00
2023-01-06T04:43:56.526Z,80.42
2023-01-06T04:46:26.220Z,80.51
2023-01-06T04:48:54.635Z,80.32
2023-01-06T04:51:22.973Z,80.25
2023-01-06T04:53:51.366Z,80.21
2023-01-06T04:56:21.322Z,80.00
2023-01-06T04:58:49.713Z,80.08
2023-01-06T05:01:18.237Z,80.18
2023-01-06T05:03:46.671Z,80.29
2023-01-06T05:06:16.278Z,80.32
2023-01-06T05:08:46.010Z,80.11
2023-01-06T05:11:16.269Z,80.04
2023-01-06T05:13:46.466Z,80.35
2023-01-06T05:16:18.255Z,80.04
2023-01-06T05:18:46.915Z,80.10
2023-01-06T05:21:15.379Z,80.20
2023-01-06T05:23:43.737Z,80.03
2023-01-06T05:26:18.099Z,80.02
2023-01-06T05:28:48.154Z,80.05
2023-01-06T05:31:16.592Z,79.99
2023-01-06T05:33:45.055Z,79.91
2023-01-06T05:36:15.612Z,79.83
2023-01-06T05:38:44.430Z,79.98
2023-01-06T05:41:13.109Z,79.85
2023-01-06T05:43:41.489Z,79.92
2023-01-06T05:46:12.693Z,79.98
2023-01-06T05:48:41.778Z,79.77
2023-01-06T05:51:11.895Z,79.80
2023-01-06T05:53:42.250Z,79.88
2023-01-06T05:56:12.303Z,79.68
2023-01-06T05:58:41.405Z,79.58
2023-01-06T06:01:17.497Z,79.89
2023-01-06T06:03:47.966Z,79.70
2023-01-06T06:06:16.749Z,79.30
2023-01-06T06:08:45.128Z,79.39
2023-01-06T06:11:15.398Z,79.57
2023-01-06T06:13:46.959Z,79.39
2023-01-06T06:16:19.158Z,79.67
2023-01-06T06:18:51.334Z,79.35
2023-01-06T06:21:21.334Z,79.33
2023-01-06T06:23:50.155Z,79.24
2023-01-06T06:26:18.754Z,79.11
2023-01-06T06:28:47.123Z,79.00
2023-01-06T06:31:18.831Z,79.02
2023-01-06T06:33:47.705Z,78.93
2023-01-06T06:36:16.592Z,78.90
2023-01-06T06:38:45.783Z,79.00
2023-01-06T06:41:14.864Z,78.81
2023-01-06T06:43:43.490Z,78.86
2023-01-06T06:46:12.645Z,78.97
2023-01-06T06:48:42.387Z,78.87
2023-01-06T06:51:13.891Z,78.58
2023-01-06T06:53:42.364Z,78.64
2023-01-06T06:56:11.802Z,78.36
2023-01-06T06:58:40.615Z,78.52
2023-01-06T07:01:12.006Z,78.61
2023-01-06T07:03:42.077Z,78.46
2023-01-06T07:06:14.139Z,78.32
2023-01-06T07:08:45.075Z,78.20
2023-01-06T07:11:13.862Z,78.21
2023-01-06T07:13:42.733Z,78.09
2023-01-06T07:16:11.723Z,78.03
2023-01-06T07:18:41.837Z,78.17
2023-01-06T07:21:10.339Z,77.99
2023-01-06T07:23:38.709Z,78.07
2023-01-06T07:26:07.062Z,77.99
2023-01-06T07:28:35.614Z,78.21
2023-01-06T07:31:04.057Z,78.04
2023-01-06T07:33:32.415Z,77.99
2023-01-06T07:36:05.521Z,78.07
2023-01-06T07:38:33.879Z,77.83
2023-01-06T07:41:02.635Z,77.58
2023-01-06T07:43:31.127Z,77.86
2023-01-06T07:45:59.635Z,77.92
2023-01-06T07:48:28.019Z,77.83
2023-01-06T07:51:00.472Z,77.70
2023-01-06T07:53:30.641Z,77.62
2023-01-06T07:55:59.258Z,77.63
2023-01-06T07:58:27.655Z,77.48
2023-01-06T08:00:56.039Z,77.52
2023-01-06T08:03:24.467Z,77.53
2023-01-06T08:05:52.835Z,77.43
2023-01-06T08:08:21.163Z,77.42
2023-01-06T08:10:51.393Z,77.08
2023-01-06T08:13:20.561Z,77.11
2023-01-06T08:15:51.935Z,77.04
2023-01-06T08:18:20.567Z,77.16
2023-01-06T08:20:49.044Z,77.56
2023-01-06T08:23:17.376Z,77.08
2023-01-06T08:25:45.769Z,76.98
2023-01-06T08:28:15.644Z,76.80
2023-01-06T08:30:44.202Z,77.14
2023-01-06T08:33:13.347Z,76.96
2023-01-06T08:35:43.553Z,76.94
2023-01-06T08:38:12.034Z,77.21
2023-01-06T08:40:40.461Z,76.84
2023-01-06T08:43:08.796Z,76.84
2023-01-06T08:45:41.221Z,76.88
2023-01-06T08:48:09.628Z,76.55
2023-01-06T08:50:39.503Z,76.60
2023-01-06T08:53:07.934Z,76.53
2023-01-06T08:55:39.408Z,76.54
2023-01-06T08:58:08.436Z,76.43
2023-01-06T09:00:37.875Z,76.49
2023-01-06T09:03:08.054Z,76.31
2023-01-06T09:05:36.437Z,76.05
2023-01-06T09:08:05.044Z,76.25
2023-01-06T09:10:33.445Z,76.19
2023-01-06T09:13:01.794Z,76.44
2023-01-06T09:15:30.707Z,76.21
2023-01-06T09:17:59.080Z,76.08
2023-01-06T09:20:29.246Z,75.86
2023-01-06T09:22:57.570Z,75.73
2023-01-06T09:25:25.919Z,75.61
2023-01-06T09:27:54.573Z,75.66
2023-01-06T09:30:25.210Z,75.41
2023-01-06T09:32:53.599Z,75.09
2023-01-06T09:35:21.961Z,75.11
2023-01-06T09:37:51.759Z,75.00
2023-01-06T09:40:27.185Z,74.66
2023-01-06T09:43:04.616Z,74.80
2023-01-06T09:45:38.165Z,74.76
2023-01-06T09:48:13.011Z,74.67
2023-01-06T09:50:44.756Z,75.03
2023-01-06T09:53:20.582Z,74.10
2023-01-06T09:55:53.160Z,74.46
2023-01-06T09:58:26.707Z,74.20
2023-01-06T10:00:57.084Z,73.82
2023-01-06T10:03:27.977Z,73.72
2023-01-06T10:06:08.608Z,73.70
2023-01-06T10:08:45.629Z,74.20
2023-01-06T10:11:20.909Z,73.54
2023-01-06T10:14:02.242Z,73.80
2023-01-06T10:16:45.232Z,73.62
2023-01-06T10:19:24.337Z,73.54
2023-01-06T10:22:05.863Z,73.56
2023-01-06T10:24:47.076Z,73.19
2023-01-06T10:27:25.500Z,72.56
2023-01-06T10:29:57.349Z,72.97
2023-01-06T10:32:29.536Z,72.62
2023-01-06T10:34:58.953Z,72.66
2023-01-06T10:37:37.670Z,72.34
2023-01-06T10:40:19.357Z,71.76
2023-01-06T10:43:00.321Z,72.02
2023-01-06T10:45:33.432Z,72.07
2023-01-06T10:48:04.081Z,72.12
2023-01-06T10:50:34.929Z,72.29
2023-01-06T10:53:03.752Z,72.42
2023-01-06T10:55:48.060Z,71.98
2023-01-06T10:58:24.383Z,71.99
2023-01-06T11:00:57.651Z,72.15
2023-01-06T11:03:35.013Z,71.82
2023-01-06T11:06:08.920Z,71.62
2023-01-06T11:08:38.969Z,71.23
2023-01-06T11:11:27.347Z,70.56
2023-01-06T11:14:00.527Z,70.93
2023-01-06T11:16:31.881Z,70.14
2023-01-06T11:19:04.514Z,70.56
2023-01-06T11:21:41.001Z,70.32
2023-01-06T11:24:27.969Z,69.69
2023-01-06T11:27:00.124Z,70.18
2023-01-06T11:29:31.746Z,69.97
2023-01-06T11:32:04.740Z,69.99
2023-01-06T11:34:34.208Z,70.08
2023-01-06T11:37:02.751Z,70.03
2023-01-06T11:39:34.701Z,69.75
2023-01-06T11:42:11.034Z,69.41
2023-01-06T11:44:42.318Z,69.32
2023-01-06T11:47:15.703Z,69.22
2023-01-06T11:49:49.356Z,69.22
2023-01-06T11:52:24.342Z,69.25
2023-01-06T11:55:02.286Z,69.14
2023-01-06T11:57:40.959Z,69.04
2023-01-06T12:00:25.083Z,68.89
2023-01-06T12:03:03.491Z,69.14
2023-01-06T12:05:39.472Z,68.86
2023-01-06T12:08:15.870Z,68.80
2023-01-06T12:10:46.464Z,68.72
2023-01-06T12:13:16.492Z,68.53
2023-01-06T12:15:48.682Z,68.46
2023-01-06T12:18:22.922Z,68.38
2023-01-06T12:20:53.280Z,68.07
2023-01-06T12:23:25.396Z,68.00
2023-01-06T12:25:57.797Z,67.80
2023-01-06T12:28:31.729Z,67.39
2023-01-06T12:31:15.468Z,67.10
2023-01-06T12:33:51.095Z,66.63
2023-01-06T12:36:28.803Z,66.10
2023-01-06T12:38:59.650Z,66.15
2023-01-06T12:41:33.202Z,65.59
2023-01-06T12:44:13.307Z,65.26
2023-01-06T12:46:54.177Z,64.54
2023-01-06T12:49:32.827Z,63.77
2023-01-06T12:52:07.707Z,62.72
2023-01-06T12:54:37.491Z,62.41
2023-01-06T12:57:17.138Z,61.53
2023-01-06T13:00:00.989Z,61.06
2023-01-06T13:02:54.892Z,60.29
2023-01-06T13:05:47.627Z,60.12
2023-01-06T13:08:26.956Z,60.27
2023-01-06T13:11:06.166Z,59.71
2023-01-06T13:13:49.709Z,59.21
2023-01-06T13:16:25.899Z,59.21
2023-01-06T13:19:03.983Z,59.11
2023-01-06T13:21:34.187Z,59.16
2023-01-06T13:24:26.220Z,57.95
2023-01-06T13:27:27.335Z,57.99
2023-01-06T13:30:16.218Z,57.63
2023-01-06T13:33:03.357Z,57.74
2023-01-06T13:35:55.471Z,57.67
2023-01-06T13:38:45.522Z,57.36
2023-01-06T13:41:17.205Z,58.07
2023-01-06T13:43:49.295Z,57.85
2023-01-06T13:46:20.794Z,57.76
2023-01-06T13:48:54.538Z,58.09
2023-01-06T13:51:27.462Z,57.99
2023-01-06T13:53:56.568Z,58.22
2023-01-06T13:56:30.138Z,58.11
2023-01-06T13:59:24.746Z,57.29
2023-01-06T14:01:53.731Z,58.49
2023-01-06T14:04:51.396Z,57.58
2023-01-06T14:07:35.357Z,58.45
2023-01-06T14:10:05.484Z,60.08
2023-01-06T14:12:38.327Z,60.07
2023-01-06T14:15:19.542Z,60.36
2023-01-06T14:17:48.870Z,60.56
2023-01-06T14:20:29.950Z,59.83
2023-01-06T14:23:05.612Z,60.38
2023-01-06T14:25:39.328Z,60.43
2023-01-06T14:28:23.282Z,60.27
2023-01-06T14:30:53.263Z,60.43
2023-01-06T14:33:34.853Z,59.82
2023-01-06T14:36:13.245Z,60.17
2023-01-06T14:38:48.995Z,60.04
2023-01-06T14:41:23.138Z,60.47
2023-01-06T14:43:57.314Z,60.18
2023-01-06T14:46:30.278Z,60.26
2023-01-06T14:49:02.330Z,60.23
2023-01-06T14:51:33.027Z,60.50
2023-01-06T14:54:06.162Z,60.29
2023-01-06T14:56:35.339Z,60.58
2023-01-06T14:59:12.242Z,60.41
2023-01-06T15:01:43.904Z,60.43
2023-01-06T15:04:25.194Z,60.34
2023-01-06T15:07:18.479Z,60.65
2023-01-06T15:09:50.457Z,61.10
2023-01-06T15:12:26.562Z,60.66
2023-01-06T15:14:55.237Z,61.25
2023-01-06T15:17:24.137Z,61.54
2023-01-06T15:19:53.869Z,61.47
2023-01-06T15:22:25.156Z,61.83
2023-01-06T15:24:56.031Z,61.95
2023-01-06T15:27:27.542Z,62.11
2023-01-06T15:29:57.717Z,61.66
2023-01-06T15:32:28.116Z,62.03
2023-01-06T15:34:59.430Z,62.03
2023-01-06T15:37:31.312Z,62.04
2023-01-06T15:40:01.127Z,61.99
2023-01-06T15:42:29.666Z,62.44
2023-01-06T15:44:59.617Z,62.60
2023-01-06T15:47:33.862Z,62.46
2023-01-06T15:50:07.626Z,62.51
2023-01-06T15:52:41.001Z,62.31
2023-01-06T15:55:22.695Z,62.42
2023-01-06T15:57:55.252Z,62.64
2023-01-06T16:00:27.500Z,62.66
2023-01-06T16:02:56.069Z,63.35
2023-01-06T16:05:42.958Z,63.11
2023-01-06T16:08:23.127Z,63.02
2023-01-06T16:11:11.400Z,63.02
2023-01-06T16:13:41.341Z,63.58
2023-01-06T16:16:26.624Z,63.39
2023-01-06T16:18:55.216Z,64.10
2023-01-06T16:21:26.141Z,64.12
2023-01-06T16:23:57.822Z,64.19
2023-01-06T16:26:30.254Z,64.31
2023-01-06T16:29:01.314Z,64.24
2023-01-06T16:31:32.973Z,64.47
2023-01-06T16:34:25.350Z,64.53
2023-01-06T16:36:57.403Z,65.22
2023-01-06T16:39:26.442Z,65.12
2023-01-06T16:42:40.972Z,65.09
2023-01-06T16:45:29.109Z,64.93
2023-01-06T16:47:57.659Z,65.01
2023-01-06T16:50:27.690Z,65.40
2023-01-06T16:53:03.452Z,65.79
2023-01-06T16:55:32.184Z,65.78
2023-01-06T16:58:02.439Z,66.00
2023-01-06T17:00:37.991Z,66.05
2023-01-06T17:03:14.874Z,66.23
2023-01-06T17:05:44.124Z,66.26
2023-01-06T17:08:15.035Z,65.90
2023-01-06T17:10:43.786Z,66.61
2023-01-06T17:13:34.060Z,66.37
2023-01-06T17:16:07.580Z,66.26
2023-01-06T17:18:36.014Z,66.65
2023-01-06T17:21:12.029Z,66.49
2023-01-06T17:23:43.874Z,67.37
2023-01-06T17:26:15.797Z,66.76
2023-01-06T17:28:46.866Z,66.81
2023-01-06T17:31:17.707Z,66.73
2023-01-06T17:33:47.098Z,67.44
2023-01-06T17:36:25.518Z,67.39
2023-01-06T17:38:53.896Z,66.87
2023-01-06T17:41:22.707Z,67.63
2023-01-06T17:43:53.577Z,67.19
2023-01-06T17:46:29.872Z,67.60
2023-01-06T17:49:04.206Z,67.48
2023-01-06T17:51:32.540Z,67.48
2023-01-06T17:54:21.050Z,67.82
2023-01-06T17:56:49.862Z,67.84
2023-01-06T17:59:19.845Z,67.71
2023-01-06T18:01:48.297Z,67.94
2023-01-06T18:04:16.974Z,68.27
2023-01-06T18:06:52.735Z,68.04
2023-01-06T18:09:25.475Z,67.72
2023-01-06T18:11:57.642Z,68.01
2023-01-06T18:14:33.276Z,68.36
2023-01-06T18:17:17.064Z,68.10
2023-01-06T18:19:45.426Z,68.55
2023-01-06T18:22:17.785Z,67.80
2023-01-06T18:24:46.996Z,68.10
2023-01-06T18:27:20.856Z,68.06
2023-01-06T18:29:51.056Z,68.35
2023-01-06T18:32:31.102Z,67.96
2023-01-06T18:35:01.232Z,68.30
2023-01-06T18:37:31.253Z,68.32
2023-01-06T18:40:02.237Z,68.22
2023-01-06T18:42:33.859Z,68.22
2023-01-06T18:45:18.400Z,68.54
2023-01-06T18:47:51.717Z,68.53
2023-01-06T18:50:34.435Z,68.52
2023-01-06T18:53:06.864Z,68.07
2023-01-06T18:55:39.474Z,68.38
2023-01-06T18:58:17.475Z,68.64
2023-01-06T19:00:49.360Z,68.92
2023-01-06T19:03:38.382Z,68.52
2023-01-06T19:06:39.044Z,69.11
2023-01-06T19:09:17.367Z,68.32
2023-01-06T19:11:47.201Z,68.96
2023-01-06T19:14:18.406Z,68.52
2023-01-06T19:16:52.077Z,68.69
2023-01-06T19:19:25.349Z,68.73
2023-01-06T19:22:01.992Z,69.63
2023-01-06T19:24:41.676Z,69.88
2023-01-06T19:27:35.976Z,69.50
2023-01-06T19:30:32.177Z,69.92
2023-01-06T19:33:24.419Z,69.54
2023-01-06T19:35:53.721Z,69.64
2023-01-06T19:38:27.161Z,69.40
2023-01-06T19:40:57.935Z,69.48
2023-01-06T19:43:30.027Z,69.85
2023-01-06T19:45:58.809Z,70.29
2023-01-06T19:48:32.562Z,70.07
2023-01-06T19:51:13.693Z,70.47
2023-01-06T19:53:44.098Z,70.74
2023-01-06T19:56:19.129Z,70.57
2023-01-06T19:58:52.129Z,70.41
2023-01-06T20:01:20.937Z,70.37
2023-01-06T20:03:54.149Z,70.86
2023-01-06T20:06:23.577Z,70.86
2023-01-06T20:08:53.596Z,71.13
2023-01-06T20:11:24.505Z,70.63
2023-01-06T20:13:53.150Z,71.08
2023-01-06T20:16:21.647Z,70.80
2023-01-06T20:18:53.260Z,70.30
2023-01-06T20:21:21.640Z,70.84
2023-01-06T20:23:50.021Z,70.76
2023-01-06T20:26:18.479Z,70.68
2023-01-06T20:28:47.926Z,70.50
2023-01-06T20:31:16.349Z,70.61
2023-01-06T20:33:46.070Z,70.69
2023-01-06T20:36:17.303Z,70.77
2023-01-06T20:38:46.251Z,70.79
2023-01-06T20:41:14.867Z,70.71
2023-01-06T20:43:43.338Z,70.28
2023-01-06T20:46:12.865Z,70.57
2023-01-06T20:48:41.653Z,70.79
2023-01-06T20:51:10.141Z,71.67
2023-01-06T20:53:39.956Z,71.13
2023-01-06T20:56:08.947Z,70.95
2023-01-06T20:58:37.456Z,71.49
2023-01-06T21:01:06.550Z,71.53
2023-01-06T21:03:34.950Z,71.30
2023-01-06T21:06:03.537Z,71.79
2023-01-06T21:08:31.937Z,71.37
2023-01-06T21:11:01.702Z,71.57
2023-01-06T21:13:29.991Z,71.80
2023-01-06T21:15:58.354Z,71.37
2023-01-06T21:18:27.010Z,71.13
2023-01-06T21:20:55.379Z,71.24
2023-01-06T21:23:23.737Z,71.27
2023-01-06T21:25:52.131Z,71.70
2023-01-06T21:28:22.138Z,71.38
2023-01-06T21:30:50.746Z,71.70
2023-01-06T21:33:21.459Z,71.28
2023-01-06T21:35:50.201Z,70.92
2023-01-06T21:38:18.692Z,71.82
2023-01-06T21:40:47.253Z,71.12
2023-01-06T21:43:14.914Z,71.79
2023-01-06T21:45:45.779Z,71.32
2023-01-06T21:48:14.722Z,71.14
2023-01-06T21:50:44.892Z,71.41
2023-01-06T21:53:15.257Z,71.52
2023-01-06T21:55:43.618Z,71.30
2023-01-06T21:58:12.001Z,71.19
2023-01-06T22:00:40.416Z,71.25
2023-01-06T22:03:10.276Z,71.18
2023-01-06T22:05:38.802Z,71.74
2023-01-06T22:08:08.480Z,71.34
2023-01-06T22:10:40.335Z,71.43
2023-01-06T22:13:10.490Z,71.53
2023-01-06T22:15:39.013Z,71.33
2023-01-06T22:18:09.996Z,71.65
2023-01-06T22:20:38.873Z,71.51
2023-01-06T22:23:11.043Z,71.27
2023-01-06T22:25:40.164Z,71.29
2023-01-06T22:28:08.983Z,71.21
2023-01-06T22:30:37.626Z,71.50
2023-01-06T22:33:06.087Z,71.30
2023-01-06T22:35:35.883Z,71.74
2023-01-06T22:38:04.252Z,71.46
2023-01-06T22:40:32.584Z,71.28
2023-01-06T22:43:00.900Z,71.44
2023-01-06T22:45:29.306Z,71.20
2023-01-06T22:47:57.611Z,71.34
2023-01-06T22:50:26.097Z,71.21
2023-01-06T22:52:56.865Z,71.15
2023-01-06T22:55:25.369Z,71.24
2023-01-06T22:57:53.712Z,71.05
2023-01-06T23:00:22.170Z,71.24
2023-01-06T23:02:50.638Z,71.07
2023-01-06T23:05:19.293Z,71.23
2023-01-06T23:07:47.628Z,71.27
2023-01-06T23:10:17.377Z,71.32
2023-01-06T23:12:45.808Z,71.36
2023-01-06T23:15:14.173Z,70.98
2023-01-06T23:17:42.477Z,71.21
2023-01-06T23:20:11.957Z,71.19
2023-01-06T23:22:40.458Z,71.27
2023-01-06T23:25:09.448Z,71.65
2023-01-06T23:27:39.416Z,71.49
2023-01-06T23:30:10.333Z,71.06
2023-01-06T23:32:38.641Z,71.47
2023-01-06T23:35:07.646Z,71.64
2023-01-06T23:37:36.167Z,71.69
2023-01-06T23:40:04.837Z,71.54
2023-01-06T23:42:37.472Z,71.67
2023-01-06T23:45:14.038Z,71.65
2023-01-06T23:47:42.603Z,71.47
2023-01-06T23:50:10.946Z,71.63
2023-01-06T23:52:39.328Z,71.73
2023-01-06T23:55:08.326Z,71.46
2023-01-06T23:57:36.654Z,71.45
