createdAt,value
2024-03-12T00:00:43.749Z,18.54
2024-03-12T00:01:43.728Z,18.51
2024-03-12T00:02:43.727Z,18.54
2024-03-12T00:03:44.197Z,18.59
2024-03-12T00:04:43.716Z,18.54
2024-03-12T00:05:43.762Z,18.53
2024-03-12T00:06:43.834Z,18.53
2024-03-12T00:07:43.727Z,18.53
2024-03-12T00:08:43.822Z,18.56
2024-03-12T00:09:43.797Z,18.56
2024-03-12T00:10:43.735Z,18.53
2024-03-12T00:11:43.813Z,18.50
2024-03-12T00:12:43.778Z,18.50
2024-03-12T00:13:43.785Z,18.49
2024-03-12T00:14:43.771Z,18.50
2024-03-12T00:15:43.841Z,18.50
2024-03-12T00:16:43.819Z,18.50
2024-03-12T00:17:43.920Z,18.46
2024-03-12T00:18:43.952Z,18.51
2024-03-12T00:19:43.895Z,18.54
2024-03-12T00:20:43.907Z,18.54
2024-03-12T00:21:44.036Z,18.57
2024-03-12T00:22:43.942Z,18.54
2024-03-12T00:23:43.944Z,18.51
2024-03-12T00:24:43.967Z,18.51
2024-03-12T00:25:43.955Z,18.53
2024-03-12T00:26:46.480Z,18.51
2024-03-12T00:27:44.004Z,18.50
2024-03-12T00:29:44.014Z,18.51
2024-03-12T00:30:44.103Z,18.47
2024-03-12T00:31:44.056Z,18.46
2024-03-12T00:32:44.057Z,18.47
2024-03-12T00:33:44.110Z,18.44
2024-03-12T00:34:44.844Z,18.49
2024-03-12T00:35:44.200Z,18.47
2024-03-12T00:36:44.109Z,18.51
2024-03-12T00:37:44.231Z,18.47
2024-03-12T00:38:44.132Z,18.47
2024-03-12T00:39:44.212Z,18.50
2024-03-12T00:40:44.277Z,18.50
2024-03-12T00:41:44.159Z,18.47
2024-03-12T00:42:44.182Z,18.42
2024-03-12T00:43:44.169Z,18.46
2024-03-12T00:44:44.255Z,18.46
2024-03-12T00:45:44.244Z,18.47
2024-03-12T00:46:44.191Z,18.44
2024-03-12T00:47:44.232Z,18.44
2024-03-12T00:48:44.245Z,18.47
2024-03-12T00:49:44.236Z,18.42
2024-03-12T00:50:44.345Z,18.39
2024-03-12T00:51:44.284Z,18.42
2024-03-12T00:52:44.257Z,18.41
2024-03-12T00:53:44.313Z,18.41
2024-03-12T00:54:44.290Z,18.42
2024-03-12T00:55:44.277Z,18.46
2024-03-12T00:56:44.289Z,18.46
2024-03-12T01:05:44.394Z,18.38
2024-03-12T01:08:44.448Z,18.41
2024-03-12T01:09:44.533Z,18.36
2024-03-12T01:10:44.622Z,18.36
2024-03-12T01:11:44.490Z,18.39
2024-03-12T01:12:44.539Z,18.36
2024-03-12T01:13:44.500Z,18.35
2024-03-12T01:14:44.513Z,18.31
2024-03-12T01:15:44.541Z,18.34
2024-03-12T01:16:44.540Z,18.34
2024-03-12T01:17:44.544Z,18.36
2024-03-12T01:18:44.572Z,18.35
2024-03-12T01:19:44.537Z,18.35
2024-03-12T01:20:44.554Z,18.36
2024-03-12T01:21:44.584Z,18.35
2024-03-12T01:22:44.580Z,18.35
2024-03-12T01:23:44.608Z,18.36
2024-03-12T01:24:44.674Z,18.35
2024-03-12T01:25:44.670Z,18.34
2024-03-12T01:26:44.622Z,18.35
2024-03-12T01:27:44.685Z,18.31
2024-03-12T01:32:44.727Z,18.35
2024-03-12T01:33:44.860Z,18.35
2024-03-12T01:34:44.746Z,18.34
2024-03-12T01:35:44.749Z,18.31
2024-03-12T01:36:44.864Z,18.32
2024-03-12T01:37:44.748Z,18.34
2024-03-12T01:38:44.757Z,18.35
2024-03-12T01:39:44.841Z,18.35
2024-03-12T01:40:44.809Z,18.36
2024-03-12T01:41:44.860Z,18.38
2024-03-12T01:42:44.871Z,18.36
2024-03-12T01:43:44.821Z,18.35
2024-03-12T01:44:44.829Z,18.34
2024-03-12T01:45:44.863Z,18.36
2024-03-12T01:46:44.855Z,18.35
2024-03-12T01:47:44.895Z,18.31
2024-03-12T01:48:44.908Z,18.35
2024-03-12T01:49:44.849Z,18.39
2024-03-12T01:50:44.871Z,18.36
2024-03-12T01:51:44.934Z,18.38
2024-03-12T01:52:44.893Z,18.35
2024-03-12T01:53:44.884Z,18.32
2024-03-12T01:54:44.908Z,18.34
2024-03-12T01:55:46.095Z,18.32
2024-03-12T01:56:44.914Z,18.32
2024-03-12T01:57:44.958Z,18.36
2024-03-12T01:58:44.953Z,18.38
2024-03-12T01:59:44.916Z,18.31
2024-03-12T02:00:44.958Z,18.29
2024-03-12T02:01:44.955Z,18.31
2024-03-12T02:02:44.935Z,18.32
2024-03-12T02:03:44.963Z,18.28
2024-03-12T02:04:44.958Z,18.28
2024-03-12T02:05:44.967Z,18.26
2024-03-12T02:06:44.989Z,18.31
2024-03-12T02:07:44.990Z,18.28
2024-03-12T02:08:45.020Z,18.28
2024-03-12T02:09:45.008Z,18.26
2024-03-12T02:10:45.035Z,18.25
2024-03-12T02:12:45.161Z,18.23
2024-03-12T02:13:45.151Z,18.29
2024-03-12T02:14:45.073Z,18.28
2024-03-12T02:15:45.181Z,18.23
2024-03-12T02:16:45.120Z,18.23
2024-03-12T02:17:45.150Z,18.20
2024-03-12T02:18:45.223Z,18.23
2024-03-12T02:19:45.160Z,18.20
2024-03-12T02:20:45.172Z,18.20
2024-03-12T02:21:45.224Z,18.20
2024-03-12T02:22:45.200Z,18.26
2024-03-12T02:23:45.219Z,18.29
2024-03-12T02:24:45.251Z,18.25
2024-03-12T02:25:45.238Z,18.25
2024-03-12T02:26:45.241Z,18.20
2024-03-12T02:27:45.279Z,18.20
2024-03-12T02:28:45.310Z,18.26
2024-03-12T02:29:45.314Z,18.25
2024-03-12T02:30:45.373Z,18.21
2024-03-12T02:31:45.288Z,18.25
2024-03-12T02:32:45.402Z,18.25
2024-03-12T02:33:45.411Z,18.25
2024-03-12T02:34:45.408Z,18.23
2024-03-12T02:35:45.365Z,18.29
2024-03-12T02:36:45.435Z,18.20
2024-03-12T02:37:45.522Z,18.25
2024-03-12T02:38:45.445Z,18.26
2024-03-12T02:39:45.503Z,18.23
2024-03-12T02:40:45.394Z,18.26
2024-03-12T02:41:45.436Z,18.26
2024-03-12T02:42:46.035Z,18.29
2024-03-12T02:43:45.384Z,18.28
2024-03-12T02:44:45.424Z,18.28
2024-03-12T02:45:45.536Z,18.23
2024-03-12T02:46:45.460Z,18.26
2024-03-12T02:47:45.498Z,18.23
2024-03-12T02:48:46.446Z,18.26
2024-03-12T02:49:45.478Z,18.25
2024-03-12T02:50:45.493Z,18.23
2024-03-12T02:51:45.522Z,18.20
2024-03-12T02:52:45.509Z,18.21
2024-03-12T02:53:45.512Z,18.17
2024-03-12T02:54:45.527Z,18.20
2024-03-12T02:55:45.524Z,18.19
2024-03-12T02:56:45.523Z,18.19
2024-03-12T02:57:45.657Z,18.17
2024-03-12T02:58:45.561Z,18.19
2024-03-12T02:59:45.590Z,18.20
2024-03-12T03:00:45.639Z,18.17
2024-03-12T03:01:45.672Z,18.14
2024-03-12T03:02:45.928Z,18.10
2024-03-12T03:03:45.640Z,18.10
2024-03-12T03:04:45.672Z,18.05
2024-03-12T03:05:45.701Z,18.13
2024-03-12T03:06:45.746Z,18.14
2024-03-12T03:07:45.727Z,18.14
2024-03-12T03:08:45.753Z,18.17
2024-03-12T03:09:45.846Z,18.16
2024-03-12T03:10:45.821Z,18.14
2024-03-12T03:11:45.772Z,18.17
2024-03-12T03:12:45.816Z,18.20
2024-03-12T03:13:45.829Z,18.19
2024-03-12T03:14:45.802Z,18.20
2024-03-12T03:15:45.811Z,18.17
2024-03-12T03:16:45.852Z,18.16
2024-03-12T03:17:45.940Z,18.16
2024-03-12T03:18:45.934Z,18.19
2024-03-12T03:19:45.892Z,18.19
2024-03-12T03:20:45.916Z,18.23
2024-03-12T03:21:45.947Z,18.16
2024-03-12T03:22:45.991Z,18.16
2024-03-12T03:23:45.942Z,18.13
2024-03-12T03:24:45.970Z,18.17
2024-03-12T03:25:45.953Z,18.20
2024-03-12T03:26:45.962Z,18.19
2024-03-12T03:27:46.015Z,18.20
2024-03-12T03:28:45.987Z,18.20
2024-03-12T03:29:45.995Z,18.21
2024-03-12T03:30:46.033Z,18.17
2024-03-12T03:31:45.976Z,18.17
2024-03-12T03:32:46.005Z,18.11
2024-03-12T03:33:46.052Z,18.07
2024-03-12T03:34:46.024Z,18.11
2024-03-12T03:35:46.021Z,18.10
2024-03-12T03:36:46.989Z,18.04
2024-03-12T03:37:46.019Z,18.04
2024-03-12T03:38:46.040Z,18.09
2024-03-12T03:39:46.068Z,18.07
2024-03-12T03:40:46.087Z,18.09
2024-03-12T03:41:46.064Z,18.11
2024-03-12T03:42:46.093Z,18.10
2024-03-12T03:43:46.078Z,18.10
2024-03-12T03:44:46.090Z,18.11
2024-03-12T03:45:46.140Z,18.10
2024-03-12T03:46:46.118Z,18.14
2024-03-12T03:47:46.154Z,18.17
2024-03-12T03:48:46.187Z,18.19
2024-03-12T03:49:46.238Z,18.20
2024-03-12T03:50:46.205Z,18.17
2024-03-12T03:51:46.222Z,18.19
2024-03-12T03:52:46.167Z,18.16
2024-03-12T03:53:46.221Z,18.17
2024-03-12T03:54:46.211Z,18.21
2024-03-12T03:55:46.237Z,18.17
2024-03-12T03:56:46.206Z,18.14
2024-03-12T03:57:46.304Z,18.14
2024-03-12T03:58:46.287Z,18.13
2024-03-12T03:59:46.266Z,18.16
2024-03-12T04:01:46.265Z,18.14
2024-03-12T04:02:46.640Z,18.14
2024-03-12T04:03:46.314Z,18.13
2024-03-12T04:04:46.290Z,18.16
2024-03-12T04:05:46.395Z,18.19
2024-03-12T04:06:46.374Z,18.16
2024-03-12T04:07:46.354Z,18.17
2024-03-12T04:08:46.364Z,18.19
2024-03-12T04:11:12.324Z,18.17
2024-03-12T04:12:12.359Z,18.14
2024-03-12T04:13:12.449Z,18.13
2024-03-12T04:14:12.402Z,18.10
2024-03-12T04:15:12.406Z,18.10
2024-03-12T04:16:12.488Z,18.07
2024-03-12T04:17:12.414Z,18.07
2024-03-12T04:18:12.532Z,18.07
2024-03-12T04:19:12.538Z,18.13
2024-03-12T04:20:13.041Z,18.13
2024-03-12T04:21:12.599Z,18.13
2024-03-12T04:22:12.539Z,18.11
2024-03-12T04:23:12.478Z,18.10
2024-03-12T04:24:12.567Z,18.13
2024-03-12T04:25:12.532Z,18.13
2024-03-12T04:26:12.553Z,18.11
2024-03-12T04:27:12.587Z,18.17
2024-03-12T04:28:12.742Z,18.19
2024-03-12T04:29:12.597Z,18.20
2024-03-12T04:30:12.631Z,18.17
2024-03-12T04:31:12.750Z,18.21
2024-03-12T04:32:12.658Z,18.23
2024-03-12T04:33:12.713Z,18.19
2024-03-12T04:34:12.670Z,18.17
2024-03-12T04:35:12.643Z,18.16
2024-03-12T04:36:12.652Z,18.16
2024-03-12T04:37:12.751Z,18.16
2024-03-12T04:38:16.064Z,18.16
2024-03-12T04:39:12.689Z,18.16
2024-03-12T04:40:13.178Z,18.16
2024-03-12T04:41:12.730Z,18.17
2024-03-12T04:42:12.769Z,18.16
2024-03-12T04:43:12.937Z,18.16
2024-03-12T04:44:12.784Z,18.21
2024-03-12T04:45:12.814Z,18.21
2024-03-12T04:46:12.983Z,18.14
2024-03-12T04:47:12.844Z,18.13
2024-03-12T04:48:12.998Z,18.16
2024-03-12T04:49:12.881Z,18.16
2024-03-12T04:50:12.849Z,18.19
2024-03-12T04:51:12.858Z,18.20
2024-03-12T04:52:12.952Z,18.21
2024-03-12T04:53:12.926Z,18.20
2024-03-12T04:54:12.903Z,18.19
2024-03-12T04:55:12.929Z,18.20
2024-03-12T04:56:13.021Z,18.20
2024-03-12T04:57:12.925Z,18.20
2024-03-12T04:58:12.982Z,18.20
2024-03-12T04:59:12.991Z,18.19
2024-03-12T05:00:13.000Z,18.13
2024-03-12T05:01:13.020Z,18.19
2024-03-12T05:02:12.993Z,18.25
2024-03-12T05:03:13.020Z,18.21
2024-03-12T05:04:18.546Z,18.19
2024-03-12T05:05:13.055Z,18.19
2024-03-12T05:08:13.011Z,18.42
2024-03-12T05:09:13.107Z,18.34
2024-03-12T05:10:13.254Z,18.34
2024-03-12T05:11:13.043Z,18.26
2024-03-12T05:12:13.092Z,18.25
2024-03-12T05:13:13.192Z,18.29
2024-03-12T05:14:13.094Z,18.29
2024-03-12T05:15:13.213Z,18.34
2024-03-12T05:16:13.237Z,18.35
2024-03-12T05:17:13.150Z,18.35
2024-03-12T05:18:13.233Z,18.34
2024-03-12T05:19:13.517Z,18.35
2024-03-12T05:20:13.152Z,18.35
2024-03-12T05:21:13.184Z,18.35
2024-03-12T05:22:13.231Z,18.36
2024-03-12T05:23:13.192Z,18.35
2024-03-12T05:24:13.184Z,18.32
2024-03-12T05:25:13.265Z,18.32
2024-03-12T05:26:13.211Z,18.36
2024-03-12T05:27:13.203Z,18.38
2024-03-12T05:28:13.213Z,18.39
2024-03-12T05:29:13.187Z,18.44
2024-03-12T05:30:13.205Z,18.44
2024-03-12T05:31:13.245Z,18.44
2024-03-12T05:32:13.181Z,18.42
2024-03-12T05:33:13.295Z,18.47
2024-03-12T05:34:13.318Z,18.44
2024-03-12T05:35:13.265Z,18.42
2024-03-12T05:36:13.275Z,18.47
2024-03-12T05:37:13.439Z,18.44
2024-03-12T05:38:13.510Z,18.46
2024-03-12T05:39:13.325Z,18.42
2024-03-12T05:40:13.394Z,18.41
2024-03-12T05:41:13.353Z,18.44
2024-03-12T05:42:13.317Z,18.46
2024-03-12T05:43:13.347Z,18.42
2024-03-12T05:44:13.353Z,18.42
2024-03-12T05:45:13.356Z,18.42
2024-03-12T05:46:13.432Z,18.50
2024-03-12T05:47:13.957Z,18.53
2024-03-12T05:48:13.519Z,18.51
2024-03-12T05:49:13.613Z,18.51
2024-03-12T05:50:13.459Z,18.51
2024-03-12T05:51:13.509Z,18.51
2024-03-12T05:52:13.512Z,18.54
2024-03-12T05:53:13.491Z,18.56
2024-03-12T05:54:13.479Z,18.59
2024-03-12T05:55:13.524Z,18.60
2024-03-12T05:56:16.905Z,18.62
2024-03-12T05:57:13.608Z,18.62
2024-03-12T05:58:13.726Z,18.68
2024-03-12T05:59:13.564Z,18.66
2024-03-12T06:00:13.577Z,18.71
2024-03-12T06:01:13.765Z,18.71
2024-03-12T06:02:13.714Z,18.65
2024-03-12T06:03:13.590Z,18.64
2024-03-12T06:04:13.758Z,18.60
2024-03-12T06:05:13.781Z,18.57
2024-03-12T06:06:13.622Z,18.60
2024-03-12T06:07:13.839Z,18.53
2024-03-12T06:08:13.623Z,18.51
2024-03-12T06:09:13.625Z,18.49
2024-03-12T06:10:13.714Z,18.46
2024-03-12T06:11:13.680Z,18.46
2024-03-12T06:12:13.652Z,18.44
2024-03-12T06:13:13.778Z,18.41
2024-03-12T06:14:13.686Z,18.39
2024-03-12T06:15:13.728Z,18.34
2024-03-12T06:16:13.709Z,18.29
2024-03-12T06:17:13.687Z,18.21
2024-03-12T06:19:13.753Z,18.14
2024-03-12T06:20:13.748Z,18.13
2024-03-12T06:21:13.794Z,18.16
2024-03-12T06:22:13.821Z,18.17
2024-03-12T06:23:13.805Z,18.17
2024-03-12T06:24:13.845Z,18.17
2024-03-12T06:25:14.133Z,18.14
2024-03-12T06:26:13.812Z,18.11
2024-03-12T06:27:13.832Z,18.11
2024-03-12T06:28:13.935Z,18.14
2024-03-12T06:29:13.895Z,18.11
2024-03-12T06:30:13.833Z,18.13
2024-03-12T06:31:13.973Z,18.20
2024-03-12T06:32:13.873Z,18.25
2024-03-12T06:33:13.959Z,18.25
2024-03-12T06:34:14.240Z,18.23
2024-03-12T06:35:13.884Z,18.23
2024-03-12T06:36:13.899Z,18.28
2024-03-12T06:38:13.921Z,18.35
2024-03-12T06:40:14.021Z,18.47
2024-03-12T06:41:13.934Z,18.51
2024-03-12T06:42:13.999Z,18.53
2024-03-12T06:43:14.048Z,18.57
2024-03-12T06:44:14.070Z,18.62
2024-03-12T06:45:14.096Z,18.60
2024-03-12T06:46:14.198Z,18.62
2024-03-12T06:47:14.034Z,18.56
2024-03-12T06:48:14.152Z,18.49
2024-03-12T06:49:14.126Z,18.44
2024-03-12T06:50:14.092Z,18.46
2024-03-12T06:51:14.206Z,18.47
2024-03-12T06:52:14.128Z,18.53
2024-03-12T06:53:14.185Z,18.51
2024-03-12T06:54:14.127Z,18.53
2024-03-12T06:55:16.908Z,18.64
2024-03-12T06:57:14.130Z,18.65
2024-03-12T06:58:14.195Z,18.69
2024-03-12T06:59:14.156Z,18.76
2024-03-12T07:00:14.155Z,18.87
2024-03-12T07:01:14.251Z,18.84
2024-03-12T07:02:14.214Z,18.82
2024-03-12T07:03:14.196Z,18.78
2024-03-12T07:04:14.249Z,18.79
2024-03-12T07:05:14.209Z,18.84
2024-03-12T07:06:14.218Z,18.84
2024-03-12T07:07:14.272Z,18.89
2024-03-12T07:08:14.244Z,18.91
2024-03-12T07:09:15.773Z,18.94
2024-03-12T07:10:14.353Z,18.91
2024-03-12T07:11:14.337Z,18.91
2024-03-12T07:12:14.286Z,18.89
2024-03-12T07:13:14.669Z,18.86
2024-03-12T07:15:14.300Z,18.78
2024-03-12T07:16:14.408Z,18.76
2024-03-12T07:17:14.421Z,18.76
2024-03-12T07:18:14.389Z,18.76
2024-03-12T07:19:14.446Z,18.76
2024-03-12T07:20:14.352Z,18.75
2024-03-12T07:21:14.408Z,18.76
2024-03-12T07:22:14.511Z,18.74
2024-03-12T07:23:14.426Z,18.71
2024-03-12T07:24:14.452Z,18.72
2024-03-12T07:25:14.772Z,18.72
2024-03-12T07:26:14.474Z,18.71
2024-03-12T07:27:14.507Z,18.71
2024-03-12T07:29:14.492Z,18.79
2024-03-12T07:30:14.545Z,18.79
2024-03-12T07:31:14.631Z,18.72
2024-03-12T07:32:14.594Z,18.66
2024-03-12T07:33:14.663Z,18.65
2024-03-12T07:34:18.155Z,18.62
2024-03-12T07:35:14.522Z,18.64
2024-03-12T07:36:14.569Z,18.66
2024-03-12T07:37:14.703Z,18.72
2024-03-12T07:38:14.559Z,18.75
2024-03-12T07:39:14.588Z,18.78
2024-03-12T07:40:14.744Z,18.79
2024-03-12T07:41:14.603Z,18.84
2024-03-12T07:42:15.516Z,18.89
2024-03-12T07:43:14.691Z,18.89
2024-03-12T07:44:14.624Z,18.96
2024-03-12T07:45:15.521Z,19.06
2024-03-12T07:46:14.688Z,19.09
2024-03-12T07:47:14.656Z,19.15
2024-03-12T07:48:14.683Z,19.17
2024-03-12T07:49:14.802Z,19.27
2024-03-12T07:50:14.812Z,19.31
2024-03-12T07:51:14.645Z,19.34
2024-03-12T07:52:14.860Z,19.42
2024-03-12T07:53:14.661Z,19.39
2024-03-12T07:54:14.650Z,19.34
2024-03-12T07:55:14.775Z,19.28
2024-03-12T07:56:14.775Z,19.30
2024-03-12T07:57:16.350Z,19.35
2024-03-12T07:58:14.830Z,19.32
2024-03-12T07:59:14.744Z,19.28
2024-03-12T08:00:14.740Z,19.28
2024-03-12T08:01:14.836Z,19.30
2024-03-12T08:02:14.768Z,19.27
2024-03-12T08:03:14.772Z,19.34
2024-03-12T08:04:14.820Z,19.32
2024-03-12T08:05:14.833Z,19.32
2024-03-12T08:07:14.960Z,19.38
2024-03-12T08:09:14.798Z,19.40
2024-03-12T08:10:14.962Z,19.38
2024-03-12T08:11:14.905Z,19.42
2024-03-12T08:12:17.675Z,19.43
2024-03-12T08:13:14.933Z,19.47
2024-03-12T08:14:14.887Z,19.45
2024-03-12T08:15:14.998Z,19.47
2024-03-12T08:16:14.995Z,19.50
2024-03-12T08:17:14.958Z,19.53
2024-03-12T08:18:20.694Z,19.53
2024-03-12T08:19:15.040Z,19.50
2024-03-12T08:21:15.015Z,19.47
2024-03-12T08:22:15.507Z,19.47
2024-03-12T08:23:15.099Z,19.47
2024-03-12T08:24:15.096Z,19.47
2024-03-12T08:25:15.836Z,19.57
2024-03-12T08:26:15.069Z,19.55
2024-03-12T08:27:15.080Z,19.58
2024-03-12T08:28:15.195Z,19.52
2024-03-12T08:30:15.108Z,19.60
2024-03-12T08:31:23.670Z,19.58
2024-03-12T08:32:15.365Z,19.61
2024-03-12T08:33:15.290Z,19.60
2024-03-12T08:34:15.307Z,19.61
2024-03-12T08:35:15.234Z,19.64
2024-03-12T08:36:15.196Z,19.67
2024-03-12T08:37:15.507Z,19.75
2024-03-12T08:38:15.214Z,19.72
2024-03-12T08:39:15.234Z,19.72
2024-03-12T08:40:15.487Z,19.72
2024-03-12T08:41:15.283Z,19.76
2024-03-12T08:42:15.300Z,19.79
2024-03-12T08:43:15.347Z,19.80
2024-03-12T08:44:15.390Z,19.80
2024-03-12T08:45:15.377Z,19.79
2024-03-12T08:46:15.398Z,19.80
2024-03-12T08:47:15.340Z,19.76
2024-03-12T08:48:15.381Z,19.71
2024-03-12T08:49:15.406Z,19.71
2024-03-12T08:50:15.655Z,19.75
2024-03-12T08:51:15.389Z,19.72
2024-03-12T08:52:15.527Z,19.82
2024-03-12T08:53:16.299Z,19.92
2024-03-12T08:54:15.690Z,19.94
2024-03-12T08:55:15.558Z,19.89
2024-03-12T08:56:15.459Z,19.89
2024-03-12T08:57:15.448Z,19.87
2024-03-12T08:58:15.506Z,19.92
2024-03-12T08:59:15.518Z,19.90
2024-03-12T09:01:15.635Z,19.92
2024-03-12T09:02:15.622Z,19.87
2024-03-12T09:03:15.575Z,19.90
2024-03-12T09:04:15.626Z,19.92
2024-03-12T09:05:15.580Z,19.97
2024-03-12T09:06:15.604Z,20.01
2024-03-12T09:07:15.645Z,20.04
2024-03-12T09:08:15.592Z,19.98
2024-03-12T09:09:15.813Z,19.94
2024-03-12T09:10:15.623Z,19.90
2024-03-12T09:12:15.667Z,19.90
2024-03-12T09:14:15.700Z,19.87
2024-03-12T09:15:15.738Z,19.83
2024-03-12T09:17:15.747Z,20.00
2024-03-12T09:18:15.763Z,20.07
2024-03-12T09:19:15.811Z,20.12
2024-03-12T09:20:15.789Z,20.16
2024-03-12T09:21:15.762Z,20.16
2024-03-12T09:22:15.861Z,20.20
2024-03-12T09:23:15.944Z,20.27
2024-03-12T09:24:15.792Z,20.35
2024-03-12T09:25:19.201Z,20.34
2024-03-12T09:26:15.801Z,20.34
2024-03-12T09:27:15.868Z,20.42
2024-03-12T09:28:15.902Z,20.50
2024-03-12T09:29:15.880Z,20.58
2024-03-12T09:30:15.894Z,20.60
2024-03-12T09:31:16.010Z,20.60
2024-03-12T09:33:16.014Z,20.69
2024-03-12T09:34:16.024Z,20.66
2024-03-12T09:35:15.993Z,20.61
2024-03-12T09:36:16.142Z,20.54
2024-03-12T09:37:15.961Z,20.53
2024-03-12T09:38:15.982Z,20.46
2024-03-12T09:39:15.963Z,20.46
2024-03-12T09:40:16.091Z,20.41
2024-03-12T09:41:16.044Z,20.44
2024-03-12T09:42:16.022Z,20.46
2024-03-12T09:43:16.088Z,20.54
2024-03-12T09:44:15.995Z,20.58
2024-03-12T09:45:15.955Z,20.60
2024-03-12T09:46:16.055Z,20.64
2024-03-12T09:47:15.991Z,20.66
2024-03-12T09:48:16.031Z,20.72
2024-03-12T09:49:16.053Z,20.72
2024-03-12T09:51:16.027Z,20.81
2024-03-12T09:52:16.083Z,20.81
2024-03-12T09:53:16.068Z,20.78
2024-03-12T09:54:16.025Z,20.79
2024-03-12T09:55:16.392Z,20.83
2024-03-12T09:56:16.086Z,20.87
2024-03-12T09:57:16.165Z,20.91
2024-03-12T09:58:16.188Z,20.91
2024-03-12T09:59:16.033Z,20.90
2024-03-12T10:00:16.062Z,20.93
2024-03-12T10:01:16.168Z,20.91
2024-03-12T10:02:16.587Z,20.85
2024-03-12T10:04:16.206Z,20.72
2024-03-12T10:05:16.128Z,20.71
2024-03-12T10:06:16.160Z,20.68
2024-03-12T10:07:16.255Z,20.66
2024-03-12T10:08:16.256Z,20.58
2024-03-12T10:09:16.156Z,20.57
2024-03-12T10:10:16.303Z,20.56
2024-03-12T10:11:16.258Z,20.56
2024-03-12T10:13:16.513Z,20.51
2024-03-12T10:14:16.198Z,20.53
2024-03-12T10:15:16.220Z,20.57
2024-03-12T10:16:16.399Z,20.61
2024-03-12T10:17:16.188Z,20.68
2024-03-12T10:18:16.171Z,20.76
2024-03-12T10:19:16.580Z,20.83
2024-03-12T10:20:16.232Z,20.87
2024-03-12T10:21:16.232Z,20.83
2024-03-12T10:22:16.265Z,20.81
2024-03-12T10:23:16.261Z,20.83
2024-03-12T10:24:16.287Z,20.90
2024-03-12T10:25:16.288Z,20.96
2024-03-12T10:26:16.287Z,21.00
2024-03-12T10:27:16.384Z,21.11
2024-03-12T10:28:16.377Z,21.15
2024-03-12T10:29:16.367Z,21.18
2024-03-12T10:31:16.734Z,21.15
2024-03-12T10:32:16.379Z,21.13
2024-03-12T10:33:16.384Z,21.18
2024-03-12T10:34:16.551Z,21.18
2024-03-12T10:35:16.401Z,21.22
2024-03-12T10:36:16.472Z,21.18
2024-03-12T10:37:16.535Z,21.18
2024-03-12T10:38:16.428Z,21.15
2024-03-12T10:39:16.435Z,21.18
2024-03-12T10:40:16.567Z,21.24
2024-03-12T10:41:16.447Z,21.26
2024-03-12T10:42:16.442Z,21.27
2024-03-12T10:43:16.479Z,21.28
2024-03-12T10:44:16.458Z,21.34
2024-03-12T10:45:16.476Z,21.40
2024-03-12T10:46:16.612Z,21.45
2024-03-12T10:47:16.481Z,21.55
2024-03-12T10:48:16.580Z,21.55
2024-03-12T10:49:16.553Z,21.52
2024-03-12T10:50:16.460Z,21.49
2024-03-12T10:51:16.524Z,21.46
2024-03-12T10:52:16.486Z,21.48
2024-03-12T10:53:16.482Z,21.49
2024-03-12T10:54:16.522Z,21.49
2024-03-12T10:55:16.592Z,21.52
2024-03-12T10:56:16.773Z,21.46
2024-03-12T10:58:16.649Z,21.27
2024-03-12T10:59:16.624Z,21.26
2024-03-12T11:00:16.605Z,21.21
2024-03-12T11:01:16.820Z,21.22
2024-03-12T11:02:16.644Z,21.15
2024-03-12T11:03:16.661Z,21.16
2024-03-12T11:04:16.750Z,21.16
2024-03-12T11:05:16.644Z,21.15
2024-03-12T11:06:16.734Z,21.18
2024-03-12T11:07:16.730Z,21.19
2024-03-12T11:08:16.701Z,21.26
2024-03-12T11:09:16.671Z,21.26
2024-03-12T11:10:16.748Z,21.22
2024-03-12T11:12:16.737Z,21.28
2024-03-12T11:13:16.841Z,21.31
2024-03-12T11:14:16.748Z,21.26
2024-03-12T11:15:16.849Z,21.26
2024-03-12T11:16:16.884Z,21.26
2024-03-12T11:17:16.934Z,21.30
2024-03-12T11:18:16.916Z,21.34
2024-03-12T11:19:16.913Z,21.33
2024-03-12T11:20:16.835Z,21.28
2024-03-12T11:21:16.861Z,21.30
2024-03-12T11:22:16.962Z,21.34
2024-03-12T11:23:16.883Z,21.37
2024-03-12T11:24:16.867Z,21.34
2024-03-12T11:25:17.094Z,21.30
2024-03-12T11:26:16.886Z,21.27
2024-03-12T11:28:16.847Z,21.16
2024-03-12T11:29:16.870Z,21.18
2024-03-12T11:30:16.923Z,21.13
2024-03-12T11:31:17.693Z,21.16
2024-03-12T11:32:16.970Z,21.15
2024-03-12T11:33:17.086Z,21.19
2024-03-12T11:34:17.009Z,21.18
2024-03-12T11:35:16.985Z,21.21
2024-03-12T11:36:16.995Z,21.18
2024-03-12T11:37:17.054Z,21.19
2024-03-12T11:38:17.435Z,21.21
2024-03-12T11:39:17.135Z,21.19
2024-03-12T11:40:17.055Z,21.21
2024-03-12T11:41:17.111Z,21.21
2024-03-12T11:42:17.039Z,21.19
2024-03-12T11:43:17.162Z,21.22
2024-03-12T11:44:17.209Z,21.24
2024-03-12T11:45:17.147Z,21.21
2024-03-12T11:46:17.216Z,21.22
2024-03-12T11:47:17.182Z,21.22
2024-03-12T11:48:17.227Z,21.22
2024-03-12T11:49:17.248Z,21.22
2024-03-12T11:50:17.188Z,21.26
2024-03-12T11:51:17.218Z,21.24
2024-03-12T11:52:17.270Z,21.26
2024-03-12T11:53:17.254Z,21.24
2024-03-12T11:55:17.289Z,21.28
2024-03-12T11:57:17.344Z,21.28
2024-03-12T11:58:17.389Z,21.26
2024-03-12T12:00:17.368Z,21.27
2024-03-12T12:02:17.386Z,21.31
2024-03-12T12:03:17.365Z,21.33
2024-03-12T12:04:17.417Z,21.36
2024-03-12T12:05:17.515Z,21.37
2024-03-12T12:06:17.392Z,21.42
2024-03-12T12:08:17.425Z,21.43
2024-03-12T12:09:17.446Z,21.46
2024-03-12T12:10:17.622Z,21.48
2024-03-12T12:11:17.541Z,21.52
2024-03-12T12:12:17.530Z,21.53
2024-03-12T12:13:17.669Z,21.61
2024-03-12T12:14:17.541Z,21.61
2024-03-12T12:15:17.513Z,21.61
2024-03-12T12:16:17.621Z,21.59
2024-03-12T12:17:17.581Z,21.58
2024-03-12T12:18:17.684Z,21.56
2024-03-12T12:19:22.184Z,21.55
2024-03-12T12:20:18.043Z,21.58
2024-03-12T12:21:17.644Z,21.53
2024-03-12T12:22:17.765Z,21.58
2024-03-12T12:23:17.652Z,21.59
2024-03-12T12:24:17.632Z,21.56
2024-03-12T12:25:17.684Z,21.53
2024-03-12T12:26:17.636Z,21.52
2024-03-12T12:27:17.675Z,21.49
2024-03-12T12:28:17.704Z,21.46
2024-03-12T12:29:17.675Z,21.43
2024-03-12T12:30:17.697Z,21.42
2024-03-12T12:31:17.917Z,21.38
2024-03-12T12:32:17.760Z,21.40
2024-03-12T12:33:17.808Z,21.38
2024-03-12T12:34:17.863Z,21.38
2024-03-12T12:35:17.927Z,21.43
2024-03-12T12:37:18.191Z,21.49
2024-03-12T12:38:17.832Z,21.49
2024-03-12T12:39:17.995Z,21.52
2024-03-12T12:42:43.867Z,21.51
2024-03-12T12:43:43.867Z,21.42
2024-03-12T12:44:43.880Z,21.34
2024-03-12T12:45:43.930Z,21.30
2024-03-12T12:46:43.893Z,21.26
2024-03-12T12:47:43.941Z,21.28
2024-03-12T12:48:44.249Z,21.24
2024-03-12T12:49:44.011Z,21.22
2024-03-12T12:50:44.062Z,21.13
2024-03-12T12:51:44.153Z,21.09
2024-03-12T12:52:44.148Z,21.06
2024-03-12T12:53:44.024Z,21.01
2024-03-12T12:54:44.199Z,21.01
2024-03-12T12:55:44.063Z,21.00
2024-03-12T12:56:44.161Z,20.98
2024-03-12T12:57:44.188Z,20.96
2024-03-12T12:58:44.093Z,20.97
2024-03-12T13:00:45.740Z,20.93
2024-03-12T13:02:44.343Z,20.93
2024-03-12T13:03:44.208Z,20.93
2024-03-12T13:04:44.206Z,20.88
2024-03-12T13:05:44.204Z,20.85
2024-03-12T13:06:44.395Z,20.87
2024-03-12T13:07:44.225Z,20.87
2024-03-12T13:08:44.289Z,20.90
2024-03-12T13:09:44.297Z,20.90
2024-03-12T13:10:44.380Z,20.90
2024-03-12T13:12:44.436Z,20.87
2024-03-12T13:13:44.298Z,20.88
2024-03-12T13:14:44.317Z,20.91
2024-03-12T13:15:44.372Z,20.90
2024-03-12T13:16:44.408Z,20.88
2024-03-12T13:17:44.435Z,20.87
2024-03-12T13:18:44.953Z,20.85
2024-03-12T13:19:44.445Z,20.85
2024-03-12T13:20:44.443Z,20.87
2024-03-12T13:21:44.491Z,20.91
2024-03-12T13:22:45.419Z,20.90
2024-03-12T13:23:44.466Z,20.90
2024-03-12T13:24:44.545Z,20.90
2024-03-12T13:25:44.496Z,20.90
2024-03-12T13:26:44.478Z,20.91
2024-03-12T13:27:44.529Z,20.90
2024-03-12T13:28:44.499Z,20.94
2024-03-12T13:29:44.563Z,20.93
2024-03-12T13:30:44.566Z,20.93
2024-03-12T13:31:44.596Z,20.97
2024-03-12T13:32:44.650Z,20.97
2024-03-12T13:33:44.652Z,20.97
2024-03-12T13:34:44.583Z,21.00
2024-03-12T13:35:44.574Z,21.05
2024-03-12T13:36:44.774Z,21.09
2024-03-12T13:37:44.632Z,21.11
2024-03-12T13:38:44.703Z,21.13
2024-03-12T13:39:44.730Z,21.18
2024-03-12T13:40:44.719Z,21.19
2024-03-12T13:42:44.806Z,21.18
2024-03-12T13:43:44.681Z,21.21
2024-03-12T13:44:44.703Z,21.22
2024-03-12T13:45:45.417Z,21.27
2024-03-12T13:46:45.155Z,21.27
2024-03-12T13:47:44.807Z,21.30