createdAt,value
2019-02-22T00:01:42.030Z,101244.16
2019-02-22T00:04:09.138Z,101254.33
2019-02-22T00:06:36.206Z,101254.43
2019-02-22T00:09:05.165Z,101262.98
2019-02-22T00:11:33.043Z,101265.68
2019-02-22T00:14:00.175Z,101266.72
2019-02-22T00:16:27.279Z,101273.31
2019-02-22T00:18:54.469Z,101278.65
2019-02-22T00:21:21.598Z,101279.64
2019-02-22T00:23:48.307Z,101288.61
2019-02-22T00:26:14.861Z,101298.60
2019-02-22T00:28:41.408Z,101300.22
2019-02-22T00:31:08.223Z,101303.26
2019-02-22T00:33:34.795Z,101306.34
2019-02-22T00:36:01.586Z,101317.45
2019-02-22T00:38:28.348Z,101309.77
2019-02-22T00:40:54.899Z,101314.84
2019-02-22T00:43:21.471Z,101323.70
2019-02-22T00:45:48.148Z,101333.67
2019-02-22T00:48:15.994Z,101331.63
2019-02-22T00:50:42.575Z,101333.13
2019-02-22T00:53:09.199Z,101330.52
2019-02-22T00:55:35.769Z,101323.64
2019-02-22T00:58:02.648Z,101340.73
2019-02-22T01:00:29.215Z,101344.84
2019-02-22T01:02:55.800Z,101340.42
2019-02-22T01:05:22.366Z,101355.37
2019-02-22T01:07:50.101Z,101355.44
2019-02-22T01:10:16.721Z,101358.86
2019-02-22T01:12:43.311Z,101371.93
2019-02-22T01:15:10.525Z,101382.93
2019-02-22T01:17:37.150Z,101397.80
2019-02-22T01:20:04.833Z,101403.23
2019-02-22T01:22:31.592Z,101400.88
2019-02-22T01:24:58.232Z,101397.55
2019-02-22T01:27:24.956Z,101401.64
2019-02-22T01:29:51.660Z,101413.77
2019-02-22T01:32:18.417Z,101419.35
2019-02-22T01:34:45.242Z,101415.09
2019-02-22T01:37:11.912Z,101412.36
2019-02-22T01:39:39.055Z,101411.76
2019-02-22T01:42:05.756Z,101418.97
2019-02-22T01:44:32.348Z,101431.38
2019-02-22T01:46:59.002Z,101436.53
2019-02-22T01:49:25.588Z,101446.02
2019-02-22T01:51:52.453Z,101451.38
2019-02-22T01:54:19.106Z,101459.14
2019-02-22T01:56:45.756Z,101471.84
2019-02-22T01:59:12.318Z,101480.73
2019-02-22T02:01:39.007Z,101473.30
2019-02-22T02:04:05.593Z,101474.11
2019-02-22T02:06:32.389Z,101484.27
2019-02-22T02:08:58.981Z,101486.19
2019-02-22T02:11:25.817Z,101492.41
2019-02-22T02:13:52.748Z,101495.39
2019-02-22T02:16:19.301Z,101499.91
2019-02-22T02:18:45.861Z,101499.97
2019-02-22T02:21:13.954Z,101510.00
2019-02-22T02:23:40.591Z,101522.26
2019-02-22T02:26:07.366Z,101516.52
2019-02-22T02:28:33.990Z,101523.05
2019-02-22T02:31:00.572Z,101529.16
2019-02-22T02:33:27.151Z,101539.11
2019-02-22T02:35:53.847Z,101539.75
2019-02-22T02:38:20.505Z,101550.17
2019-02-22T02:40:47.295Z,101552.52
2019-02-22T02:43:13.892Z,101553.75
2019-02-22T02:45:40.543Z,101558.92
2019-02-22T02:48:07.104Z,101563.89
2019-02-22T02:50:33.710Z,101561.08
2019-02-22T02:53:01.489Z,101571.66
2019-02-22T02:55:32.156Z,101586.84
2019-02-22T02:57:58.819Z,101586.28
2019-02-22T03:00:25.838Z,101594.20
2019-02-22T03:02:52.707Z,101601.56
2019-02-22T03:05:21.518Z,101610.70
2019-02-22T03:07:48.196Z,101614.50
2019-02-22T03:10:14.843Z,101620.39
2019-02-22T03:12:41.417Z,101619.36
2019-02-22T03:15:12.825Z,101630.08
2019-02-22T03:17:39.380Z,101636.17
2019-02-22T03:20:07.701Z,101642.94
2019-02-22T03:22:34.340Z,101651.56
2019-02-22T03:25:00.940Z,101663.13
2019-02-22T03:27:27.769Z,101675.51
2019-02-22T03:29:54.404Z,101685.02
2019-02-22T03:32:21.198Z,101694.14
2019-02-22T03:34:47.891Z,101687.03
2019-02-22T03:37:14.455Z,101691.02
2019-02-22T03:39:41.351Z,101697.52
2019-02-22T03:42:09.231Z,101697.05
2019-02-22T03:44:35.800Z,101714.75
2019-02-22T03:47:02.506Z,101720.60
2019-02-22T03:49:29.070Z,101722.33
2019-02-22T03:51:55.649Z,101722.03
2019-02-22T03:54:22.239Z,101725.85
2019-02-22T03:56:49.068Z,101729.25
2019-02-22T03:59:15.795Z,101735.01
2019-02-22T04:01:42.673Z,101741.98
2019-02-22T04:04:09.279Z,101743.70
2019-02-22T04:06:38.073Z,101755.33
2019-02-22T04:09:09.032Z,101747.27
2019-02-22T04:11:44.947Z,101758.92
2019-02-22T04:14:04.313Z,101771.39
2019-02-22T04:16:30.864Z,101779.66
2019-02-22T04:18:58.534Z,101783.78
2019-02-22T04:21:25.190Z,101791.75
2019-02-22T04:23:53.286Z,101794.64
2019-02-22T04:26:19.889Z,101812.41
2019-02-22T04:28:46.595Z,101815.30
2019-02-22T04:31:13.246Z,101822.13
2019-02-22T04:33:39.886Z,101823.98
2019-02-22T04:36:06.476Z,101832.01
2019-02-22T04:38:33.043Z,101846.25
2019-02-22T04:40:59.712Z,101849.44
2019-02-22T04:43:26.608Z,101849.93
2019-02-22T04:45:53.399Z,101869.06
2019-02-22T04:48:20.144Z,101872.00
2019-02-22T04:50:46.756Z,101879.85
2019-02-22T04:53:13.537Z,101890.27
2019-02-22T04:55:40.128Z,101900.69
2019-02-22T04:58:06.771Z,101900.77
2019-02-22T05:00:33.363Z,101907.88
2019-02-22T05:02:59.945Z,101909.34
2019-02-22T05:05:26.585Z,101906.89
2019-02-22T05:07:53.282Z,101918.35
2019-02-22T05:10:19.983Z,101920.91
2019-02-22T05:12:46.529Z,101934.31
2019-02-22T05:15:13.235Z,101953.09
2019-02-22T05:17:39.980Z,101954.44
2019-02-22T05:20:06.972Z,101956.33
2019-02-22T05:22:33.756Z,101964.16
2019-02-22T05:25:00.550Z,101978.13
2019-02-22T05:27:27.334Z,101983.98
2019-02-22T05:29:54.083Z,101990.42
2019-02-22T05:32:20.781Z,101989.88
2019-02-22T05:34:47.562Z,101997.62
2019-02-22T05:37:14.198Z,102009.69
2019-02-22T05:39:40.878Z,102021.23
2019-02-22T05:42:07.570Z,102018.57
2019-02-22T05:44:34.242Z,102037.34
2019-02-22T05:47:00.913Z,102043.25
2019-02-22T05:49:27.762Z,102052.00
2019-02-22T05:51:54.518Z,102067.83
2019-02-22T05:54:21.091Z,102072.89
2019-02-22T05:56:50.727Z,102074.78
2019-02-22T05:59:17.368Z,102086.88
2019-02-22T06:01:43.999Z,102091.67
2019-02-22T06:04:10.582Z,102100.59
2019-02-22T06:06:37.236Z,102115.13
2019-02-22T06:09:04.586Z,102115.94
2019-02-22T06:11:31.321Z,102134.51
2019-02-22T06:13:57.965Z,102133.37
2019-02-22T06:16:24.507Z,102144.54
2019-02-22T06:18:51.073Z,102155.08
2019-02-22T06:21:17.869Z,102155.66
2019-02-22T06:23:44.547Z,102171.90
2019-02-22T06:26:11.125Z,102176.55
2019-02-22T06:28:37.779Z,102185.88
2019-02-22T06:31:04.511Z,102193.25
2019-02-22T06:34:27.522Z,102200.17
2019-02-22T06:37:01.696Z,102209.40
2019-02-22T06:39:23.369Z,102219.96
2019-02-22T06:41:50.267Z,102227.95
2019-02-22T06:44:16.852Z,102232.00
2019-02-22T06:46:43.558Z,102249.76
2019-02-22T06:49:10.095Z,102257.02
2019-02-22T06:51:36.748Z,102266.38
2019-02-22T06:54:03.666Z,102263.33
2019-02-22T06:56:30.288Z,102273.76
2019-02-22T06:58:56.924Z,102279.45
2019-02-22T07:01:23.537Z,102287.36
2019-02-22T07:03:50.097Z,102292.25
2019-02-22T07:06:16.852Z,102304.44
2019-02-22T07:08:43.537Z,102297.97
2019-02-22T07:11:12.095Z,102310.95
2019-02-22T07:13:38.727Z,102315.76
2019-02-22T07:16:05.652Z,102322.90
2019-02-22T07:18:32.470Z,102336.11
2019-02-22T07:20:59.090Z,102347.90
2019-02-22T07:23:25.699Z,102348.87
2019-02-22T07:25:52.805Z,102363.08
2019-02-22T07:28:19.714Z,102373.84
2019-02-22T07:30:46.501Z,102373.50
2019-02-22T07:33:13.524Z,102381.69
2019-02-22T07:35:40.387Z,102393.63
2019-02-22T07:38:06.959Z,102401.41
2019-02-22T07:40:33.570Z,102409.47
2019-02-22T07:43:07.732Z,102415.31
2019-02-22T07:45:29.042Z,102424.32
2019-02-22T07:47:55.624Z,102427.42
2019-02-22T07:50:22.379Z,102435.69
2019-02-22T07:52:49.189Z,102445.34
2019-02-22T07:55:15.742Z,102444.69
2019-02-22T07:57:42.326Z,102446.58
2019-02-22T08:00:13.367Z,102450.40
2019-02-22T08:02:40.080Z,102456.84
2019-02-22T08:05:09.034Z,102451.18
2019-02-22T08:07:35.529Z,102469.88
2019-02-22T08:10:02.810Z,102474.95
2019-02-22T08:12:29.734Z,102483.04
2019-02-22T08:14:56.508Z,102487.70
2019-02-22T08:17:23.158Z,102487.63
2019-02-22T08:19:49.749Z,102489.92
2019-02-22T08:22:16.334Z,102494.59
2019-02-22T08:24:42.950Z,102499.14
2019-02-22T08:27:09.654Z,102504.17
2019-02-22T08:29:38.276Z,102514.77
2019-02-22T08:32:04.767Z,102530.33
2019-02-22T08:34:31.439Z,102532.06
2019-02-22T08:36:58.039Z,102528.17
2019-02-22T08:39:24.704Z,102537.26
2019-02-22T08:41:51.387Z,102537.09
2019-02-22T08:44:18.018Z,102541.84
2019-02-22T08:46:44.802Z,102543.73
2019-02-22T08:49:11.354Z,102548.21
2019-02-22T08:51:37.932Z,102559.76
2019-02-22T08:54:04.581Z,102569.94
2019-02-22T08:56:31.834Z,102567.07
2019-02-22T08:58:58.513Z,102572.89
2019-02-22T09:01:25.269Z,102577.97
2019-02-22T09:03:52.074Z,102566.27
2019-02-22T09:06:18.679Z,102578.92
2019-02-22T09:08:45.308Z,102585.64
2019-02-22T09:11:12.122Z,102586.19
2019-02-22T09:13:43.557Z,102599.50
2019-02-22T09:16:07.470Z,102598.54
2019-02-22T09:18:34.049Z,102607.45
2019-02-22T09:21:00.778Z,102605.44
2019-02-22T09:23:27.332Z,102621.84
2019-02-22T09:25:53.953Z,102623.88
2019-02-22T09:28:20.967Z,102629.78
2019-02-22T09:30:47.565Z,102635.64
2019-02-22T09:33:14.181Z,102640.05
2019-02-22T09:35:40.807Z,102645.56
2019-02-22T09:38:08.372Z,102647.92
2019-02-22T09:40:35.039Z,102649.08
2019-02-22T09:43:01.650Z,102662.12
2019-02-22T09:45:28.442Z,102648.27
2019-02-22T09:47:55.079Z,102670.84
2019-02-22T09:50:22.008Z,102671.58
2019-02-22T09:52:48.863Z,102677.62
2019-02-22T09:55:15.674Z,102677.42
2019-02-22T09:57:42.494Z,102671.22
2019-02-22T10:00:12.923Z,102683.22
2019-02-22T10:02:40.053Z,102691.48
2019-02-22T10:05:09.876Z,102703.44
2019-02-22T10:07:36.713Z,102703.52
2019-02-22T10:10:07.439Z,102705.35
2019-02-22T10:12:34.114Z,102708.09
2019-02-22T10:15:01.864Z,102714.27
2019-02-22T10:17:28.547Z,102709.13
2019-02-22T10:19:58.117Z,102718.39
2019-02-22T10:22:24.914Z,102717.64
2019-02-22T10:24:51.585Z,102723.81
2019-02-22T10:27:18.286Z,102727.02
2019-02-22T10:29:45.022Z,102729.72
2019-02-22T10:32:11.693Z,102726.80
2019-02-22T10:34:38.270Z,102733.12
2019-02-22T10:37:04.914Z,102735.58
2019-02-22T10:39:31.466Z,102733.53
2019-02-22T10:41:58.068Z,102729.83
2019-02-22T10:44:24.866Z,102745.78
2019-02-22T10:46:52.564Z,102746.52
2019-02-22T10:49:19.202Z,102737.66
2019-02-22T10:51:45.916Z,102738.25
2019-02-22T10:54:12.503Z,102736.97
2019-02-22T10:56:39.465Z,102748.08
2019-02-22T10:59:06.100Z,102744.36
2019-02-22T11:01:33.030Z,102746.69
2019-02-22T11:03:59.629Z,102769.03
2019-02-22T11:06:27.645Z,102773.28
2019-02-22T11:08:54.422Z,102774.59
2019-02-22T11:11:20.989Z,102767.25
2019-02-22T11:13:47.687Z,102775.66
2019-02-22T11:16:14.475Z,102779.64
2019-02-22T11:18:41.009Z,102782.57
2019-02-22T11:21:07.820Z,102776.33
2019-02-22T11:23:34.430Z,102788.19
2019-02-22T11:26:01.008Z,102783.95
2019-02-22T11:28:27.582Z,102768.38
2019-02-22T11:30:54.614Z,102771.73
2019-02-22T11:33:21.352Z,102780.91
2019-02-22T11:35:47.933Z,102783.95
2019-02-22T11:38:14.648Z,102792.72
2019-02-22T11:40:41.230Z,102782.37
2019-02-22T11:43:07.893Z,102770.72
2019-02-22T11:45:34.606Z,102782.83
2019-02-22T11:48:09.048Z,102791.59
2019-02-22T11:50:30.773Z,102793.24
2019-02-22T11:52:57.384Z,102793.44
2019-02-22T11:55:24.217Z,102790.26
2019-02-22T11:57:51.030Z,102788.11
2019-02-22T12:00:19.840Z,102797.58
2019-02-22T12:02:47.140Z,102800.56
2019-02-22T12:05:15.252Z,102803.00
2019-02-22T12:07:42.171Z,102801.47
2019-02-22T12:10:10.278Z,102811.70
2019-02-22T12:12:37.162Z,102811.88
2019-02-22T12:15:10.540Z,102806.70
2019-02-22T12:17:37.871Z,102805.47
2019-02-22T12:20:07.318Z,102807.12
2019-02-22T12:22:34.011Z,102809.23
2019-02-22T12:25:00.674Z,102805.44
2019-02-22T12:27:27.265Z,102802.64
2019-02-22T12:29:54.200Z,102802.77
2019-02-22T12:32:20.844Z,102811.16
2019-02-22T12:34:47.532Z,102804.33
2019-02-22T12:37:14.237Z,102806.07
2019-02-22T12:39:40.826Z,102806.34
2019-02-22T12:42:07.472Z,102794.41
2019-02-22T12:44:35.626Z,102798.03
2019-02-22T12:47:03.178Z,102805.55
2019-02-22T12:49:30.975Z,102801.78
2019-02-22T12:51:57.735Z,102805.73
2019-02-22T12:54:24.314Z,102797.13
2019-02-22T12:56:57.599Z,102804.59
2019-02-22T12:59:19.555Z,102811.62
2019-02-22T13:01:46.174Z,102810.27
2019-02-22T13:04:13.026Z,102809.86
2019-02-22T13:06:39.823Z,102815.83
2019-02-22T13:09:07.213Z,102811.48
2019-02-22T13:11:35.400Z,102815.88
2019-02-22T13:14:02.153Z,102826.41
2019-02-22T13:16:28.852Z,102835.31
2019-02-22T13:18:55.520Z,102832.80
2019-02-22T13:21:22.076Z,102833.16
2019-02-22T13:23:48.711Z,102835.00
2019-02-22T13:26:17.946Z,102838.75
2019-02-22T13:28:43.880Z,102843.80
2019-02-22T13:31:10.502Z,102843.97
2019-02-22T13:33:37.108Z,102841.44
2019-02-22T13:36:03.789Z,102842.88
2019-02-22T13:38:30.593Z,102839.39
2019-02-22T13:40:57.366Z,102844.50
2019-02-22T13:43:24.214Z,102846.52
2019-02-22T13:45:51.232Z,102844.33
2019-02-22T13:48:18.016Z,102850.67
2019-02-22T13:50:44.977Z,102848.69
2019-02-22T13:53:11.548Z,102859.19
2019-02-22T13:55:38.220Z,102845.92
2019-02-22T13:58:04.794Z,102845.41
2019-02-22T14:00:31.537Z,102843.33
2019-02-22T14:02:58.174Z,102847.30
2019-02-22T14:05:24.738Z,102851.73
2019-02-22T14:07:53.341Z,102848.06
2019-02-22T14:10:20.208Z,102864.98
2019-02-22T14:12:47.134Z,102846.02
2019-02-22T14:15:14.033Z,102859.22
2019-02-22T14:17:40.730Z,102863.27
2019-02-22T14:20:07.623Z,102861.03
2019-02-22T14:22:34.364Z,102856.02
2019-02-22T14:25:01.381Z,102869.48
2019-02-22T14:27:28.022Z,102871.13
2019-02-22T14:29:54.798Z,102866.56
2019-02-22T14:32:21.420Z,102874.56
2019-02-22T14:34:48.124Z,102876.20
2019-02-22T14:37:14.755Z,102875.66
2019-02-22T14:39:42.528Z,102879.59
2019-02-22T14:42:09.265Z,102882.60
2019-02-22T14:44:35.909Z,102880.16
2019-02-22T14:47:02.708Z,102885.80
2019-02-22T14:49:29.280Z,102885.70
2019-02-22T14:51:58.958Z,102899.38
2019-02-22T14:54:25.596Z,102893.83
2019-02-22T14:56:52.195Z,102895.52
2019-02-22T14:59:18.792Z,102902.34
2019-02-22T15:01:45.459Z,102904.81
2019-02-22T15:04:12.100Z,102915.69
2019-02-22T15:06:40.367Z,102924.28
2019-02-22T15:09:07.486Z,102923.83
2019-02-22T15:11:35.572Z,102926.31
2019-02-22T15:14:02.577Z,102932.20
2019-02-22T15:16:31.088Z,102930.91
2019-02-22T15:18:57.772Z,102940.16
2019-02-22T15:21:24.386Z,102937.38
2019-02-22T15:23:51.152Z,102936.61
2019-02-22T15:26:17.825Z,102942.63
2019-02-22T15:28:44.422Z,102947.84
2019-02-22T15:31:11.133Z,102947.92
2019-02-22T15:33:37.940Z,102955.98
2019-02-22T15:36:05.705Z,102959.02
2019-02-22T15:38:34.598Z,102959.13
2019-02-22T15:41:01.030Z,102969.21
2019-02-22T15:43:27.723Z,102958.70
2019-02-22T15:45:54.683Z,102965.89
2019-02-22T15:48:21.326Z,102971.61
2019-02-22T15:50:48.109Z,102981.36
2019-02-22T15:53:15.017Z,102983.19
2019-02-22T15:55:41.609Z,102988.07
2019-02-22T15:58:08.339Z,102993.00
2019-02-22T16:00:35.230Z,103001.51
2019-02-22T16:03:02.155Z,102997.42
2019-02-22T16:05:31.120Z,102999.45
2019-02-22T16:07:58.028Z,103005.38
2019-02-22T16:10:26.961Z,103007.16
2019-02-22T16:12:54.144Z,103016.66
2019-02-22T16:15:20.986Z,103008.56
2019-02-22T16:17:47.702Z,103013.65
2019-02-22T16:20:14.383Z,103012.97
2019-02-22T16:22:41.298Z,103012.55
2019-02-22T16:25:18.546Z,103016.67
2019-02-22T16:27:36.733Z,103024.91
2019-02-22T16:30:10.166Z,103025.48
2019-02-22T16:32:37.815Z,103028.95
2019-02-22T16:35:05.181Z,103038.21
2019-02-22T16:37:31.781Z,103041.00
2019-02-22T16:39:58.673Z,103035.98
2019-02-22T16:42:25.491Z,103046.30
2019-02-22T16:44:52.368Z,103049.98
2019-02-22T16:47:18.924Z,103052.26
2019-02-22T16:49:45.516Z,103052.83
2019-02-22T16:52:12.101Z,103052.03
2019-02-22T16:54:38.802Z,103061.22
2019-02-22T16:57:05.609Z,103057.50
2019-02-22T16:59:32.187Z,103057.27
2019-02-22T17:01:58.896Z,103058.14
2019-02-22T17:04:27.412Z,103065.33
2019-02-22T17:06:54.256Z,103065.62
2019-02-22T17:09:21.269Z,103061.48
2019-02-22T17:11:48.088Z,103063.80
2019-02-22T17:14:14.674Z,103062.78
2019-02-22T17:16:45.722Z,103067.14
2019-02-22T17:19:10.130Z,103076.48
2019-02-22T17:21:36.803Z,103065.81
2019-02-22T17:24:03.686Z,103080.00
2019-02-22T17:26:30.401Z,103078.73
2019-02-22T17:28:56.961Z,103081.55
2019-02-22T17:31:24.443Z,103084.47
2019-02-22T17:33:51.215Z,103082.69
2019-02-22T17:36:26.557Z,103080.43
2019-02-22T17:38:49.766Z,103080.41
2019-02-22T17:41:16.368Z,103075.84
2019-02-22T17:43:43.147Z,103088.71
2019-02-22T17:46:09.846Z,103084.63
2019-02-22T17:48:41.219Z,103093.16
2019-02-22T17:51:12.491Z,103094.03
2019-02-22T17:53:39.343Z,103097.58
2019-02-22T17:56:05.959Z,103101.84
2019-02-22T17:58:33.736Z,103096.93
2019-02-22T18:01:02.877Z,103100.72
2019-02-22T18:03:29.743Z,103106.66
2019-02-22T18:05:56.927Z,103101.28
2019-02-22T18:08:23.597Z,103107.59
2019-02-22T18:10:50.224Z,103107.71
2019-02-22T18:13:16.868Z,103113.74
2019-02-22T18:15:43.495Z,103123.23
2019-02-22T18:18:10.242Z,103125.98
2019-02-22T18:20:36.840Z,103114.78
2019-02-22T18:23:03.519Z,103124.30
2019-02-22T18:25:30.228Z,103131.47
2019-02-22T18:27:56.971Z,103136.08
2019-02-22T18:30:23.737Z,103141.48
2019-02-22T18:32:50.345Z,103137.09
2019-02-22T18:35:16.933Z,103135.17
2019-02-22T18:37:43.626Z,103127.16
2019-02-22T18:40:14.537Z,103136.80
2019-02-22T18:42:41.364Z,103132.35
2019-02-22T18:45:11.169Z,103142.73
2019-02-22T18:47:39.204Z,103141.33
2019-02-22T18:50:09.217Z,103141.42
2019-02-22T18:52:37.215Z,103144.91
2019-02-22T18:55:10.254Z,103152.11
2019-02-22T18:57:37.206Z,103151.48
2019-02-22T19:00:10.148Z,103148.86
2019-02-22T19:02:44.592Z,103156.63
2019-02-22T19:05:22.058Z,103164.77
2019-02-22T19:07:53.910Z,103169.10
2019-02-22T19:10:22.611Z,103177.80
2019-02-22T19:12:53.799Z,103174.67
2019-02-22T19:15:20.709Z,103178.36
2019-02-22T19:17:47.823Z,103185.53
2019-02-22T19:20:18.028Z,103192.21
2019-02-22T19:22:44.857Z,103195.81
2019-02-22T19:25:11.750Z,103200.36
2019-02-22T19:27:38.381Z,103211.05
2019-02-22T19:30:10.884Z,103203.02
2019-02-22T19:32:37.864Z,103205.77
2019-02-22T19:35:04.972Z,103210.94
2019-02-22T19:37:31.726Z,103206.39
2019-02-22T19:39:59.455Z,103211.37
2019-02-22T19:42:26.209Z,103218.42
2019-02-22T19:44:52.950Z,103223.23
2019-02-22T19:47:19.700Z,103217.66
2019-02-22T19:49:46.400Z,103229.82
2019-02-22T19:52:13.220Z,103228.27
2019-02-22T19:54:40.027Z,103239.54
2019-02-22T19:57:09.850Z,103234.41
2019-02-22T19:59:38.877Z,103242.47
2019-02-22T20:02:07.019Z,103247.80
2019-02-22T20:04:35.307Z,103236.55
2019-02-22T20:07:02.154Z,103250.97
2019-02-22T20:09:29.110Z,103252.63
2019-02-22T20:11:56.022Z,103265.30
2019-02-22T20:14:25.117Z,103260.55
2019-02-22T20:16:54.122Z,103261.44
2019-02-22T20:19:23.353Z,103261.61
2019-02-22T20:21:50.426Z,103276.66
2019-02-22T20:24:17.163Z,103271.74
2019-02-22T20:26:44.040Z,103283.87
2019-02-22T20:29:11.009Z,103284.72
2019-02-22T20:31:45.825Z,103285.33
2019-02-22T20:34:14.164Z,103283.28
2019-02-22T20:36:44.084Z,103289.38
2019-02-22T20:39:10.633Z,103298.33
2019-02-22T20:41:37.541Z,103299.70
2019-02-22T20:44:04.431Z,103305.14
2019-02-22T20:46:31.428Z,103308.42
2019-02-22T20:49:01.170Z,103316.58
2019-02-22T20:51:27.127Z,103315.30
2019-02-22T20:53:53.873Z,103313.65
2019-02-22T20:56:20.802Z,103310.39
2019-02-22T20:58:47.599Z,103322.48
2019-02-22T21:01:15.152Z,103322.25
2019-02-22T21:03:41.923Z,103325.66
2019-02-22T21:06:09.583Z,103325.84
2019-02-22T21:08:41.658Z,103330.67
2019-02-22T21:11:10.659Z,103335.86
2019-02-22T21:13:37.811Z,103331.86
2019-02-22T21:16:04.522Z,103333.84
2019-02-22T21:18:36.343Z,103342.70
2019-02-22T21:21:06.888Z,103346.03
2019-02-22T21:23:40.662Z,103344.42
2019-02-22T21:26:12.023Z,103345.55
2019-02-22T21:28:38.740Z,103352.99
2019-02-22T21:31:08.157Z,103347.63
2019-02-22T21:33:38.303Z,103340.31
2019-02-22T21:36:05.196Z,103353.16
2019-02-22T21:38:32.041Z,103347.12
2019-02-22T21:40:58.743Z,103358.22
2019-02-22T21:43:26.643Z,103366.22
2019-02-22T21:45:53.512Z,103369.39
2019-02-22T21:48:27.545Z,103360.78
2019-02-22T21:50:49.160Z,103363.55
2019-02-22T21:53:16.202Z,103368.61
2019-02-22T21:55:43.649Z,103370.11
2019-02-22T21:58:10.377Z,103373.76
2019-02-22T22:00:37.178Z,103377.74
2019-02-22T22:03:03.922Z,103372.31
2019-02-22T22:05:31.001Z,103372.00
2019-02-22T22:07:59.299Z,103371.59
2019-02-22T22:10:25.979Z,103379.23
2019-02-22T22:12:53.015Z,103384.48
2019-02-22T22:15:19.848Z,103385.77
2019-02-22T22:17:47.308Z,103387.55
2019-02-22T22:20:14.590Z,103393.39
2019-02-22T22:22:41.265Z,103387.37
2019-02-22T22:25:13.607Z,103391.52
2019-02-22T22:27:41.223Z,103392.00
2019-02-22T22:30:12.553Z,103384.69
2019-02-22T22:32:39.484Z,103389.73
2019-02-22T22:35:10.507Z,103389.83
2019-02-22T22:37:37.449Z,103388.11
2019-02-22T22:40:07.858Z,103395.73
2019-02-22T22:42:35.763Z,103394.17
2019-02-22T22:45:06.093Z,103397.61
2019-02-22T22:47:33.126Z,103395.67
2019-02-22T22:49:59.801Z,103397.94
2019-02-22T22:52:27.902Z,103397.16
2019-02-22T22:54:54.592Z,103399.03
2019-02-22T22:57:21.228Z,103408.40
2019-02-22T22:59:47.949Z,103411.00
2019-02-22T23:02:14.982Z,103412.97
2019-02-22T23:04:41.808Z,103414.55
2019-02-22T23:07:08.759Z,103426.21
2019-02-22T23:09:35.708Z,103426.63
2019-02-22T23:12:03.057Z,103421.38
2019-02-22T23:14:30.164Z,103422.42
2019-02-22T23:17:02.060Z,103418.88
2019-02-22T23:19:29.218Z,103418.56
2019-02-22T23:21:55.924Z,103417.53
2019-02-22T23:24:22.663Z,103425.31
2019-02-22T23:26:49.359Z,103429.41
2019-02-22T23:29:16.195Z,103430.90
2019-02-22T23:31:43.035Z,103429.95
2019-02-22T23:34:09.672Z,103438.50
2019-02-22T23:36:36.553Z,103426.73
2019-02-22T23:39:04.347Z,103429.67
2019-02-22T23:41:33.131Z,103430.94
2019-02-22T23:43:59.953Z,103429.98
2019-02-22T23:46:26.637Z,103440.88
2019-02-22T23:48:53.260Z,103436.19
2019-02-22T23:51:21.017Z,103437.79
2019-02-22T23:53:47.557Z,103435.73
2019-02-22T23:56:14.207Z,103442.16
2019-02-22T23:58:40.801Z,103441.95
