createdAt,value
2023-03-22T00:07:32.761Z,5
2023-03-22T00:17:40.249Z,7
2023-03-22T00:27:46.875Z,28
2023-03-22T00:37:54.189Z,59
2023-03-22T00:48:01.494Z,42
2023-03-22T00:58:06.997Z,34
2023-03-22T01:08:12.540Z,35
2023-03-22T01:18:20.674Z,44
2023-03-22T01:28:28.031Z,34
2023-03-22T01:38:35.123Z,31
2023-03-22T01:48:40.602Z,19
2023-03-22T01:58:44.975Z,19
2023-03-22T02:08:49.648Z,27
2023-03-22T02:18:55.077Z,15
2023-03-22T02:28:59.531Z,7
2023-03-22T02:39:04.845Z,5
2023-03-22T02:49:09.455Z,14
2023-03-22T02:59:13.868Z,34
2023-03-22T03:09:19.813Z,29
2023-03-22T03:19:25.280Z,28
2023-03-22T03:29:31.643Z,34
2023-03-22T03:39:37.929Z,32
2023-03-22T03:49:43.157Z,41
2023-03-22T03:59:48.896Z,44
2023-03-22T04:09:55.190Z,13
2023-03-22T04:20:00.688Z,4
2023-03-22T04:30:06.745Z,5
2023-03-22T04:40:13.951Z,5
2023-03-22T04:50:20.870Z,5
2023-03-22T05:00:27.064Z,3
2023-03-22T05:10:30.945Z,5
2023-03-22T05:20:39.269Z,5
2023-03-22T05:30:43.995Z,4
2023-03-22T05:40:48.863Z,6
2023-03-22T05:50:53.104Z,4
2023-03-22T06:00:58.432Z,5
2023-03-22T06:11:06.421Z,4
2023-03-22T06:21:11.562Z,5
2023-03-22T06:31:18.565Z,4
2023-03-22T06:41:24.236Z,5
2023-03-22T06:51:31.486Z,4
2023-03-22T07:01:36.389Z,5
2023-03-22T07:11:42.573Z,4
2023-03-22T07:21:48.357Z,7
2023-03-22T08:02:12.250Z,5
2023-03-22T08:12:17.529Z,5
2023-03-22T08:32:30.786Z,5
2023-03-22T08:42:35.148Z,5
2023-03-22T08:52:39.730Z,8
2023-03-22T09:02:45.284Z,4
2023-03-22T09:12:49.694Z,5
2023-03-22T09:22:53.714Z,5
2023-03-22T09:32:59.560Z,5
2023-03-22T09:43:04.409Z,8
2023-03-22T09:53:10.354Z,11
2023-03-22T10:33:45.085Z,5
2023-03-22T10:43:39.014Z,4
2023-03-22T10:53:44.810Z,5
2023-03-22T11:03:50.194Z,6
2023-03-22T11:13:56.811Z,5
2023-03-22T11:24:02.736Z,6
2023-03-22T11:34:08.348Z,6
2023-03-22T12:45:05.307Z,8
2023-03-22T18:33:47.027Z,10
2023-03-22T19:22:47.883Z,18
2023-03-22T19:33:34.092Z,10
2023-03-22T19:55:27.239Z,9
2023-03-22T20:05:51.451Z,9
