createdAt,value
2023-05-21T00:03:54.570Z,38.00
2023-05-21T00:07:57.779Z,41.70
2023-05-21T00:12:01.116Z,42.40
2023-05-21T00:16:04.558Z,41.80
2023-05-21T00:20:09.111Z,46.30
2023-05-21T00:24:12.373Z,43.60
2023-05-21T00:28:15.701Z,39.00
2023-05-21T00:32:20.745Z,38.10
2023-05-21T00:36:25.428Z,41.50
2023-05-21T00:40:31.204Z,39.00
2023-05-21T00:44:35.467Z,40.80
2023-05-21T00:48:40.013Z,43.90
2023-05-21T00:52:45.702Z,41.10
2023-05-21T00:56:50.054Z,50.90
2023-05-21T01:00:56.021Z,37.50
2023-05-21T01:09:06.523Z,37.60
2023-05-21T01:13:09.867Z,49.60
2023-05-21T01:17:13.944Z,31.50
2023-05-21T01:21:18.607Z,34.30
2023-05-21T01:25:23.405Z,37.40
2023-05-21T01:29:26.664Z,29.70
2023-05-21T01:33:45.743Z,34.30
2023-05-21T01:37:55.880Z,35.80
2023-05-21T01:42:03.710Z,38.90
2023-05-21T01:46:11.011Z,31.30
2023-05-21T01:50:16.088Z,30.40
2023-05-21T01:54:19.407Z,32.20
2023-05-21T01:58:23.493Z,32.30
2023-05-21T02:02:26.846Z,43.20
2023-05-21T02:06:31.866Z,39.90
2023-05-21T02:10:36.109Z,33.00
2023-05-21T02:14:39.392Z,40.20
2023-05-21T02:18:46.592Z,32.00
2023-05-21T02:22:50.872Z,42.10
2023-05-21T02:26:54.192Z,34.30
2023-05-21T02:30:57.474Z,30.40
2023-05-21T02:35:01.538Z,38.90
2023-05-21T02:39:04.723Z,45.00
2023-05-21T02:43:07.813Z,40.40
2023-05-21T02:47:13.039Z,37.60
2023-05-21T02:51:16.182Z,45.10
2023-05-21T02:55:19.211Z,46.50
2023-05-21T02:59:22.350Z,43.70
2023-05-21T03:03:25.745Z,47.20
2023-05-21T03:07:29.039Z,40.50
2023-05-21T03:11:32.420Z,38.90
2023-05-21T03:15:36.130Z,42.90
2023-05-21T03:19:42.097Z,34.00
2023-05-21T03:23:45.677Z,29.90
2023-05-21T03:27:49.116Z,23.70
2023-05-21T03:31:56.728Z,32.20
2023-05-21T03:36:00.438Z,26.20
2023-05-21T03:40:04.746Z,25.70
2023-05-21T03:44:09.673Z,24.00
2023-05-21T03:48:12.860Z,21.30
2023-05-21T03:52:16.100Z,30.60
2023-05-21T03:56:19.487Z,28.10
2023-05-21T04:00:22.741Z,25.60
2023-05-21T04:04:26.521Z,26.30
2023-05-21T04:08:29.905Z,26.30
2023-05-21T04:12:33.398Z,32.00
2023-05-21T04:16:38.895Z,29.40
2023-05-21T04:20:42.242Z,28.80
2023-05-21T04:24:46.610Z,28.70
2023-05-21T04:28:50.599Z,27.10
2023-05-21T04:32:55.046Z,27.80
2023-05-21T04:36:58.678Z,47.00
2023-05-21T04:41:03.980Z,37.00
2023-05-21T04:45:07.616Z,25.00
2023-05-21T04:49:10.859Z,26.60
2023-05-21T04:53:14.127Z,25.00
2023-05-21T04:57:18.567Z,24.60
2023-05-21T05:01:27.065Z,27.90
2023-05-21T05:05:30.660Z,64.40
2023-05-21T05:09:34.705Z,38.80
2023-05-21T05:13:37.932Z,22.90
2023-05-21T05:17:41.374Z,24.40
2023-05-21T05:21:44.556Z,23.50
2023-05-21T05:25:47.890Z,22.90
2023-05-21T05:29:51.139Z,21.90
2023-05-21T05:33:54.492Z,22.90
2023-05-21T05:37:57.773Z,19.50
2023-05-21T05:42:01.710Z,25.40
2023-05-21T05:46:05.151Z,24.20
2023-05-21T05:50:08.784Z,28.40
2023-05-21T05:54:11.949Z,25.50
2023-05-21T05:58:15.285Z,21.40
2023-05-21T06:02:18.664Z,15.30
2023-05-21T06:06:22.112Z,16.70
2023-05-21T06:10:25.722Z,20.60
2023-05-21T06:14:28.974Z,18.90
2023-05-21T06:18:32.434Z,19.20
2023-05-21T06:22:37.056Z,13.90
2023-05-21T06:26:40.367Z,14.80
2023-05-21T06:30:43.510Z,14.80
2023-05-21T06:34:47.046Z,14.70
2023-05-21T06:38:50.328Z,15.30
2023-05-21T06:42:53.726Z,17.60
2023-05-21T06:46:56.983Z,29.40
2023-05-21T06:51:00.447Z,15.80
2023-05-21T06:55:04.295Z,16.00
2023-05-21T06:59:07.663Z,15.10
2023-05-21T07:03:11.256Z,16.90
2023-05-21T07:07:14.638Z,16.50
2023-05-21T07:11:17.818Z,16.60
2023-05-21T07:15:21.119Z,14.30
2023-05-21T07:19:24.458Z,17.20
2023-05-21T07:23:27.655Z,15.20
2023-05-21T07:27:30.904Z,26.30
2023-05-21T07:31:34.453Z,17.00
2023-05-21T07:35:37.933Z,21.40
2023-05-21T07:39:41.407Z,29.80
2023-05-21T07:43:44.748Z,16.60
2023-05-21T07:47:48.037Z,18.30
2023-05-21T07:51:51.335Z,16.30
2023-05-21T07:55:54.712Z,19.40
2023-05-21T07:59:58.677Z,16.70
2023-05-21T08:04:05.902Z,18.30
2023-05-21T08:08:09.458Z,18.50
2023-05-21T08:12:15.907Z,16.80
2023-05-21T08:16:19.384Z,19.90
2023-05-21T08:20:22.593Z,17.80
2023-05-21T08:24:26.534Z,15.00
2023-05-21T08:28:30.901Z,15.30
2023-05-21T08:32:52.287Z,15.40
2023-05-21T08:37:17.118Z,15.50
2023-05-21T08:41:23.814Z,11.80
2023-05-21T08:45:38.283Z,13.10
2023-05-21T08:49:45.287Z,20.50
2023-05-21T08:53:53.076Z,14.00
2023-05-21T08:58:04.108Z,14.40
2023-05-21T09:02:14.025Z,12.40
2023-05-21T09:06:24.717Z,11.60
2023-05-21T09:15:01.859Z,15.10
2023-05-21T09:19:13.044Z,12.90
2023-05-21T09:23:18.481Z,12.90
2023-05-21T09:27:22.794Z,11.30
2023-05-21T09:31:27.422Z,9.50
2023-05-21T09:35:31.576Z,13.50
2023-05-21T09:39:35.996Z,11.80
2023-05-21T09:43:43.160Z,12.80
2023-05-21T09:47:48.499Z,18.90
2023-05-21T09:56:32.328Z,9.10
2023-05-21T10:00:35.664Z,12.90
2023-05-21T10:04:39.370Z,14.40
2023-05-21T10:08:48.351Z,9.60
2023-05-21T10:13:23.954Z,8.70
2023-05-21T10:17:28.436Z,10.90
2023-05-21T10:21:33.608Z,11.80
2023-05-21T10:29:41.863Z,8.10
2023-05-21T10:33:58.612Z,13.10
2023-05-21T10:38:04.324Z,17.00
2023-05-21T10:42:34.259Z,16.60
2023-05-21T10:46:47.467Z,6.60
2023-05-21T10:50:56.105Z,8.70
2023-05-21T10:54:58.900Z,5.50
2023-05-21T10:59:51.824Z,8.10
2023-05-21T11:03:55.989Z,7.10
2023-05-21T11:08:02.520Z,8.00
2023-05-21T11:12:05.788Z,6.60
2023-05-21T11:16:16.765Z,7.10
2023-05-21T11:20:22.951Z,7.30
2023-05-21T11:24:28.315Z,8.00
2023-05-21T11:33:14.169Z,9.90
2023-05-21T11:37:17.627Z,8.10
2023-05-21T11:41:22.281Z,6.90
2023-05-21T11:45:54.783Z,6.50
2023-05-21T11:50:00.816Z,6.40
2023-05-21T11:54:54.196Z,6.50
2023-05-21T11:58:56.952Z,8.60
2023-05-21T12:03:02.305Z,6.80
2023-05-21T12:07:11.013Z,9.20
2023-05-21T12:11:13.956Z,5.40
2023-05-21T12:15:18.972Z,7.70
2023-05-21T12:19:22.135Z,4.80
2023-05-21T12:23:27.179Z,7.40
2023-05-21T12:27:31.225Z,5.30
2023-05-21T12:31:48.003Z,5.20
2023-05-21T12:35:51.716Z,6.80
2023-05-21T12:39:57.965Z,7.80
2023-05-21T12:44:01.222Z,7.60
2023-05-21T12:48:04.299Z,6.40
2023-05-21T12:52:57.722Z,3.70
2023-05-21T12:57:28.321Z,4.40
2023-05-21T13:02:02.105Z,4.40
2023-05-21T13:06:09.261Z,5.40
2023-05-21T13:10:13.149Z,12.70
2023-05-21T13:15:15.230Z,4.90
2023-05-21T13:19:18.227Z,22.20
2023-05-21T13:23:21.250Z,5.50
2023-05-21T13:27:24.004Z,5.10
2023-05-21T13:31:27.134Z,5.40
2023-05-21T13:35:31.116Z,3.80
2023-05-21T13:39:58.921Z,4.50
2023-05-21T13:44:01.942Z,7.30
2023-05-21T13:48:05.104Z,5.80
2023-05-21T13:52:08.800Z,4.80
2023-05-21T13:56:11.653Z,4.60
2023-05-21T14:00:15.846Z,4.10
2023-05-21T14:04:19.885Z,7.00
2023-05-21T14:08:30.091Z,4.40
2023-05-21T14:12:33.437Z,5.00
2023-05-21T14:16:36.464Z,4.20
2023-05-21T14:20:39.517Z,7.10
2023-05-21T14:24:42.487Z,3.30
2023-05-21T14:28:46.377Z,3.50
2023-05-21T14:32:49.287Z,8.10
2023-05-21T14:36:52.045Z,6.40
2023-05-21T14:40:55.128Z,5.30
2023-05-21T14:49:01.502Z,7.00
2023-05-21T14:53:06.181Z,6.30
2023-05-21T14:57:18.035Z,4.70
2023-05-21T15:01:21.066Z,3.60
2023-05-21T15:05:24.915Z,3.10
2023-05-21T15:09:27.686Z,5.10
2023-05-21T15:13:30.538Z,4.60
2023-05-21T15:17:34.787Z,3.60
2023-05-21T15:21:37.892Z,3.50
2023-05-21T15:25:40.711Z,6.50
2023-05-21T15:29:45.672Z,4.40
2023-05-21T15:33:49.085Z,5.60
2023-05-21T15:37:52.048Z,5.00
2023-05-21T15:41:54.958Z,7.10
2023-05-21T15:51:05.028Z,4.50
2023-05-21T16:11:17.968Z,4.10
2023-05-21T16:36:53.661Z,3.90
2023-05-21T16:40:56.772Z,4.40
2023-05-21T16:44:59.963Z,3.70
2023-05-21T16:49:02.993Z,3.60
2023-05-21T16:53:07.678Z,5.00
2023-05-21T16:57:10.594Z,4.40
2023-05-21T17:01:14.786Z,3.50
2023-05-21T17:05:17.705Z,4.80
2023-05-21T17:09:22.838Z,4.10
2023-05-21T17:13:25.573Z,6.10
2023-05-21T17:17:28.454Z,7.10
2023-05-21T17:21:31.745Z,4.00
2023-05-21T17:25:40.230Z,12.60
2023-05-21T17:29:43.887Z,8.10
2023-05-21T17:33:47.117Z,4.50
2023-05-21T17:37:50.447Z,4.70
2023-05-21T17:41:53.650Z,6.00
2023-05-21T17:45:56.827Z,3.60
2023-05-21T17:50:00.192Z,7.40
2023-05-21T17:54:04.244Z,4.10
2023-05-21T17:58:07.627Z,4.60
2023-05-21T18:02:11.521Z,4.10
2023-05-21T18:06:14.911Z,3.70
2023-05-21T18:10:18.194Z,6.70
2023-05-21T18:14:21.436Z,7.90
2023-05-21T18:18:25.053Z,7.50
2023-05-21T18:22:28.201Z,4.90
2023-05-21T18:26:32.212Z,4.40
2023-05-21T18:30:35.839Z,7.80
2023-05-21T18:34:39.405Z,4.20
2023-05-21T18:38:42.650Z,8.70
2023-05-21T18:42:46.058Z,6.10
2023-05-21T18:46:49.356Z,5.70
2023-05-21T18:50:53.049Z,6.50
2023-05-21T18:54:56.281Z,4.30
2023-05-21T18:59:03.946Z,4.70
2023-05-21T19:03:07.465Z,6.20
2023-05-21T19:07:11.706Z,6.80
2023-05-21T19:11:18.934Z,6.00
2023-05-21T19:15:23.262Z,7.60
2023-05-21T19:19:26.898Z,8.10
2023-05-21T19:23:33.795Z,6.20
2023-05-21T19:27:45.212Z,6.10
2023-05-21T19:31:49.200Z,4.90
2023-05-21T19:35:53.012Z,4.00
2023-05-21T19:39:56.873Z,5.50
2023-05-21T19:44:00.695Z,6.10
2023-05-21T19:48:04.720Z,5.90
2023-05-21T19:52:23.416Z,4.10
2023-05-21T19:56:35.706Z,7.10
2023-05-21T20:00:40.394Z,5.70
2023-05-21T20:04:44.550Z,5.10
2023-05-21T20:08:52.006Z,7.40
2023-05-21T20:12:58.270Z,4.60
2023-05-21T20:17:02.195Z,4.60
2023-05-21T20:21:06.700Z,4.70
2023-05-21T20:25:10.769Z,5.30
2023-05-21T20:29:14.060Z,5.60
2023-05-21T20:33:17.355Z,6.40
2023-05-21T20:37:21.907Z,8.10
2023-05-21T20:41:25.409Z,4.40
2023-05-21T20:45:29.843Z,5.30
2023-05-21T20:49:35.836Z,6.00
2023-05-21T20:53:39.246Z,4.10
2023-05-21T20:57:42.469Z,5.10
2023-05-21T21:01:45.791Z,8.50
2023-05-21T21:05:49.307Z,11.90
2023-05-21T21:09:53.434Z,4.80
2023-05-21T21:13:56.832Z,5.60
2023-05-21T21:18:00.013Z,5.80
2023-05-21T21:22:03.450Z,5.70
2023-05-21T21:26:06.785Z,6.90
2023-05-21T21:30:10.440Z,5.80
2023-05-21T21:34:14.502Z,6.50
2023-05-21T21:38:17.812Z,8.70
2023-05-21T21:42:21.037Z,7.60
2023-05-21T21:46:25.734Z,5.50
2023-05-21T21:50:29.044Z,7.80
2023-05-21T21:54:32.198Z,5.50
2023-05-21T21:58:35.596Z,5.10
2023-05-21T22:02:40.364Z,6.60
2023-05-21T22:06:45.473Z,8.40
2023-05-21T22:10:48.781Z,5.30
2023-05-21T22:14:52.234Z,6.10
2023-05-21T22:18:55.722Z,4.10
2023-05-21T22:22:59.978Z,7.70
2023-05-21T22:27:03.636Z,6.10
2023-05-21T22:31:09.477Z,6.90
2023-05-21T22:35:12.785Z,9.40
2023-05-21T22:39:15.815Z,8.30
2023-05-21T22:43:19.094Z,6.00
2023-05-21T22:47:23.979Z,8.10
2023-05-21T22:51:29.010Z,4.30
2023-05-21T22:55:32.134Z,6.00
2023-05-21T22:59:35.322Z,9.90
2023-05-21T23:03:38.758Z,7.00
2023-05-21T23:07:43.018Z,7.30
2023-05-21T23:11:46.275Z,6.50
2023-05-21T23:15:50.828Z,7.00
2023-05-21T23:19:53.981Z,5.80
2023-05-21T23:23:57.242Z,6.90
2023-05-21T23:28:00.402Z,5.60
2023-05-21T23:32:05.405Z,5.90
2023-05-21T23:36:09.061Z,10.90
2023-05-21T23:59:03.285Z,8.50
