createdAt,value
2019-04-04T00:00:31.979Z,20.00
2019-04-04T00:03:00.464Z,21.87
2019-04-04T00:05:28.902Z,21.43
2019-04-04T00:07:58.138Z,20.97
2019-04-04T00:10:27.584Z,22.60
2019-04-04T00:12:56.535Z,22.50
2019-04-04T00:15:25.022Z,21.03
2019-04-04T00:17:53.745Z,20.73
2019-04-04T00:20:22.922Z,21.63
2019-04-04T00:22:51.359Z,22.60
2019-04-04T00:25:19.807Z,24.50
2019-04-04T00:27:48.281Z,25.73
2019-04-04T00:30:17.988Z,26.00
2019-04-04T00:32:46.663Z,23.23
2019-04-04T00:35:15.107Z,21.53
2019-04-04T00:37:43.578Z,23.73
2019-04-04T00:40:12.159Z,25.77
2019-04-04T00:42:40.635Z,24.43
2019-04-04T00:45:09.435Z,26.30
2019-04-04T00:47:37.899Z,27.60
2019-04-04T00:50:07.398Z,31.77
2019-04-04T00:52:35.923Z,26.67
2019-04-04T00:55:06.513Z,32.47
2019-04-04T00:57:35.318Z,39.30
2019-04-04T01:00:04.858Z,46.40
2019-04-04T01:02:33.308Z,43.13
2019-04-04T01:05:02.243Z,42.80
2019-04-04T01:07:30.823Z,40.80
2019-04-04T01:09:59.503Z,40.67
2019-04-04T01:12:27.968Z,42.07
2019-04-04T01:14:58.124Z,37.40
2019-04-04T01:17:26.607Z,34.80
2019-04-04T01:19:55.085Z,37.47
2019-04-04T01:22:25.035Z,31.40
2019-04-04T01:24:53.727Z,40.00
2019-04-04T01:27:22.178Z,40.90
2019-04-04T01:29:50.660Z,47.90
2019-04-04T01:32:19.103Z,59.27
2019-04-04T01:34:47.617Z,51.67
2019-04-04T01:37:16.092Z,52.53
2019-04-04T01:39:44.608Z,42.27
2019-04-04T01:42:13.046Z,42.40
2019-04-04T01:44:42.175Z,37.90
2019-04-04T01:47:11.351Z,34.17
2019-04-04T01:49:39.832Z,33.57
2019-04-04T01:52:08.301Z,32.50
2019-04-04T01:54:36.763Z,30.10
2019-04-04T01:57:07.687Z,30.67
2019-04-04T01:59:35.458Z,35.10
2019-04-04T02:02:04.039Z,33.53
2019-04-04T02:04:32.506Z,31.10
2019-04-04T02:07:00.948Z,33.30
2019-04-04T02:09:29.427Z,32.03
2019-04-04T02:11:57.877Z,36.97
2019-04-04T02:14:26.336Z,32.03
2019-04-04T02:16:54.776Z,31.27
2019-04-04T02:19:24.826Z,36.70
2019-04-04T02:21:53.438Z,40.20
2019-04-04T02:24:21.951Z,37.03
2019-04-04T02:26:50.418Z,39.27
2019-04-04T02:29:18.859Z,45.83
2019-04-04T02:31:54.847Z,49.90
2019-04-04T02:34:23.279Z,53.70
2019-04-04T02:36:51.715Z,54.00
2019-04-04T02:39:20.395Z,63.20
2019-04-04T02:41:49.374Z,68.57
2019-04-04T02:44:18.322Z,64.07
2019-04-04T02:46:46.946Z,57.77
2019-04-04T02:49:15.468Z,51.47
2019-04-04T02:51:44.184Z,45.97
2019-04-04T02:54:12.682Z,41.43
2019-04-04T02:56:41.200Z,48.63
2019-04-04T02:59:09.750Z,57.37
2019-04-04T03:01:38.262Z,51.03
2019-04-04T03:04:06.757Z,50.30
2019-04-04T03:06:35.316Z,40.73
2019-04-04T03:09:09.051Z,39.80
2019-04-04T03:11:35.495Z,47.73
2019-04-04T03:14:04.755Z,52.60
2019-04-04T03:16:33.503Z,46.00
2019-04-04T03:19:01.975Z,44.77
2019-04-04T03:21:30.418Z,44.40
2019-04-04T03:23:58.888Z,43.60
2019-04-04T03:26:27.370Z,42.03
2019-04-04T03:28:55.819Z,39.90
2019-04-04T03:31:24.283Z,40.23
2019-04-04T03:33:52.726Z,34.93
2019-04-04T03:36:21.271Z,34.93
2019-04-04T03:38:49.724Z,35.87
2019-04-04T03:41:18.198Z,34.60
2019-04-04T03:43:48.931Z,37.80
2019-04-04T03:46:16.896Z,38.40
2019-04-04T03:48:49.850Z,41.80
2019-04-04T03:51:15.536Z,41.73
2019-04-04T03:53:49.397Z,40.33
2019-04-04T03:56:18.728Z,40.03
2019-04-04T03:58:47.192Z,36.60
2019-04-04T04:01:15.631Z,49.30
2019-04-04T04:03:44.589Z,57.27
2019-04-04T04:06:13.016Z,55.57
2019-04-04T04:08:41.500Z,105.00
2019-04-04T04:11:09.980Z,165.83
2019-04-04T04:13:38.497Z,208.93
2019-04-04T04:16:06.977Z,139.13
2019-04-04T04:18:35.440Z,99.67
2019-04-04T04:21:04.207Z,99.23
2019-04-04T04:23:32.753Z,93.07
2019-04-04T04:26:01.199Z,87.53
2019-04-04T04:28:52.198Z,86.07
2019-04-04T04:31:19.198Z,117.17
2019-04-04T04:33:47.655Z,106.03
2019-04-04T04:36:16.473Z,198.30
2019-04-04T04:38:45.228Z,159.53
2019-04-04T04:41:13.698Z,266.47
2019-04-04T04:43:42.139Z,442.13
2019-04-04T04:46:10.610Z,368.47
2019-04-04T04:48:39.071Z,438.73
2019-04-04T04:51:11.519Z,500.17
2019-04-04T04:53:37.779Z,497.07
2019-04-04T04:56:06.343Z,523.80
2019-04-04T04:58:34.782Z,550.13
2019-04-04T05:01:03.228Z,393.17
2019-04-04T05:03:31.698Z,315.03
2019-04-04T05:06:02.310Z,168.70
2019-04-04T05:08:30.343Z,156.27
2019-04-04T05:10:58.782Z,140.77
2019-04-04T05:13:28.793Z,115.93
2019-04-04T05:15:57.479Z,98.33
2019-04-04T05:18:25.945Z,80.10
2019-04-04T05:20:57.146Z,80.57
2019-04-04T05:23:24.608Z,70.27
2019-04-04T05:25:54.301Z,65.73
2019-04-04T05:28:23.111Z,63.77
2019-04-04T05:30:52.315Z,82.33
2019-04-04T05:33:22.867Z,69.47
2019-04-04T05:35:51.154Z,65.30
2019-04-04T05:38:19.619Z,70.03
2019-04-04T05:40:48.074Z,70.43
2019-04-04T05:43:16.523Z,125.60
2019-04-04T05:45:45.818Z,97.10
2019-04-04T05:48:14.470Z,125.37
2019-04-04T05:50:43.622Z,89.97
2019-04-04T05:53:12.883Z,125.17
2019-04-04T05:55:41.926Z,184.57
2019-04-04T05:58:10.883Z,146.20
2019-04-04T06:00:41.043Z,135.60
2019-04-04T06:03:09.518Z,205.33
2019-04-04T06:05:38.671Z,223.30
2019-04-04T06:08:08.093Z,127.83
2019-04-04T06:10:37.404Z,119.50
2019-04-04T06:13:12.425Z,149.77
2019-04-04T06:15:40.906Z,144.03
2019-04-04T06:18:11.754Z,151.73
2019-04-04T06:20:39.568Z,134.73
2019-04-04T06:23:08.080Z,107.27
2019-04-04T06:25:37.565Z,109.10
2019-04-04T06:28:06.198Z,108.83
2019-04-04T06:30:43.087Z,98.00
2019-04-04T06:33:05.136Z,95.77
2019-04-04T06:35:34.600Z,88.27
2019-04-04T06:38:03.058Z,80.27
2019-04-04T06:40:31.660Z,71.73
2019-04-04T06:43:00.096Z,71.60
2019-04-04T06:45:29.789Z,71.43
2019-04-04T06:47:58.398Z,68.70
2019-04-04T06:50:26.948Z,58.47
2019-04-04T06:52:56.635Z,55.93
2019-04-04T06:55:28.854Z,65.43
2019-04-04T06:57:57.346Z,65.87
2019-04-04T07:00:25.833Z,83.63
2019-04-04T07:02:56.079Z,84.63
2019-04-04T07:05:24.543Z,98.57
2019-04-04T07:07:52.990Z,123.67
2019-04-04T07:10:22.042Z,111.07
2019-04-04T07:12:50.729Z,90.60
2019-04-04T07:15:19.378Z,96.90
2019-04-04T07:17:47.819Z,97.07
2019-04-04T07:20:17.129Z,96.53
2019-04-04T07:22:45.969Z,86.57
2019-04-04T07:25:14.578Z,76.90
2019-04-04T07:27:43.055Z,96.03
2019-04-04T07:30:15.191Z,86.07
2019-04-04T07:32:42.471Z,103.83
2019-04-04T07:35:11.060Z,98.60
2019-04-04T07:37:58.886Z,102.93
2019-04-04T07:40:27.361Z,90.47
2019-04-04T07:42:55.878Z,81.23
2019-04-04T07:45:26.800Z,84.07
2019-04-04T07:47:54.502Z,78.50
2019-04-04T07:50:24.139Z,70.73
2019-04-04T07:52:53.174Z,73.27
2019-04-04T07:55:21.649Z,68.30
2019-04-04T07:57:51.222Z,69.73
2019-04-04T08:00:20.355Z,55.43
2019-04-04T08:02:48.802Z,54.07
2019-04-04T08:05:17.270Z,52.00
2019-04-04T08:07:45.752Z,48.07
2019-04-04T08:10:20.610Z,49.53
2019-04-04T08:12:44.831Z,51.33
2019-04-04T08:15:13.439Z,50.10
2019-04-04T08:17:41.915Z,53.23
2019-04-04T08:20:10.628Z,50.27
2019-04-04T08:22:39.825Z,59.03
2019-04-04T08:25:10.139Z,55.57
2019-04-04T08:27:38.671Z,57.40
2019-04-04T08:30:07.699Z,52.90
2019-04-04T08:32:36.232Z,59.93
2019-04-04T08:35:07.036Z,56.83
2019-04-04T08:37:35.532Z,59.30
2019-04-04T08:40:06.334Z,56.97
2019-04-04T08:42:34.877Z,55.03
2019-04-04T08:45:04.496Z,53.13
2019-04-04T08:47:32.964Z,55.87
2019-04-04T08:50:01.445Z,56.27
2019-04-04T08:52:29.919Z,58.93
2019-04-04T08:54:58.374Z,55.27
2019-04-04T08:57:26.847Z,53.27
2019-04-04T08:59:55.295Z,46.37
2019-04-04T09:02:23.772Z,51.53
2019-04-04T09:04:52.256Z,48.17
2019-04-04T09:07:20.718Z,50.30
2019-04-04T09:09:49.217Z,47.30
2019-04-04T09:12:17.920Z,51.63
2019-04-04T09:14:46.391Z,50.00
2019-04-04T09:17:14.871Z,51.77
2019-04-04T09:19:43.340Z,48.40
2019-04-04T09:22:11.823Z,51.23
2019-04-04T09:24:40.350Z,50.77
2019-04-04T09:27:08.887Z,43.27
2019-04-04T09:29:37.440Z,43.47
2019-04-04T09:32:05.884Z,43.17
2019-04-04T09:34:34.322Z,47.23
2019-04-04T09:37:02.789Z,53.00
2019-04-04T09:39:31.227Z,49.97
2019-04-04T09:41:59.793Z,53.73
2019-04-04T09:44:28.327Z,56.73
2019-04-04T09:47:05.361Z,50.57
2019-04-04T09:49:26.983Z,52.63
2019-04-04T09:51:55.421Z,47.80
2019-04-04T09:54:23.898Z,48.67
2019-04-04T09:56:52.343Z,51.93
2019-04-04T09:59:20.823Z,49.00
2019-04-04T10:01:49.268Z,51.33
2019-04-04T10:04:17.721Z,47.80
2019-04-04T10:06:46.183Z,53.43
2019-04-04T10:09:15.825Z,51.43
2019-04-04T10:11:44.853Z,55.73
2019-04-04T10:14:13.323Z,53.77
2019-04-04T10:16:41.769Z,54.23
2019-04-04T10:19:10.231Z,51.83
2019-04-04T10:21:38.716Z,52.87
2019-04-04T10:24:07.176Z,50.90
2019-04-04T10:26:35.692Z,46.90
2019-04-04T10:29:06.219Z,46.07
2019-04-04T10:31:34.711Z,45.70
2019-04-04T10:34:03.255Z,47.50
2019-04-04T10:36:31.720Z,50.53
2019-04-04T10:39:00.339Z,42.97
2019-04-04T10:41:29.051Z,47.13
2019-04-04T10:43:57.498Z,41.87
2019-04-04T10:46:26.330Z,38.90
2019-04-04T10:48:54.808Z,38.10
2019-04-04T10:51:23.279Z,38.60
2019-04-04T10:53:51.763Z,35.17
2019-04-04T10:56:20.227Z,33.43
2019-04-04T10:58:48.683Z,38.90
2019-04-04T11:01:17.151Z,33.87
2019-04-04T11:03:45.619Z,34.40
2019-04-04T11:06:14.072Z,33.73
2019-04-04T11:08:42.555Z,34.40
2019-04-04T11:11:11.176Z,33.10
2019-04-04T11:13:39.720Z,34.30
2019-04-04T11:16:08.237Z,36.43
2019-04-04T11:18:36.704Z,33.30
2019-04-04T11:21:05.188Z,35.53
2019-04-04T11:23:33.623Z,32.07
2019-04-04T11:26:02.415Z,35.67
2019-04-04T11:28:30.855Z,31.97
2019-04-04T11:30:59.406Z,35.43
2019-04-04T11:33:27.933Z,32.43
2019-04-04T11:35:56.476Z,35.20
2019-04-04T11:38:24.922Z,35.90
2019-04-04T11:40:53.475Z,29.50
2019-04-04T11:43:22.265Z,32.70
2019-04-04T11:45:50.734Z,33.23
2019-04-04T11:48:19.224Z,33.13
2019-04-04T11:50:47.764Z,29.20
2019-04-04T11:53:16.204Z,33.00
2019-04-04T11:55:44.667Z,35.87
2019-04-04T11:58:13.114Z,31.93
2019-04-04T12:00:43.224Z,31.90
2019-04-04T12:03:11.662Z,33.97
2019-04-04T12:05:40.136Z,31.30
2019-04-04T12:08:08.653Z,33.30
2019-04-04T12:10:37.130Z,32.53
2019-04-04T12:13:05.641Z,34.17
2019-04-04T12:15:34.279Z,33.60
2019-04-04T12:18:02.723Z,32.80
2019-04-04T12:20:31.192Z,37.23
2019-04-04T12:22:59.639Z,31.97
2019-04-04T12:25:28.147Z,34.00
2019-04-04T12:27:56.635Z,32.60
2019-04-04T12:30:25.108Z,36.83
2019-04-04T12:32:53.634Z,36.33
2019-04-04T12:35:22.074Z,30.80
2019-04-04T12:37:50.513Z,32.93
2019-04-04T12:40:20.868Z,32.47
2019-04-04T12:42:49.190Z,34.37
2019-04-04T12:45:17.983Z,37.23
2019-04-04T12:47:46.530Z,34.07
2019-04-04T12:50:15.122Z,38.37
2019-04-04T12:52:43.608Z,34.20
2019-04-04T12:55:12.224Z,35.77
2019-04-04T12:57:40.756Z,38.90
2019-04-04T13:00:10.154Z,33.80
2019-04-04T13:02:38.602Z,38.70
2019-04-04T13:05:08.420Z,38.30
2019-04-04T13:07:36.941Z,36.77
2019-04-04T13:10:11.835Z,37.67
2019-04-04T13:12:38.078Z,40.00
2019-04-04T13:15:10.042Z,43.13
2019-04-04T13:17:38.502Z,40.97
2019-04-04T13:20:07.879Z,39.53
2019-04-04T13:22:36.971Z,37.70
2019-04-04T13:25:10.384Z,36.33
2019-04-04T13:27:38.827Z,42.67
2019-04-04T13:30:11.729Z,40.63
2019-04-04T13:32:40.186Z,41.23
2019-04-04T13:35:09.697Z,42.07
2019-04-04T13:37:38.189Z,40.93
2019-04-04T13:40:07.461Z,46.43
2019-04-04T13:42:35.936Z,37.20
2019-04-04T13:45:06.326Z,38.63
2019-04-04T13:47:38.235Z,40.83
2019-04-04T13:50:07.291Z,35.63
2019-04-04T13:52:35.775Z,40.40
2019-04-04T13:55:05.811Z,40.40
2019-04-04T13:57:34.259Z,39.13
2019-04-04T14:00:04.379Z,39.77
2019-04-04T14:02:32.828Z,41.27
2019-04-04T14:05:09.667Z,41.07
2019-04-04T14:07:31.459Z,33.40
2019-04-04T14:09:59.942Z,33.53
2019-04-04T14:12:29.422Z,37.77
2019-04-04T14:14:58.134Z,37.83
2019-04-04T14:17:26.570Z,33.60
2019-04-04T14:19:55.038Z,36.87
2019-04-04T14:22:23.567Z,32.37
2019-04-04T14:24:52.081Z,38.70
2019-04-04T14:27:20.556Z,37.60
2019-04-04T14:29:49.023Z,37.23
2019-04-04T14:32:17.467Z,38.67
2019-04-04T14:34:45.946Z,36.97
2019-04-04T14:37:14.390Z,36.63
2019-04-04T14:39:42.833Z,35.13
2019-04-04T14:42:11.298Z,40.97
2019-04-04T14:44:39.777Z,38.30
2019-04-04T14:47:08.891Z,39.23
2019-04-04T14:49:37.310Z,40.43
2019-04-04T14:52:05.843Z,38.87
2019-04-04T14:54:34.293Z,37.70
2019-04-04T14:57:02.763Z,36.67
2019-04-04T14:59:31.243Z,39.10
2019-04-04T15:01:59.714Z,39.57
2019-04-04T15:04:28.186Z,43.50
2019-04-04T15:06:56.646Z,48.80
2019-04-04T15:09:25.119Z,46.07
2019-04-04T15:11:53.573Z,47.60
2019-04-04T15:14:22.052Z,48.07
2019-04-04T15:16:50.490Z,45.60
2019-04-04T15:19:18.959Z,50.93
2019-04-04T15:21:47.410Z,48.60
2019-04-04T15:24:15.871Z,45.03
2019-04-04T15:26:44.336Z,45.93
2019-04-04T15:29:13.373Z,43.13
2019-04-04T15:31:41.907Z,44.53
2019-04-04T15:34:10.351Z,45.60
2019-04-04T15:36:38.787Z,40.77
2019-04-04T15:39:07.688Z,46.20
2019-04-04T15:41:37.411Z,47.70
2019-04-04T15:44:06.122Z,45.23
2019-04-04T15:46:34.601Z,47.90
2019-04-04T15:49:03.068Z,42.50
2019-04-04T15:51:31.572Z,43.00
2019-04-04T15:54:00.013Z,47.47
2019-04-04T15:56:28.554Z,42.00
2019-04-04T15:58:56.998Z,44.57
2019-04-04T16:01:25.439Z,45.10
2019-04-04T16:03:53.912Z,43.80
2019-04-04T16:06:22.386Z,41.70
2019-04-04T16:08:50.823Z,46.43
2019-04-04T16:11:19.271Z,45.93
2019-04-04T16:13:47.727Z,46.93
2019-04-04T16:16:16.169Z,42.10
2019-04-04T16:18:44.636Z,46.67
2019-04-04T16:21:13.082Z,45.27
2019-04-04T16:23:41.552Z,43.40
2019-04-04T16:26:10.024Z,43.17
2019-04-04T16:28:38.565Z,60.53
2019-04-04T16:31:06.999Z,46.37
2019-04-04T16:33:35.469Z,46.83
2019-04-04T16:36:05.404Z,42.87
2019-04-04T16:38:34.144Z,47.23
2019-04-04T16:41:02.682Z,41.87
2019-04-04T16:43:31.140Z,43.97
2019-04-04T16:45:59.680Z,25.97
2019-04-04T16:48:28.166Z,42.73
2019-04-04T16:50:56.621Z,45.47
2019-04-04T16:53:25.062Z,42.33
2019-04-04T16:55:53.546Z,47.30
2019-04-04T16:58:21.993Z,44.80
2019-04-04T17:00:50.478Z,45.93
2019-04-04T17:03:18.951Z,48.00
2019-04-04T17:05:47.451Z,44.30
2019-04-04T17:08:16.003Z,47.00
2019-04-04T17:10:44.811Z,41.50
2019-04-04T17:13:13.292Z,43.23
2019-04-04T17:15:41.732Z,44.60
2019-04-04T17:18:10.208Z,42.80
2019-04-04T17:20:38.665Z,45.43
2019-04-04T17:23:07.134Z,37.77
2019-04-04T17:25:35.660Z,43.80
2019-04-04T17:28:04.502Z,47.73
2019-04-04T17:30:33.549Z,45.13
2019-04-04T17:33:02.279Z,47.53
2019-04-04T17:35:30.847Z,47.43
2019-04-04T17:37:59.549Z,49.77
2019-04-04T17:40:28.145Z,48.43
2019-04-04T17:42:56.851Z,49.70
2019-04-04T17:45:25.354Z,48.53
2019-04-04T17:47:53.855Z,43.93
2019-04-04T17:50:23.084Z,43.07
2019-04-04T17:52:51.673Z,47.80
2019-04-04T17:55:20.873Z,47.63
2019-04-04T17:57:50.015Z,53.23
2019-04-04T18:00:20.399Z,44.93
2019-04-04T18:02:48.948Z,32.03
2019-04-04T18:05:17.547Z,47.97
2019-04-04T18:07:46.063Z,48.47
2019-04-04T18:10:15.183Z,49.40
2019-04-04T18:12:43.660Z,49.43
2019-04-04T18:15:12.556Z,48.00
2019-04-04T18:17:41.096Z,49.40
2019-04-04T18:20:10.596Z,49.77
2019-04-04T18:22:39.063Z,44.70
2019-04-04T18:25:07.859Z,50.00
2019-04-04T18:27:36.460Z,46.77
2019-04-04T18:30:08.093Z,49.73
2019-04-04T18:32:36.572Z,49.93
2019-04-04T18:35:07.458Z,50.90
2019-04-04T18:37:36.172Z,51.57
2019-04-04T18:40:07.049Z,49.87
2019-04-04T18:42:35.576Z,52.43
2019-04-04T18:45:06.204Z,49.97
2019-04-04T18:47:34.772Z,55.90
2019-04-04T18:50:04.092Z,57.10
2019-04-04T18:52:32.552Z,56.97
2019-04-04T18:55:01.022Z,54.47
2019-04-04T18:57:29.474Z,59.47
2019-04-04T18:59:57.956Z,58.70
2019-04-04T19:02:26.686Z,55.47
2019-04-04T19:04:55.235Z,53.87
2019-04-04T19:07:23.747Z,58.90
2019-04-04T19:09:52.293Z,59.63
2019-04-04T19:12:20.810Z,52.63
2019-04-04T19:14:49.311Z,57.73
2019-04-04T19:17:17.873Z,57.20
2019-04-04T19:19:46.323Z,61.30
2019-04-04T19:22:14.946Z,58.60
2019-04-04T19:24:43.527Z,57.03
2019-04-04T19:27:12.078Z,58.97
2019-04-04T19:29:40.532Z,56.90
2019-04-04T19:32:09.086Z,64.05
2019-04-04T19:34:37.531Z,53.07
2019-04-04T19:37:06.004Z,58.07
2019-04-04T19:39:34.534Z,56.90
2019-04-04T19:42:04.968Z,56.63
2019-04-04T19:44:33.491Z,57.87
2019-04-04T19:47:02.014Z,56.83
2019-04-04T19:49:30.517Z,56.67
2019-04-04T19:51:58.978Z,60.73
2019-04-04T19:54:27.442Z,59.70
2019-04-04T19:56:55.969Z,56.27
2019-04-04T19:59:24.440Z,61.60
2019-04-04T20:01:52.950Z,59.23
2019-04-04T20:04:21.435Z,57.83
2019-04-04T20:06:49.878Z,59.67
2019-04-04T20:09:18.347Z,56.47
2019-04-04T20:11:46.796Z,57.80
2019-04-04T20:14:15.283Z,58.03
2019-04-04T20:16:43.755Z,57.73
2019-04-04T20:19:12.253Z,55.67
2019-04-04T20:21:40.699Z,56.73
2019-04-04T20:24:09.177Z,61.07
2019-04-04T20:26:37.664Z,60.20
2019-04-04T20:29:06.173Z,57.83
2019-04-04T20:31:34.711Z,60.63
2019-04-04T20:34:05.987Z,58.67
2019-04-04T20:36:33.514Z,58.70
2019-04-04T20:39:01.979Z,67.57
2019-04-04T20:41:30.473Z,63.50
2019-04-04T20:43:58.922Z,61.27
2019-04-04T20:46:27.397Z,67.07
2019-04-04T20:48:55.879Z,63.23
2019-04-04T20:51:24.365Z,58.77
2019-04-04T20:53:52.843Z,64.23
2019-04-04T20:56:21.279Z,66.60
2019-04-04T20:58:50.202Z,61.17
2019-04-04T21:01:18.655Z,60.13
2019-04-04T21:03:47.269Z,65.13
2019-04-04T21:06:15.719Z,63.00
2019-04-04T21:08:44.191Z,61.40
2019-04-04T21:11:12.639Z,60.93
2019-04-04T21:13:41.193Z,56.97
2019-04-04T21:16:10.521Z,62.60
2019-04-04T21:18:38.973Z,60.67
2019-04-04T21:21:07.443Z,64.47
2019-04-04T21:23:35.894Z,64.13
2019-04-04T21:26:04.427Z,64.37
2019-04-04T21:28:32.866Z,59.67
2019-04-04T21:31:01.332Z,46.27
2019-04-04T21:33:29.802Z,61.93
2019-04-04T21:35:58.440Z,66.87
2019-04-04T21:38:27.470Z,70.30
2019-04-04T21:40:55.982Z,70.23
2019-04-04T21:43:24.519Z,69.50
2019-04-04T21:45:52.958Z,66.13
2019-04-04T21:48:21.430Z,65.57
2019-04-04T21:50:49.908Z,68.07
2019-04-04T21:53:18.348Z,66.80
2019-04-04T21:55:46.823Z,60.43
2019-04-04T21:58:15.288Z,64.00
2019-04-04T22:00:44.912Z,61.27
2019-04-04T22:03:14.041Z,64.90
2019-04-04T22:05:42.620Z,59.80
2019-04-04T22:08:11.151Z,61.70
2019-04-04T22:10:39.635Z,60.83
2019-04-04T22:13:08.118Z,59.10
2019-04-04T22:15:36.625Z,55.63
2019-04-04T22:18:05.326Z,58.10
2019-04-04T22:20:33.773Z,66.97
2019-04-04T22:23:02.255Z,59.33
2019-04-04T22:25:30.698Z,63.30
2019-04-04T22:27:59.147Z,61.70
2019-04-04T22:30:27.695Z,58.37
2019-04-04T22:32:56.139Z,60.43
2019-04-04T22:35:24.615Z,65.57
2019-04-04T22:37:53.054Z,63.80
2019-04-04T22:40:21.523Z,65.77
2019-04-04T22:42:49.993Z,60.50
2019-04-04T22:45:18.430Z,61.50
2019-04-04T22:47:46.903Z,62.30
2019-04-04T22:50:15.443Z,64.60
2019-04-04T22:52:43.887Z,63.30
2019-04-04T22:55:12.429Z,64.37
2019-04-04T22:57:40.942Z,56.83
2019-04-04T23:00:11.024Z,57.47
2019-04-04T23:02:39.473Z,61.90
2019-04-04T23:05:08.251Z,61.80
2019-04-04T23:07:36.748Z,65.07
2019-04-04T23:10:07.601Z,66.03
2019-04-04T23:12:36.076Z,62.17
2019-04-04T23:15:07.424Z,59.33
2019-04-04T23:17:35.876Z,60.73
2019-04-04T23:20:07.379Z,63.17
2019-04-04T23:22:35.925Z,60.27
2019-04-04T23:25:07.072Z,63.17
2019-04-04T23:27:35.586Z,67.13
2019-04-04T23:30:05.660Z,65.80
2019-04-04T23:32:34.170Z,63.20
2019-04-04T23:35:02.681Z,63.67
2019-04-04T23:37:31.145Z,65.13
2019-04-04T23:39:59.661Z,63.83
2019-04-04T23:42:28.528Z,65.83
2019-04-04T23:45:01.168Z,63.50
2019-04-04T23:47:27.406Z,59.97
2019-04-04T23:49:55.883Z,65.53
2019-04-04T23:52:24.351Z,61.63
2019-04-04T23:54:52.882Z,69.00
2019-04-04T23:57:21.330Z,67.47
2019-04-04T23:59:49.801Z,63.97
