createdAt,value
2023-05-12T00:00:24.037Z,13.17
2023-05-12T00:01:24.023Z,13.17
2023-05-12T00:02:24.102Z,13.16
2023-05-12T00:03:24.163Z,13.16
2023-05-12T00:04:24.004Z,13.16
2023-05-12T00:05:24.063Z,13.14
2023-05-12T00:06:23.961Z,13.16
2023-05-12T00:07:23.958Z,13.17
2023-05-12T00:08:23.941Z,13.17
2023-05-12T00:09:23.940Z,13.17
2023-05-12T00:10:23.949Z,13.17
2023-05-12T00:11:23.951Z,13.16
2023-05-12T00:12:23.888Z,13.16
2023-05-12T00:13:23.910Z,13.17
2023-05-12T00:14:23.876Z,13.17
2023-05-12T00:15:23.863Z,13.19
2023-05-12T00:16:23.906Z,13.19
2023-05-12T00:17:23.830Z,13.19
2023-05-12T00:18:23.835Z,13.19
2023-05-12T00:19:23.814Z,13.17
2023-05-12T00:20:23.843Z,13.19
2023-05-12T00:21:23.789Z,13.19
2023-05-12T00:22:23.777Z,13.19
2023-05-12T00:23:23.774Z,13.19
2023-05-12T00:24:23.776Z,13.17
2023-05-12T00:25:23.731Z,13.19
2023-05-12T00:26:23.763Z,13.20
2023-05-12T00:27:23.722Z,13.20
2023-05-12T00:28:23.754Z,13.21
2023-05-12T00:29:23.684Z,13.21
2023-05-12T00:30:23.771Z,13.21
2023-05-12T00:31:23.713Z,13.21
2023-05-12T00:32:23.709Z,13.20
2023-05-12T00:33:23.681Z,13.23
2023-05-12T00:34:23.772Z,13.23
2023-05-12T00:35:23.648Z,13.23
2023-05-12T00:36:23.676Z,13.21
2023-05-12T00:37:23.613Z,13.24
2023-05-12T00:38:23.617Z,13.21
2023-05-12T00:39:23.607Z,13.20
2023-05-12T00:40:23.617Z,13.20
2023-05-12T00:41:23.596Z,13.21
2023-05-12T00:42:23.606Z,13.26
2023-05-12T00:43:23.555Z,13.26
2023-05-12T00:44:23.559Z,13.24
2023-05-12T00:45:23.542Z,13.26
2023-05-12T00:46:23.577Z,13.24
2023-05-12T00:47:23.592Z,13.26
2023-05-12T00:48:23.536Z,13.26
2023-05-12T00:49:23.483Z,13.27
2023-05-12T00:50:23.487Z,13.27
2023-05-12T00:51:23.471Z,13.30
2023-05-12T00:52:23.480Z,13.29
2023-05-12T00:53:23.474Z,13.29
2023-05-12T00:54:23.467Z,13.27
2023-05-12T00:55:23.420Z,13.27
2023-05-12T00:56:23.422Z,13.29
2023-05-12T00:57:23.411Z,13.29
2023-05-12T00:58:23.403Z,13.30
2023-05-12T00:59:23.411Z,13.30
2023-05-12T01:00:23.420Z,13.32
2023-05-12T01:01:23.386Z,13.35
2023-05-12T01:02:23.426Z,13.36
2023-05-12T01:03:23.455Z,13.38
2023-05-12T01:04:23.396Z,13.39
2023-05-12T01:05:23.320Z,13.38
2023-05-12T01:06:23.326Z,13.36
2023-05-12T01:07:23.296Z,13.35
2023-05-12T01:08:23.352Z,13.36
2023-05-12T01:09:23.295Z,13.35
2023-05-12T01:10:23.533Z,13.35
2023-05-12T01:11:23.327Z,13.35
2023-05-12T01:12:23.265Z,13.35
2023-05-12T01:13:23.247Z,13.36
2023-05-12T01:14:23.237Z,13.36
2023-05-12T01:15:23.233Z,13.36
2023-05-12T01:16:23.221Z,13.38
2023-05-12T01:17:23.238Z,13.40
2023-05-12T01:18:23.302Z,13.40
2023-05-12T01:19:23.182Z,13.42
2023-05-12T01:20:23.250Z,13.39
2023-05-12T01:21:23.166Z,13.38
2023-05-12T01:22:23.153Z,13.38
2023-05-12T01:23:23.142Z,13.38
2023-05-12T01:24:23.128Z,13.36
2023-05-12T01:25:23.138Z,13.39
2023-05-12T01:26:23.110Z,13.39
2023-05-12T01:27:23.096Z,13.39
2023-05-12T01:28:23.087Z,13.39
2023-05-12T01:29:23.066Z,13.39
2023-05-12T01:30:23.407Z,13.39
2023-05-12T01:31:23.114Z,13.39
2023-05-12T01:32:23.094Z,13.38
2023-05-12T01:33:23.024Z,13.36
2023-05-12T01:34:23.173Z,13.38
2023-05-12T01:35:23.013Z,13.39
2023-05-12T01:36:23.019Z,13.39
2023-05-12T01:37:22.971Z,13.38
2023-05-12T01:38:22.982Z,13.39
2023-05-12T01:39:23.010Z,13.40
2023-05-12T01:40:23.022Z,13.42
2023-05-12T01:41:22.940Z,13.40
2023-05-12T01:42:22.974Z,13.42
2023-05-12T01:43:22.913Z,13.40
2023-05-12T01:44:22.918Z,13.40
2023-05-12T01:45:22.938Z,13.39
2023-05-12T01:46:22.923Z,13.36
2023-05-12T01:47:22.925Z,13.35
2023-05-12T01:48:22.888Z,13.36
2023-05-12T01:49:22.846Z,13.35
2023-05-12T01:50:22.859Z,13.35
2023-05-12T01:51:22.821Z,13.32
2023-05-12T01:52:22.872Z,13.35
2023-05-12T01:53:22.810Z,13.32
2023-05-12T01:54:22.796Z,13.35
2023-05-12T01:55:22.855Z,13.32
2023-05-12T01:56:22.827Z,13.30
2023-05-12T01:57:22.790Z,13.30
2023-05-12T01:58:22.789Z,13.27
2023-05-12T01:59:22.811Z,13.29
2023-05-12T02:00:22.887Z,13.26
2023-05-12T02:01:22.802Z,13.24
2023-05-12T02:02:22.719Z,13.21
2023-05-12T02:03:22.819Z,13.23
2023-05-12T02:04:22.704Z,13.20
2023-05-12T02:05:22.698Z,13.20
2023-05-12T02:06:22.688Z,13.20
2023-05-12T02:07:22.696Z,13.19
2023-05-12T02:08:22.675Z,13.19
2023-05-12T02:09:22.700Z,13.19
2023-05-12T02:10:22.856Z,13.16
2023-05-12T02:11:22.624Z,13.16
2023-05-12T02:12:22.620Z,13.16
2023-05-12T02:13:22.621Z,13.16
2023-05-12T02:14:22.606Z,13.16
2023-05-12T02:15:22.567Z,13.14
2023-05-12T02:16:22.698Z,13.14
2023-05-12T02:17:22.566Z,13.13
2023-05-12T02:18:22.658Z,13.13
2023-05-12T02:19:22.562Z,13.13
2023-05-12T02:20:22.660Z,13.13
2023-05-12T02:21:22.505Z,13.11
2023-05-12T02:22:22.507Z,13.11
2023-05-12T02:23:22.497Z,13.11
2023-05-12T02:24:22.560Z,13.09
2023-05-12T02:25:22.490Z,13.08
2023-05-12T02:26:22.460Z,13.08
2023-05-12T02:27:22.452Z,13.06
2023-05-12T02:28:22.433Z,13.06
2023-05-12T02:29:22.469Z,13.08
2023-05-12T02:30:22.611Z,13.08
2023-05-12T02:31:22.476Z,13.09
2023-05-12T02:32:22.420Z,13.11
2023-05-12T02:33:22.402Z,13.09
2023-05-12T02:34:22.416Z,13.09
2023-05-12T02:35:22.386Z,13.08
2023-05-12T02:36:22.362Z,13.11
2023-05-12T02:37:22.357Z,13.09
2023-05-12T02:38:22.336Z,13.11
2023-05-12T02:39:22.342Z,13.11
2023-05-12T02:40:22.557Z,13.09
2023-05-12T02:41:22.371Z,13.09
2023-05-12T02:42:22.299Z,13.08
2023-05-12T02:43:22.290Z,13.06
2023-05-12T02:44:22.309Z,13.08
2023-05-12T02:45:22.257Z,13.04
2023-05-12T02:46:22.255Z,13.05
2023-05-12T02:47:22.270Z,13.02
2023-05-12T02:48:22.239Z,13.02
2023-05-12T02:49:22.249Z,13.01
2023-05-12T02:50:22.490Z,13.01
2023-05-12T02:51:22.209Z,12.99
2023-05-12T02:52:22.197Z,12.98
2023-05-12T02:53:22.180Z,12.98
2023-05-12T02:54:22.176Z,12.98
2023-05-12T02:55:22.188Z,12.96
2023-05-12T02:56:22.204Z,12.95
2023-05-12T02:57:22.141Z,12.96
2023-05-12T02:58:22.131Z,12.95
2023-05-12T02:59:22.133Z,12.93
2023-05-12T03:00:22.241Z,12.93
2023-05-12T03:01:22.139Z,12.91
2023-05-12T03:02:22.136Z,12.91
2023-05-12T03:03:22.154Z,12.91
2023-05-12T03:04:22.058Z,12.91
2023-05-12T03:05:22.061Z,12.88
2023-05-12T03:06:22.063Z,12.91
2023-05-12T03:07:22.057Z,12.88
2023-05-12T03:08:22.022Z,12.88
2023-05-12T03:09:22.010Z,12.87
2023-05-12T03:10:22.081Z,12.87
2023-05-12T03:11:22.004Z,12.86
2023-05-12T03:12:22.117Z,12.86
2023-05-12T03:13:21.987Z,12.86
2023-05-12T03:14:21.961Z,12.83
2023-05-12T03:15:27.985Z,12.84
2023-05-12T03:16:21.901Z,12.81
2023-05-12T03:17:21.915Z,12.83
2023-05-12T03:18:21.899Z,12.81
2023-05-12T03:19:21.858Z,12.79
2023-05-12T03:20:22.172Z,12.80
2023-05-12T03:21:21.842Z,12.80
2023-05-12T03:22:21.841Z,12.80
2023-05-12T03:23:21.827Z,12.77
2023-05-12T03:24:21.800Z,12.79
2023-05-12T03:25:21.780Z,12.77
2023-05-12T03:26:21.784Z,12.76
2023-05-12T03:27:21.826Z,12.73
2023-05-12T03:28:21.742Z,12.73
2023-05-12T03:29:21.745Z,12.72
2023-05-12T03:30:21.860Z,12.73
2023-05-12T03:31:21.782Z,12.72
2023-05-12T03:32:21.747Z,12.71
2023-05-12T03:33:21.754Z,12.71
2023-05-12T03:34:21.737Z,12.71
2023-05-12T03:35:21.685Z,12.72
2023-05-12T03:36:21.668Z,12.71
2023-05-12T03:37:21.671Z,12.71
2023-05-12T03:38:21.642Z,12.71
2023-05-12T03:39:21.684Z,12.69
2023-05-12T03:40:21.921Z,12.69
2023-05-12T03:41:21.603Z,12.66
2023-05-12T03:42:21.596Z,12.63
2023-05-12T03:43:21.610Z,12.65
2023-05-12T03:44:21.602Z,12.63
2023-05-12T03:45:21.601Z,12.63
2023-05-12T03:46:21.635Z,12.62
2023-05-12T03:47:21.618Z,12.62
2023-05-12T03:48:21.623Z,12.61
2023-05-12T03:49:21.522Z,12.59
2023-05-12T03:50:21.689Z,12.59
2023-05-12T03:51:21.512Z,12.59
2023-05-12T03:52:21.490Z,12.55
2023-05-12T03:53:21.545Z,12.54
2023-05-12T03:54:21.474Z,12.55
2023-05-12T03:55:21.476Z,12.55
2023-05-12T03:56:21.484Z,12.54
2023-05-12T03:57:21.434Z,12.55
2023-05-12T03:58:21.425Z,12.55
2023-05-12T03:59:21.450Z,12.55
2023-05-12T04:00:21.594Z,12.59
2023-05-12T04:01:21.423Z,12.59
2023-05-12T04:02:21.504Z,12.59
2023-05-12T04:03:21.461Z,12.59
2023-05-12T04:04:21.422Z,12.62
2023-05-12T04:05:21.367Z,12.62
2023-05-12T04:06:21.349Z,12.63
2023-05-12T04:07:21.358Z,12.63
2023-05-12T04:08:21.314Z,12.63
2023-05-12T04:09:21.321Z,12.65
2023-05-12T04:10:21.548Z,12.65
2023-05-12T04:11:21.311Z,12.69
2023-05-12T04:12:21.326Z,12.68
2023-05-12T04:13:21.263Z,12.69
2023-05-12T04:14:29.022Z,12.69
2023-05-12T04:15:21.318Z,12.71
2023-05-12T04:16:21.261Z,12.71
2023-05-12T04:17:21.278Z,12.71
2023-05-12T04:18:21.240Z,12.71
2023-05-12T04:19:21.232Z,12.68
2023-05-12T04:20:21.341Z,12.66
2023-05-12T04:21:21.175Z,12.63
2023-05-12T04:22:22.856Z,12.65
2023-05-12T04:23:21.309Z,12.63
2023-05-12T04:24:21.162Z,12.63
2023-05-12T04:25:21.138Z,12.63
2023-05-12T04:26:21.127Z,12.65
2023-05-12T04:27:21.148Z,12.65
2023-05-12T04:28:21.102Z,12.65
2023-05-12T04:29:21.171Z,12.63
2023-05-12T04:30:21.234Z,12.65
2023-05-12T04:31:21.195Z,12.68
2023-05-12T04:32:21.086Z,12.68
2023-05-12T04:33:21.075Z,12.71
2023-05-12T04:34:21.051Z,12.69
2023-05-12T04:35:21.037Z,12.68
2023-05-12T04:36:21.069Z,12.69
2023-05-12T04:37:21.038Z,12.69
2023-05-12T04:38:20.985Z,12.68
2023-05-12T04:39:21.052Z,12.72
2023-05-12T04:40:21.387Z,12.72
2023-05-12T04:41:21.074Z,12.76
2023-05-12T04:42:20.965Z,12.79
2023-05-12T04:44:20.981Z,12.80
2023-05-12T04:45:21.137Z,12.77
2023-05-12T04:46:20.998Z,12.80
2023-05-12T04:47:20.959Z,12.81
2023-05-12T04:48:20.898Z,12.81
2023-05-12T04:49:20.882Z,12.84
2023-05-12T04:50:20.914Z,12.86
2023-05-12T04:51:20.888Z,12.87
2023-05-12T04:52:20.868Z,12.88
2023-05-12T04:53:20.839Z,12.88
2023-05-12T04:54:20.834Z,12.91
2023-05-12T04:55:21.078Z,12.91
2023-05-12T04:56:20.833Z,12.88
2023-05-12T04:57:20.811Z,12.91
2023-05-12T04:58:20.820Z,12.88
2023-05-12T04:59:20.799Z,12.90
2023-05-12T05:00:20.782Z,12.95
2023-05-12T05:01:20.805Z,12.96
2023-05-12T05:02:20.811Z,12.96
2023-05-12T05:03:20.855Z,12.99
2023-05-12T05:04:20.727Z,13.01
2023-05-12T05:05:20.918Z,12.99
2023-05-12T05:06:20.752Z,12.98
2023-05-12T05:07:20.720Z,12.99
2023-05-12T05:08:20.730Z,12.99
2023-05-12T05:09:21.483Z,13.01
2023-05-12T05:10:20.821Z,13.02
2023-05-12T05:11:20.845Z,13.01
2023-05-12T05:12:20.729Z,13.04
2023-05-12T05:13:20.788Z,13.05
2023-05-12T05:14:20.710Z,13.04
2023-05-12T05:15:21.531Z,13.05
2023-05-12T05:16:20.727Z,13.05
2023-05-12T05:17:20.699Z,13.09
2023-05-12T05:18:23.840Z,13.11
2023-05-12T05:19:30.595Z,13.13
2023-05-12T05:20:20.890Z,13.11
2023-05-12T05:21:20.617Z,13.11
2023-05-12T05:22:20.529Z,13.13
2023-05-12T05:23:20.540Z,13.14
2023-05-12T05:24:20.564Z,13.14
2023-05-12T05:25:21.200Z,13.17
2023-05-12T05:26:20.543Z,13.17
2023-05-12T05:27:20.590Z,13.16
2023-05-12T05:28:20.497Z,13.19
2023-05-12T05:29:20.519Z,13.19
2023-05-12T05:30:20.485Z,13.20
2023-05-12T05:31:20.518Z,13.17
2023-05-12T05:32:20.468Z,13.19
2023-05-12T05:33:20.447Z,13.20
2023-05-12T05:34:20.507Z,13.23
2023-05-12T05:35:20.569Z,13.24
2023-05-12T05:36:20.484Z,13.27
2023-05-12T05:37:20.406Z,13.29
2023-05-12T05:38:20.388Z,13.32
2023-05-12T05:39:20.392Z,13.36
2023-05-12T05:40:20.357Z,13.38
2023-05-12T05:41:20.336Z,13.39
2023-05-12T05:42:20.422Z,13.32
2023-05-12T05:43:20.371Z,13.36
2023-05-12T05:44:20.376Z,13.38
2023-05-12T05:45:20.426Z,13.32
2023-05-12T05:46:20.317Z,13.36
2023-05-12T05:47:21.271Z,13.36
2023-05-12T05:48:20.496Z,13.38
2023-05-12T05:49:20.311Z,13.29
2023-05-12T05:50:20.265Z,13.29
2023-05-12T05:51:20.257Z,13.30
2023-05-12T05:52:20.213Z,13.30
2023-05-12T05:53:20.285Z,13.32
2023-05-12T05:54:20.209Z,13.40
2023-05-12T05:55:20.385Z,13.40
2023-05-12T05:56:20.223Z,13.40
2023-05-12T05:57:20.229Z,13.43
2023-05-12T05:58:20.162Z,13.45
2023-05-12T05:59:20.350Z,13.46
2023-05-12T06:00:20.201Z,13.53
2023-05-12T06:01:20.307Z,13.53
2023-05-12T06:02:20.295Z,13.60
2023-05-12T06:03:20.261Z,13.58
2023-05-12T06:04:20.300Z,13.58
2023-05-12T06:05:20.276Z,13.58
2023-05-12T06:06:20.099Z,13.60
2023-05-12T06:07:21.993Z,13.63
2023-05-12T06:08:20.051Z,13.54
2023-05-12T06:09:20.066Z,13.53
2023-05-12T06:10:20.305Z,13.57
2023-05-12T06:11:20.010Z,13.57
2023-05-12T06:12:19.993Z,13.60
2023-05-12T06:13:24.629Z,13.61
2023-05-12T06:14:20.158Z,13.67
2023-05-12T06:15:20.365Z,13.67
2023-05-12T06:16:19.966Z,13.65
2023-05-12T06:17:20.086Z,13.73
2023-05-12T06:18:19.958Z,13.73
2023-05-12T06:19:19.991Z,13.79
2023-05-12T06:20:19.956Z,13.86
2023-05-12T06:21:19.961Z,13.96
2023-05-12T06:22:20.079Z,14.00
2023-05-12T06:23:19.885Z,14.00
2023-05-12T06:24:19.877Z,14.03
2023-05-12T06:25:20.129Z,14.22
2023-05-12T06:26:19.881Z,14.31
2023-05-12T06:27:19.907Z,14.34
2023-05-12T06:28:19.861Z,14.33
2023-05-12T06:29:19.913Z,14.38
2023-05-12T06:30:21.450Z,14.38
2023-05-12T06:31:19.819Z,14.45
2023-05-12T06:32:19.831Z,14.52
2023-05-12T06:33:19.923Z,14.53
2023-05-12T06:34:19.922Z,14.55
2023-05-12T06:35:20.001Z,14.69
2023-05-12T06:36:20.109Z,14.85
2023-05-12T06:37:19.848Z,15.01
2023-05-12T06:38:19.855Z,15.11
2023-05-12T06:39:19.762Z,15.17
2023-05-12T06:40:19.709Z,15.22
2023-05-12T06:41:19.813Z,15.27
2023-05-12T06:42:19.775Z,15.38
2023-05-12T06:43:19.657Z,15.51
2023-05-12T06:44:19.645Z,15.52
2023-05-12T06:45:20.026Z,15.48
2023-05-12T06:46:19.644Z,15.33
2023-05-12T06:47:19.609Z,15.36
2023-05-12T06:48:19.586Z,15.35
2023-05-12T06:49:19.650Z,15.32
2023-05-12T06:50:19.574Z,15.32
2023-05-12T06:51:19.591Z,15.26
2023-05-12T06:52:19.635Z,15.22
2023-05-12T06:53:24.894Z,15.22
2023-05-12T06:54:19.723Z,15.22
2023-05-12T06:55:19.977Z,15.29
2023-05-12T06:56:19.720Z,15.38
2023-05-12T06:57:19.532Z,15.43
2023-05-12T06:58:19.507Z,15.50
2023-05-12T06:59:21.316Z,15.51
2023-05-12T07:00:19.503Z,15.54
2023-05-12T07:01:19.594Z,15.54
2023-05-12T07:02:19.524Z,15.56
2023-05-12T07:03:19.580Z,15.60
2023-05-12T07:04:19.466Z,15.60
2023-05-12T07:05:19.923Z,15.59
2023-05-12T07:06:19.594Z,15.60
2023-05-12T07:07:19.418Z,15.68
2023-05-12T07:08:19.423Z,15.69
2023-05-12T07:09:19.400Z,15.66
2023-05-12T07:10:19.513Z,15.73
2023-05-12T07:11:19.397Z,15.77
2023-05-12T07:12:19.458Z,15.78
2023-05-12T07:13:19.368Z,15.83
2023-05-12T07:14:19.359Z,15.90
2023-05-12T07:15:19.721Z,15.96
2023-05-12T07:16:19.395Z,15.95
2023-05-12T07:17:19.278Z,15.96
2023-05-12T07:18:19.294Z,16.06
2023-05-12T07:19:19.573Z,16.08
2023-05-12T07:20:19.457Z,16.16
2023-05-12T07:21:19.245Z,16.18
2023-05-12T07:22:19.264Z,16.24
2023-05-12T07:23:19.219Z,16.26
2023-05-12T07:24:19.229Z,16.32
2023-05-12T07:25:19.471Z,16.44
2023-05-12T07:26:19.356Z,16.55
2023-05-12T07:27:19.876Z,16.47
2023-05-12T07:28:19.171Z,16.55
2023-05-12T07:29:19.166Z,16.67
2023-05-12T07:30:19.233Z,16.83
2023-05-12T07:31:19.191Z,16.87
2023-05-12T07:32:19.194Z,16.97
2023-05-12T07:33:19.130Z,16.84
2023-05-12T07:34:19.160Z,16.92
2023-05-12T07:35:19.383Z,16.98
2023-05-12T07:36:20.685Z,17.02
2023-05-12T07:37:19.078Z,16.95
2023-05-12T07:38:19.092Z,17.06
2023-05-12T07:39:19.073Z,17.07
2023-05-12T07:40:19.270Z,17.10
2023-05-12T07:41:19.043Z,17.17
2023-05-12T07:42:19.046Z,17.38
2023-05-12T07:43:19.017Z,17.54
2023-05-12T07:44:19.011Z,17.66
2023-05-12T07:45:19.146Z,17.63
2023-05-12T07:46:19.078Z,17.66
2023-05-12T07:47:21.973Z,17.52
2023-05-12T07:48:18.963Z,17.46
2023-05-12T07:49:18.997Z,17.43
2023-05-12T07:50:18.970Z,17.39
2023-05-12T07:51:18.988Z,17.43
2023-05-12T07:52:18.919Z,17.41
2023-05-12T07:53:18.926Z,17.32
2023-05-12T07:54:18.944Z,17.27
2023-05-12T07:55:19.246Z,17.14
2023-05-12T07:56:18.888Z,17.24
2023-05-12T07:57:18.891Z,17.35
2023-05-12T07:58:18.865Z,17.41
2023-05-12T07:59:20.700Z,17.50
2023-05-12T08:00:18.861Z,17.54
2023-05-12T08:01:18.820Z,17.57
2023-05-12T08:02:18.885Z,17.65
2023-05-12T08:03:18.883Z,17.69
2023-05-12T08:04:18.843Z,17.71
2023-05-12T08:05:19.008Z,17.75
2023-05-12T08:06:18.810Z,17.68
2023-05-12T08:07:18.775Z,17.68
2023-05-12T08:08:18.745Z,17.69
2023-05-12T08:09:18.768Z,17.78
2023-05-12T08:10:18.757Z,17.87
2023-05-12T08:11:19.373Z,17.93
2023-05-12T08:12:18.698Z,18.05
2023-05-12T08:13:18.750Z,18.08
2023-05-12T08:14:18.708Z,18.11
2023-05-12T08:15:18.929Z,18.21
2023-05-12T08:16:21.427Z,18.21
2023-05-12T08:17:18.766Z,18.23
2023-05-12T08:18:18.714Z,18.20
2023-05-12T08:19:18.625Z,18.24
2023-05-12T08:20:18.657Z,18.27
2023-05-12T08:21:21.419Z,18.28
2023-05-12T08:22:18.614Z,18.31
2023-05-12T08:23:18.597Z,18.36
2023-05-12T08:24:18.643Z,18.48
2023-05-12T08:25:19.618Z,18.43
2023-05-12T08:26:18.554Z,18.48
2023-05-12T08:27:19.410Z,18.49
2023-05-12T08:28:18.555Z,18.63
2023-05-12T08:29:18.532Z,18.76
2023-05-12T08:30:19.395Z,18.88
2023-05-12T08:31:18.561Z,18.98
2023-05-12T08:32:18.488Z,18.89
2023-05-12T08:33:18.546Z,18.89
2023-05-12T08:34:19.791Z,18.82
2023-05-12T08:35:18.830Z,18.70
2023-05-12T08:36:18.644Z,18.63
2023-05-12T08:37:19.742Z,18.57
2023-05-12T08:38:18.445Z,18.60
2023-05-12T08:39:18.473Z,18.75
2023-05-12T08:40:18.480Z,18.82
2023-05-12T08:41:18.457Z,18.79
2023-05-12T08:42:18.381Z,18.79
2023-05-12T08:43:18.398Z,18.68
2023-05-12T08:44:18.353Z,18.71
2023-05-12T08:45:18.655Z,18.70
2023-05-12T08:46:18.656Z,18.74
2023-05-12T08:47:18.320Z,18.79
2023-05-12T08:48:18.326Z,18.83
2023-05-12T08:49:18.383Z,18.97
2023-05-12T08:50:18.306Z,18.97
2023-05-12T08:51:18.272Z,19.08
2023-05-12T08:52:18.270Z,19.16
2023-05-12T08:53:18.306Z,19.16
2023-05-12T08:54:18.295Z,19.17
2023-05-12T08:55:18.341Z,19.12
2023-05-12T08:57:18.232Z,18.94
2023-05-12T08:58:19.001Z,18.97
2023-05-12T08:59:18.209Z,18.94
2023-05-12T09:00:18.281Z,18.88
2023-05-12T09:01:18.400Z,18.91
2023-05-12T09:02:18.262Z,18.93
2023-05-12T09:03:18.164Z,18.91
2023-05-12T09:04:18.199Z,18.81
2023-05-12T09:05:18.216Z,18.82
2023-05-12T09:06:18.114Z,18.91
2023-05-12T09:07:18.088Z,18.91
2023-05-12T09:08:18.139Z,18.93
2023-05-12T09:09:18.298Z,18.94
2023-05-12T09:10:32.815Z,18.94
2023-05-12T09:11:18.054Z,18.94
2023-05-12T09:12:18.365Z,18.85
2023-05-12T09:13:18.024Z,18.78
2023-05-12T09:14:18.027Z,18.83
2023-05-12T09:15:18.215Z,18.83
2023-05-12T09:16:19.459Z,18.94
2023-05-12T09:17:18.002Z,18.93
2023-05-12T09:18:18.007Z,18.89
2023-05-12T09:19:17.998Z,18.88
2023-05-12T09:20:30.408Z,18.91
2023-05-12T09:21:17.973Z,18.91
2023-05-12T09:22:17.971Z,18.98
2023-05-12T09:23:17.919Z,19.05
2023-05-12T09:24:17.928Z,19.01
2023-05-12T09:25:18.013Z,19.09
2023-05-12T09:26:18.049Z,19.16
2023-05-12T09:27:17.863Z,19.27
2023-05-12T09:28:17.871Z,19.47
2023-05-12T09:29:30.852Z,19.53
2023-05-12T09:30:17.887Z,19.57
2023-05-12T09:31:17.923Z,19.70
2023-05-12T09:32:17.847Z,19.78
2023-05-12T09:33:17.824Z,19.86
2023-05-12T09:34:17.977Z,19.87
2023-05-12T09:35:17.972Z,19.90
2023-05-12T09:36:17.875Z,19.96
2023-05-12T09:37:25.179Z,20.00
2023-05-12T09:38:18.206Z,19.99
2023-05-12T09:39:20.778Z,20.02
2023-05-12T09:40:18.945Z,20.02
2023-05-12T09:41:17.760Z,20.00
2023-05-12T09:42:17.746Z,20.07
2023-05-12T09:43:17.732Z,20.09
2023-05-12T09:44:17.698Z,20.14
2023-05-12T09:45:17.868Z,19.87
2023-05-12T09:46:17.829Z,19.99
2023-05-12T09:47:17.697Z,19.99
2023-05-12T09:48:17.740Z,19.99
2023-05-12T09:49:17.655Z,20.14
2023-05-12T09:50:17.671Z,20.26
2023-05-12T09:51:17.633Z,20.33
2023-05-12T09:52:18.561Z,20.36
2023-05-12T09:53:17.700Z,20.30
2023-05-12T09:54:18.196Z,20.34
2023-05-12T09:55:17.684Z,20.32
2023-05-12T09:56:17.576Z,20.33
2023-05-12T09:57:17.615Z,20.37
2023-05-12T09:58:17.769Z,20.34
2023-05-12T09:59:17.532Z,20.48
2023-05-12T10:00:33.222Z,20.61
2023-05-12T10:01:22.572Z,20.55
2023-05-12T10:02:17.564Z,20.67
2023-05-12T10:03:17.697Z,20.73
2023-05-12T10:04:17.520Z,20.85
2023-05-12T10:05:17.558Z,20.98
2023-05-12T10:06:17.465Z,21.08
2023-05-12T10:07:17.684Z,21.19
2023-05-12T10:08:17.526Z,21.19
2023-05-12T10:09:17.446Z,21.30
2023-05-12T10:10:17.441Z,21.38
2023-05-12T10:11:17.428Z,21.51
2023-05-12T10:12:17.417Z,21.67
2023-05-12T10:13:17.402Z,21.88
2023-05-12T10:14:17.401Z,21.65
2023-05-12T10:15:17.451Z,21.75
2023-05-12T10:16:17.645Z,21.67
2023-05-12T10:17:17.579Z,21.88
2023-05-12T10:18:17.502Z,22.04
2023-05-12T10:19:17.336Z,22.19
2023-05-12T10:20:17.484Z,22.31
2023-05-12T10:21:17.326Z,22.37
2023-05-12T10:22:17.338Z,22.41
2023-05-12T10:23:17.386Z,22.44
2023-05-12T10:24:17.370Z,22.37
2023-05-12T10:25:17.459Z,22.31
2023-05-12T10:26:17.285Z,22.44
2023-05-12T10:27:17.318Z,22.15
2023-05-12T10:28:17.776Z,22.30
2023-05-12T10:29:17.217Z,22.44
2023-05-12T10:30:17.269Z,22.56
2023-05-12T10:31:17.219Z,22.53
2023-05-12T10:32:17.249Z,22.58
2023-05-12T10:33:17.284Z,22.68
2023-05-12T10:34:17.992Z,22.68
2023-05-12T10:35:18.389Z,22.76
2023-05-12T10:36:17.151Z,22.71
2023-05-12T10:37:17.198Z,22.70
2023-05-12T10:38:17.216Z,22.78
2023-05-12T10:39:17.112Z,22.81
2023-05-12T10:40:17.104Z,22.77
2023-05-12T10:41:17.101Z,22.59
2023-05-12T10:42:17.104Z,22.59
2023-05-12T10:43:17.238Z,22.71
2023-05-12T10:44:17.074Z,22.74
2023-05-12T10:45:17.163Z,22.89
2023-05-12T10:46:18.404Z,22.98
2023-05-12T10:47:17.081Z,22.91
2023-05-12T10:48:17.138Z,23.07
2023-05-12T10:49:17.031Z,23.08
2023-05-12T10:50:16.989Z,23.14
2023-05-12T10:51:16.965Z,23.18
2023-05-12T10:52:19.884Z,23.41
2023-05-12T10:53:16.986Z,23.59
2023-05-12T10:54:17.151Z,23.76
2023-05-12T10:55:16.988Z,23.98
2023-05-12T10:56:17.272Z,23.98
2023-05-12T10:57:19.141Z,24.22
2023-05-12T10:58:17.156Z,24.21
2023-05-12T10:59:17.424Z,24.26
2023-05-12T11:00:17.460Z,24.22
2023-05-12T11:01:17.030Z,24.33
2023-05-12T11:02:17.649Z,24.51
2023-05-12T11:03:20.515Z,24.44
2023-05-12T11:04:17.594Z,24.59
2023-05-12T11:05:17.239Z,24.84
2023-05-12T11:06:17.295Z,24.71
2023-05-12T11:07:17.096Z,24.63
2023-05-12T11:08:17.749Z,24.89
2023-05-12T11:09:17.714Z,25.06
2023-05-12T11:10:18.114Z,25.09
2023-05-12T11:11:17.607Z,24.90
2023-05-12T11:12:16.756Z,24.76
2023-05-12T11:13:16.770Z,24.48
2023-05-12T11:14:16.770Z,24.51
2023-05-12T11:15:18.085Z,24.60
2023-05-12T11:16:16.791Z,25.08
2023-05-12T11:17:16.781Z,25.33
2023-05-12T11:18:16.745Z,25.34
2023-05-12T11:19:16.715Z,25.63
2023-05-12T11:20:16.712Z,25.86
2023-05-12T11:21:16.678Z,25.85
2023-05-12T11:22:16.665Z,26.19
2023-05-12T11:23:16.655Z,26.16
2023-05-12T11:24:16.757Z,26.31
2023-05-12T11:25:16.647Z,26.36
2023-05-12T11:26:16.847Z,26.49
2023-05-12T11:27:16.625Z,26.48
2023-05-12T11:28:16.590Z,26.61
2023-05-12T11:29:16.590Z,26.65
2023-05-12T11:30:16.609Z,26.79
2023-05-12T11:31:16.666Z,26.85
2023-05-12T11:32:17.372Z,27.01
2023-05-12T11:33:16.617Z,27.17
2023-05-12T11:34:16.529Z,27.04
2023-05-12T11:35:16.581Z,26.98
2023-05-12T11:36:16.613Z,27.10
2023-05-12T11:37:16.498Z,27.16
2023-05-12T11:38:16.568Z,27.13
2023-05-12T11:39:16.619Z,27.05
2023-05-12T11:40:16.505Z,27.03
2023-05-12T11:41:16.457Z,26.49
2023-05-12T11:42:20.050Z,26.42
2023-05-12T11:43:16.444Z,26.39
2023-05-12T11:44:16.463Z,26.39
2023-05-12T11:45:16.566Z,26.46
2023-05-12T11:46:16.458Z,26.64
2023-05-12T11:47:16.677Z,26.88
2023-05-12T11:48:16.628Z,26.94
2023-05-12T11:49:16.378Z,27.16
2023-05-12T11:50:16.348Z,27.22
2023-05-12T11:51:16.481Z,27.53
2023-05-12T11:52:16.418Z,27.88
2023-05-12T11:53:16.330Z,28.10
2023-05-12T11:54:16.323Z,28.37
2023-05-12T11:55:17.429Z,28.62
2023-05-12T11:56:16.293Z,28.71
2023-05-12T11:57:16.282Z,28.64
2023-05-12T11:58:16.315Z,28.19
2023-05-12T11:59:16.464Z,28.09
2023-05-12T12:00:16.343Z,27.97
2023-05-12T12:01:16.251Z,28.12
2023-05-12T12:02:19.564Z,28.25
2023-05-12T12:03:16.608Z,28.77
2023-05-12T12:04:16.353Z,28.90
2023-05-12T12:05:16.207Z,29.24
2023-05-12T12:06:16.196Z,29.25
2023-05-12T12:07:16.319Z,29.54
2023-05-12T12:08:16.168Z,29.73
2023-05-12T12:09:16.185Z,29.46
2023-05-12T12:10:16.143Z,29.47
2023-05-12T12:11:16.148Z,29.03
2023-05-12T12:12:16.120Z,29.00
2023-05-12T12:13:16.121Z,29.06
2023-05-12T12:14:16.147Z,29.37
2023-05-12T12:15:16.120Z,29.36
2023-05-12T12:16:16.138Z,29.46
2023-05-12T12:17:16.110Z,29.55
2023-05-12T12:18:16.067Z,29.62
2023-05-12T12:19:16.145Z,29.65
2023-05-12T12:20:16.053Z,29.55
2023-05-12T12:21:18.331Z,29.59
2023-05-12T12:22:16.045Z,29.55
2023-05-12T12:23:16.064Z,29.33
2023-05-12T12:24:16.025Z,29.33
2023-05-12T12:25:16.027Z,29.31
2023-05-12T12:26:16.065Z,29.28
2023-05-12T12:27:15.999Z,29.34
2023-05-12T12:28:15.995Z,29.47
2023-05-12T12:29:15.960Z,29.81
2023-05-12T12:30:15.936Z,29.29
2023-05-12T12:31:16.086Z,28.03
2023-05-12T12:32:15.930Z,28.15
2023-05-12T12:33:16.922Z,28.42
2023-05-12T12:34:16.013Z,28.98
2023-05-12T12:35:15.895Z,29.00
2023-05-12T12:36:15.910Z,27.90
2023-05-12T12:37:15.896Z,28.10
2023-05-12T12:38:15.850Z,28.59
2023-05-12T12:39:17.818Z,29.10
2023-05-12T12:40:15.847Z,29.74
2023-05-12T12:41:15.826Z,30.08
2023-05-12T12:42:15.877Z,30.26
2023-05-12T12:43:15.879Z,30.26
2023-05-12T12:44:15.804Z,30.71
2023-05-12T12:45:17.021Z,30.99
2023-05-12T12:46:15.772Z,31.45
2023-05-12T12:47:21.841Z,31.64
2023-05-12T12:48:15.750Z,31.78
2023-05-12T12:49:15.768Z,32.13
2023-05-12T12:50:15.769Z,31.51
2023-05-12T12:51:15.777Z,30.08
2023-05-12T12:52:15.917Z,29.09
2023-05-12T12:53:15.810Z,28.07
2023-05-12T12:54:15.709Z,27.32