createdAt,value
2023-02-27T00:01:13.437Z,1.10
2023-02-27T00:03:49.205Z,1.10
2023-02-27T00:06:22.109Z,1.30
2023-02-27T00:08:55.232Z,1.05
2023-02-27T00:11:33.442Z,1.48
2023-02-27T00:14:06.972Z,1.40
2023-02-27T00:16:41.941Z,1.40
2023-02-27T00:19:14.678Z,1.17
2023-02-27T00:21:47.966Z,1.25
2023-02-27T00:26:55.829Z,1.23
2023-02-27T00:29:28.845Z,0.90
2023-02-27T00:32:01.723Z,0.70
2023-02-27T00:34:34.504Z,0.60
2023-02-27T00:37:07.381Z,0.80
2023-02-27T00:39:40.168Z,0.88
2023-02-27T00:42:15.793Z,0.70
2023-02-27T00:44:48.463Z,0.63
2023-02-27T00:47:21.322Z,0.70
2023-02-27T00:49:54.005Z,0.75
2023-02-27T00:52:27.204Z,0.63
2023-02-27T00:55:00.405Z,0.82
2023-02-27T00:57:33.738Z,0.60
2023-02-27T01:00:08.908Z,1.02
2023-02-27T01:02:41.753Z,0.77
2023-02-27T01:05:14.910Z,0.82
2023-02-27T01:07:47.643Z,0.80
2023-02-27T01:10:20.302Z,0.70
2023-02-27T01:12:53.099Z,0.90
2023-02-27T01:15:25.882Z,1.08
2023-02-27T01:17:58.702Z,0.80
2023-02-27T01:20:31.477Z,1.00
2023-02-27T01:23:04.512Z,0.90
2023-02-27T01:25:37.212Z,0.93
2023-02-27T01:28:13.864Z,0.90
2023-02-27T01:30:46.794Z,0.90
2023-02-27T01:33:20.141Z,1.10
2023-02-27T01:35:52.901Z,1.00
2023-02-27T01:38:25.961Z,1.27
2023-02-27T01:41:03.817Z,1.00
2023-02-27T01:44:05.942Z,1.10
2023-02-27T01:46:41.618Z,0.80
2023-02-27T01:49:28.054Z,0.95
2023-02-27T01:52:14.675Z,0.80
2023-02-27T01:55:08.946Z,0.80
2023-02-27T01:57:45.120Z,0.95
2023-02-27T02:00:18.826Z,1.10
2023-02-27T02:03:07.724Z,1.02
2023-02-27T02:05:40.827Z,1.17
2023-02-27T02:08:25.887Z,1.10
2023-02-27T02:10:59.768Z,1.20
2023-02-27T02:13:32.966Z,1.52
2023-02-27T02:16:29.945Z,1.30
2023-02-27T02:19:46.151Z,1.27
2023-02-27T02:22:43.653Z,1.45
2023-02-27T02:25:42.497Z,1.30
2023-02-27T02:28:22.181Z,1.60
2023-02-27T02:31:13.792Z,1.50
2023-02-27T02:34:24.726Z,1.48
2023-02-27T02:37:12.433Z,1.70
2023-02-27T02:40:09.348Z,1.42
2023-02-27T02:43:11.856Z,1.73
2023-02-27T02:46:10.657Z,2.15
2023-02-27T02:57:44.323Z,2.40
2023-02-27T03:00:24.663Z,2.05
2023-02-27T03:03:54.629Z,1.65
2023-02-27T03:06:42.871Z,2.00
2023-02-27T03:09:28.312Z,1.75
2023-02-27T03:12:09.083Z,1.85
2023-02-27T03:14:58.281Z,1.83
2023-02-27T03:18:30.249Z,2.20
2023-02-27T03:21:15.422Z,2.08
2023-02-27T03:24:03.440Z,2.38
2023-02-27T03:29:37.162Z,2.30
2023-02-27T03:32:55.608Z,2.42
2023-02-27T03:36:05.035Z,2.65
2023-02-27T03:38:56.862Z,2.70
2023-02-27T03:41:35.587Z,2.50
2023-02-27T03:44:51.056Z,2.53
2023-02-27T03:51:54.220Z,2.15
2023-02-27T04:02:47.701Z,2.28
2023-02-27T04:05:24.254Z,2.35
2023-02-27T04:08:41.357Z,2.33
2023-02-27T04:11:26.371Z,2.08
2023-02-27T04:14:28.025Z,1.88
2023-02-27T04:17:06.613Z,2.15
2023-02-27T04:19:54.324Z,2.67
2023-02-27T04:22:36.705Z,3.00
2023-02-27T04:25:36.601Z,2.25
2023-02-27T04:28:20.928Z,2.33
2023-02-27T04:31:02.958Z,1.88
2023-02-27T04:33:49.223Z,2.50
2023-02-27T04:36:46.863Z,2.30
2023-02-27T04:39:35.372Z,2.15
2023-02-27T04:42:15.372Z,2.28
2023-02-27T04:44:49.920Z,1.88
2023-02-27T04:47:26.041Z,2.40
2023-02-27T04:50:28.008Z,1.98
2023-02-27T04:53:09.968Z,3.38
2023-02-27T04:55:48.301Z,1.90
2023-02-27T04:58:43.339Z,1.80
2023-02-27T05:01:26.043Z,1.75
2023-02-27T05:04:00.597Z,2.03
2023-02-27T05:06:36.575Z,2.67
2023-02-27T05:09:33.196Z,2.53
2023-02-27T05:12:47.066Z,1.90
2023-02-27T05:15:55.423Z,2.80
2023-02-27T05:18:30.910Z,2.70
2023-02-27T05:21:22.499Z,2.30
2023-02-27T05:24:10.262Z,2.88
2023-02-27T05:27:07.140Z,3.15
2023-02-27T05:29:58.183Z,3.47
2023-02-27T05:32:39.899Z,3.22
2023-02-27T05:35:50.136Z,3.75
2023-02-27T05:38:51.055Z,2.50
2023-02-27T05:41:33.523Z,2.90
2023-02-27T05:44:23.911Z,1.85
2023-02-27T05:47:02.419Z,1.83
2023-02-27T05:49:41.423Z,1.85
2023-02-27T05:52:20.002Z,2.83
2023-02-27T05:55:20.209Z,1.73
2023-02-27T05:58:02.213Z,1.60
2023-02-27T06:00:52.113Z,1.80
2023-02-27T06:03:26.237Z,2.78
2023-02-27T06:06:01.056Z,1.85
2023-02-27T06:08:35.809Z,1.88
2023-02-27T06:11:08.710Z,1.83
2023-02-27T06:13:42.231Z,2.03
2023-02-27T06:16:16.340Z,2.35
2023-02-27T06:18:49.065Z,1.75
2023-02-27T06:21:33.118Z,2.00
2023-02-27T06:24:08.694Z,2.00
2023-02-27T06:26:41.770Z,2.55
2023-02-27T06:29:14.642Z,2.33
2023-02-27T06:32:10.437Z,2.20
2023-02-27T06:34:44.414Z,2.00
2023-02-27T06:37:19.926Z,2.10
2023-02-27T06:39:57.603Z,2.20
2023-02-27T06:42:30.815Z,2.08
2023-02-27T06:45:03.758Z,2.28
2023-02-27T06:47:36.650Z,2.92
2023-02-27T06:50:13.411Z,2.83
2023-02-27T06:52:46.049Z,2.45
2023-02-27T06:55:23.973Z,2.30
2023-02-27T06:57:56.745Z,3.10
2023-02-27T07:00:57.971Z,2.28
2023-02-27T07:09:01.825Z,2.75
2023-02-27T07:20:52.609Z,2.47
2023-02-27T07:23:57.855Z,3.58
2023-02-27T07:30:52.184Z,2.60
2023-02-27T07:38:47.830Z,4.38
2023-02-27T07:42:18.441Z,4.55
2023-02-27T08:00:35.194Z,5.15
2023-02-27T08:03:07.874Z,4.32
2023-02-27T08:05:40.792Z,3.60
2023-02-27T08:08:14.304Z,4.15
2023-02-27T08:10:50.845Z,3.40
2023-02-27T08:13:48.371Z,3.22
2023-02-27T08:16:20.858Z,2.92
2023-02-27T08:18:55.958Z,2.63
2023-02-27T08:21:29.719Z,3.25
2023-02-27T08:24:02.670Z,2.80
2023-02-27T08:26:35.925Z,3.25
2023-02-27T08:31:41.210Z,3.05
2023-02-27T08:34:14.051Z,3.40
2023-02-27T08:36:48.298Z,2.95
2023-02-27T08:39:24.431Z,2.38
2023-02-27T08:41:58.591Z,2.97
2023-02-27T08:44:35.470Z,3.05
2023-02-27T08:47:27.580Z,2.85
2023-02-27T08:50:04.729Z,3.10
2023-02-27T08:52:42.909Z,2.67
2023-02-27T08:56:06.333Z,2.55
2023-02-27T08:58:51.470Z,2.75
2023-02-27T09:01:27.701Z,2.20
2023-02-27T09:04:04.764Z,2.13
2023-02-27T09:06:43.791Z,2.55
2023-02-27T09:09:16.736Z,2.65
2023-02-27T09:17:47.970Z,2.92
2023-02-27T09:20:20.851Z,3.28
2023-02-27T09:22:53.590Z,2.88
2023-02-27T09:25:32.649Z,2.92
2023-02-27T09:28:05.565Z,3.55
2023-02-27T09:30:38.284Z,3.10
2023-02-27T09:47:00.550Z,3.90
2023-02-27T09:59:30.359Z,2.97
2023-02-27T11:29:51.790Z,2.67
2023-02-27T11:55:10.314Z,2.85
2023-02-27T12:33:56.400Z,4.00
2023-02-27T12:40:11.360Z,3.13
2023-02-27T12:43:22.324Z,2.40
2023-02-27T12:46:43.568Z,3.03
2023-02-27T13:15:41.836Z,4.05
2023-02-27T13:18:36.062Z,3.15
2023-02-27T13:21:40.700Z,3.15
2023-02-27T13:24:43.386Z,2.75
2023-02-27T13:27:53.401Z,3.30
2023-02-27T13:47:51.130Z,3.75
2023-02-27T13:51:04.818Z,2.55
2023-02-27T13:54:32.020Z,3.03
2023-02-27T13:57:21.657Z,5.32
2023-02-27T14:00:01.032Z,2.50
2023-02-27T14:02:57.856Z,3.13
2023-02-27T14:05:40.334Z,3.05
2023-02-27T14:08:15.927Z,2.60
2023-02-27T14:11:04.171Z,2.50
2023-02-27T14:13:45.958Z,2.55
2023-02-27T14:16:40.458Z,3.30
2023-02-27T14:19:16.176Z,2.20
2023-02-27T14:21:51.970Z,2.92
2023-02-27T14:25:01.047Z,3.60
2023-02-27T14:27:49.104Z,3.95
2023-02-27T14:30:38.518Z,2.65
2023-02-27T14:33:37.570Z,2.25
2023-02-27T14:36:32.434Z,1.80
2023-02-27T14:39:05.345Z,2.53
2023-02-27T14:41:58.405Z,2.40
2023-02-27T14:44:43.871Z,3.13
2023-02-27T14:50:34.299Z,2.22
2023-02-27T14:53:07.998Z,1.50
2023-02-27T14:55:41.539Z,1.90
2023-02-27T14:58:14.337Z,2.90
2023-02-27T15:01:03.660Z,1.75
2023-02-27T15:03:40.659Z,2.22
2023-02-27T15:06:19.721Z,2.80
2023-02-27T15:08:55.066Z,1.85
2023-02-27T15:11:28.315Z,4.20
2023-02-27T15:14:03.570Z,2.53
2023-02-27T15:16:40.983Z,2.13
2023-02-27T15:19:20.799Z,2.00
2023-02-27T15:22:39.483Z,1.77
2023-02-27T15:25:28.246Z,1.80
2023-02-27T15:28:25.286Z,1.45
2023-02-27T15:31:00.857Z,2.80
2023-02-27T15:33:35.048Z,1.27
2023-02-27T15:36:08.748Z,1.50
2023-02-27T15:38:41.722Z,2.05
2023-02-27T15:41:16.035Z,1.55
2023-02-27T15:43:48.900Z,1.10
2023-02-27T15:46:27.155Z,1.30
2023-02-27T15:49:00.460Z,1.33
2023-02-27T15:54:10.440Z,1.73
2023-02-27T15:56:44.660Z,2.20
2023-02-27T15:59:19.122Z,1.75
2023-02-27T16:01:53.102Z,1.48
2023-02-27T16:04:26.982Z,1.75
2023-02-27T16:07:10.988Z,1.45
2023-02-27T16:09:47.533Z,2.10
2023-02-27T16:12:24.127Z,1.73
2023-02-27T16:15:30.641Z,1.73
2023-02-27T16:18:24.314Z,1.25
2023-02-27T16:21:09.731Z,3.03
2023-02-27T16:23:43.626Z,1.70
2023-02-27T16:26:42.824Z,1.83
2023-02-27T16:29:24.341Z,3.25
2023-02-27T16:31:58.135Z,1.58
2023-02-27T16:34:45.533Z,1.30
2023-02-27T16:37:28.772Z,1.80
2023-02-27T16:42:35.905Z,2.00
2023-02-27T16:45:32.289Z,1.95
2023-02-27T16:48:05.937Z,3.30
2023-02-27T16:50:45.980Z,3.83
2023-02-27T16:53:18.695Z,2.67
2023-02-27T16:55:56.068Z,2.13
2023-02-27T16:58:41.497Z,1.63
2023-02-27T17:01:14.256Z,1.38
2023-02-27T17:03:48.036Z,2.17
2023-02-27T17:06:21.950Z,1.85
2023-02-27T17:08:57.226Z,1.95
2023-02-27T17:11:30.356Z,2.58
2023-02-27T17:14:03.143Z,1.83
2023-02-27T17:16:35.962Z,1.70
2023-02-27T17:19:14.526Z,2.15
2023-02-27T17:21:47.304Z,5.25
2023-02-27T17:24:23.010Z,3.60
2023-02-27T17:26:56.941Z,2.13
2023-02-27T17:29:30.307Z,2.85
2023-02-27T17:32:05.391Z,2.75
2023-02-27T17:34:38.280Z,3.72
2023-02-27T17:37:11.118Z,3.03
2023-02-27T17:39:44.030Z,2.50
2023-02-27T17:42:18.875Z,1.83
2023-02-27T17:45:17.582Z,2.25
2023-02-27T17:52:56.755Z,3.53
2023-02-27T17:55:29.928Z,3.22
2023-02-27T17:58:02.677Z,2.40
2023-02-27T18:00:35.362Z,4.00
2023-02-27T18:03:08.423Z,4.43
2023-02-27T18:05:51.375Z,3.22
2023-02-27T18:08:24.235Z,4.40
2023-02-27T18:10:58.086Z,2.50
2023-02-27T18:13:31.472Z,2.42
2023-02-27T18:16:07.251Z,2.28
2023-02-27T18:18:41.871Z,2.65
2023-02-27T18:21:23.480Z,2.08
2023-02-27T18:23:58.487Z,2.25
2023-02-27T18:26:33.260Z,1.90
2023-02-27T18:29:08.954Z,1.90
2023-02-27T18:31:45.138Z,1.70
2023-02-27T18:34:20.103Z,2.53
2023-02-27T18:36:53.844Z,2.80
2023-02-27T18:39:26.564Z,2.03
2023-02-27T18:41:59.482Z,2.58
2023-02-27T18:44:32.256Z,2.17
2023-02-27T18:47:07.459Z,2.45
2023-02-27T18:49:40.291Z,1.75
2023-02-27T18:52:13.081Z,2.10
2023-02-27T18:55:11.150Z,1.65
2023-02-27T18:57:44.012Z,1.90
2023-02-27T19:00:19.274Z,1.85
2023-02-27T19:02:55.067Z,1.70
2023-02-27T19:05:27.965Z,1.85
2023-02-27T19:08:00.864Z,1.95
2023-02-27T19:11:09.571Z,2.72
2023-02-27T19:14:05.789Z,2.63
2023-02-27T20:08:19.884Z,2.67
2023-02-27T20:47:08.396Z,3.17
2023-02-27T20:49:49.261Z,2.95
2023-02-27T20:53:38.674Z,2.85
2023-02-27T20:56:34.355Z,2.50
2023-02-27T21:06:24.165Z,3.45
2023-02-27T21:09:06.454Z,2.45
2023-02-27T21:11:52.813Z,2.10
2023-02-27T21:15:22.889Z,2.55
2023-02-27T21:18:14.922Z,2.30
2023-02-27T21:20:57.134Z,2.30
2023-02-27T21:27:11.342Z,2.15
2023-02-27T21:29:56.423Z,2.20
2023-02-27T21:32:29.152Z,1.95
2023-02-27T21:35:01.801Z,2.78
2023-02-27T21:37:34.847Z,2.65
2023-02-27T21:40:08.036Z,2.78
2023-02-27T21:42:42.818Z,1.67
2023-02-27T21:45:17.683Z,1.67
2023-02-27T21:47:51.963Z,1.92
2023-02-27T21:50:24.678Z,2.40
2023-02-27T21:52:57.358Z,2.55
2023-02-27T21:55:30.112Z,2.67
2023-02-27T21:58:04.157Z,2.72
2023-02-27T22:00:37.999Z,2.90
2023-02-27T22:03:13.483Z,2.67
2023-02-27T22:05:46.280Z,3.25
2023-02-27T22:08:46.969Z,3.13
2023-02-27T22:11:19.708Z,2.65
2023-02-27T22:13:52.615Z,2.85
2023-02-27T22:16:27.441Z,2.38
2023-02-27T22:19:00.705Z,3.13
2023-02-27T22:24:15.130Z,2.72
2023-02-27T22:26:50.857Z,3.10
2023-02-27T22:29:25.044Z,2.63
2023-02-27T22:32:11.895Z,2.78
2023-02-27T22:34:48.380Z,2.80
2023-02-27T22:37:21.132Z,2.75
2023-02-27T22:39:59.508Z,3.28
2023-02-27T22:42:35.361Z,2.92
2023-02-27T22:45:08.730Z,3.47
2023-02-27T22:55:30.266Z,3.55
2023-02-27T22:58:07.294Z,3.90
2023-02-27T23:00:42.436Z,3.47
2023-02-27T23:03:15.700Z,3.60
2023-02-27T23:05:56.333Z,3.80
2023-02-27T23:08:38.275Z,3.63
2023-02-27T23:11:15.129Z,3.92
2023-02-27T23:13:51.974Z,4.00
2023-02-27T23:16:25.333Z,3.45
2023-02-27T23:19:04.746Z,3.90
2023-02-27T23:21:40.511Z,4.05
2023-02-27T23:24:21.599Z,3.83
2023-02-27T23:27:25.396Z,3.72
2023-02-27T23:29:58.938Z,3.67
2023-02-27T23:32:31.956Z,4.28
2023-02-27T23:35:07.387Z,3.35
2023-02-27T23:37:41.348Z,3.58
2023-02-27T23:40:17.540Z,4.00
2023-02-27T23:42:52.968Z,3.90
2023-02-27T23:45:26.085Z,3.35
2023-02-27T23:48:00.912Z,3.55
2023-02-27T23:50:47.062Z,3.25
2023-02-27T23:53:49.528Z,3.72
2023-02-27T23:56:29.034Z,3.50
2023-02-27T23:59:30.024Z,3.83
