createdAt,value
2019-02-27T00:00:28.824Z,21.80
2019-02-27T00:04:34.856Z,18.93
2019-02-27T00:08:37.711Z,19.00
2019-02-27T00:12:41.006Z,20.60
2019-02-27T00:16:44.776Z,20.23
2019-02-27T00:20:48.578Z,18.90
2019-02-27T00:24:51.874Z,17.77
2019-02-27T00:28:56.163Z,19.93
2019-02-27T00:33:00.566Z,20.40
2019-02-27T00:37:04.313Z,20.00
2019-02-27T00:41:11.891Z,21.20
2019-02-27T00:45:13.306Z,20.57
2019-02-27T00:49:16.959Z,21.43
2019-02-27T00:53:22.005Z,20.60
2019-02-27T00:57:26.319Z,22.13
2019-02-27T01:01:30.039Z,21.27
2019-02-27T01:05:33.334Z,21.90
2019-02-27T01:09:37.204Z,18.83
2019-02-27T01:13:42.087Z,20.70
2019-02-27T01:17:45.825Z,22.37
2019-02-27T01:21:49.799Z,21.63
2019-02-27T01:25:56.141Z,21.33
2019-02-27T01:29:58.562Z,22.00
2019-02-27T01:34:01.846Z,22.23
2019-02-27T01:38:05.857Z,22.67
2019-02-27T01:42:09.268Z,21.27
2019-02-27T01:46:12.543Z,21.40
2019-02-27T01:50:36.610Z,21.03
2019-02-27T01:54:39.910Z,21.70
2019-02-27T01:58:44.372Z,23.23
2019-02-27T02:02:47.820Z,23.13
2019-02-27T02:06:51.562Z,22.90
2019-02-27T02:10:55.307Z,21.63
2019-02-27T02:15:19.167Z,20.73
2019-02-27T02:19:54.019Z,20.87
2019-02-27T02:24:35.854Z,21.40
2019-02-27T02:29:17.897Z,22.70
2019-02-27T02:33:48.567Z,23.00
2019-02-27T02:38:12.412Z,21.90
2019-02-27T02:43:03.485Z,22.97
2019-02-27T02:47:32.831Z,24.10
2019-02-27T02:52:04.358Z,22.10
2019-02-27T02:56:44.143Z,25.73
2019-02-27T03:00:50.066Z,27.90
2019-02-27T03:05:11.323Z,22.73
2019-02-27T03:09:31.378Z,21.40
2019-02-27T03:13:42.783Z,20.83
2019-02-27T03:18:19.618Z,21.07
2019-02-27T03:22:27.202Z,20.80
2019-02-27T03:26:51.848Z,22.50
2019-02-27T03:31:18.499Z,24.03
2019-02-27T03:35:29.210Z,22.17
2019-02-27T03:39:48.114Z,20.70
2019-02-27T03:44:05.262Z,20.27
2019-02-27T03:48:37.107Z,20.23
2019-02-27T03:52:55.082Z,22.30
2019-02-27T03:57:07.787Z,22.20
2019-02-27T04:01:42.626Z,21.43
2019-02-27T04:05:57.408Z,21.53
2019-02-27T04:10:01.148Z,20.33
2019-02-27T04:14:26.627Z,22.90
2019-02-27T04:18:29.274Z,24.57
2019-02-27T04:22:36.612Z,25.30
2019-02-27T04:26:41.551Z,26.57
2019-02-27T04:30:42.639Z,22.97
2019-02-27T04:34:46.159Z,23.63
2019-02-27T04:38:49.880Z,27.33
2019-02-27T04:42:53.178Z,23.57
2019-02-27T04:46:56.910Z,24.23
2019-02-27T04:51:00.649Z,24.10
2019-02-27T04:55:04.246Z,22.50
2019-02-27T04:59:07.974Z,21.93
2019-02-27T05:03:11.702Z,22.00
2019-02-27T05:07:15.098Z,21.80
2019-02-27T05:11:18.368Z,22.67
2019-02-27T05:15:21.674Z,22.67
2019-02-27T05:19:24.974Z,20.47
2019-02-27T05:23:28.278Z,19.03
2019-02-27T05:27:32.355Z,19.77
2019-02-27T05:31:35.674Z,21.90
2019-02-27T05:35:39.395Z,25.00
2019-02-27T05:39:43.151Z,23.03
2019-02-27T05:43:48.529Z,21.17
2019-02-27T05:47:52.182Z,22.27
2019-02-27T05:51:55.908Z,21.60
2019-02-27T05:55:59.242Z,22.40
2019-02-27T06:00:03.433Z,22.37
2019-02-27T06:04:07.886Z,21.77
2019-02-27T06:08:11.194Z,21.43
2019-02-27T06:12:14.918Z,21.60
2019-02-27T06:16:18.962Z,20.57
2019-02-27T06:20:23.358Z,21.30
2019-02-27T06:24:27.082Z,21.40
2019-02-27T06:28:30.382Z,20.30
2019-02-27T06:32:35.746Z,21.20
2019-02-27T06:36:42.852Z,22.83
2019-02-27T06:40:44.398Z,23.17
2019-02-27T06:44:47.704Z,22.97
2019-02-27T06:48:50.976Z,24.70
2019-02-27T06:52:54.708Z,24.10
2019-02-27T06:56:58.771Z,26.23
2019-02-27T07:01:02.495Z,25.67
2019-02-27T07:05:05.997Z,29.10
2019-02-27T07:09:11.647Z,28.03
2019-02-27T07:13:14.498Z,27.30
2019-02-27T07:17:18.223Z,24.87
2019-02-27T07:21:21.969Z,27.57
2019-02-27T07:25:25.258Z,28.77
2019-02-27T07:29:28.546Z,27.53
2019-02-27T07:33:32.287Z,26.17
2019-02-27T07:37:36.270Z,24.40
2019-02-27T07:41:39.563Z,26.57
2019-02-27T07:45:45.541Z,25.67
2019-02-27T07:49:48.766Z,25.27
2019-02-27T07:53:53.805Z,28.23
2019-02-27T07:57:58.779Z,29.20
2019-02-27T08:02:03.186Z,32.03
2019-02-27T08:06:06.550Z,32.40
2019-02-27T08:10:11.247Z,30.10
2019-02-27T08:14:14.551Z,27.70
2019-02-27T08:18:23.177Z,25.93
2019-02-27T08:22:24.075Z,29.30
2019-02-27T08:26:27.475Z,27.90
2019-02-27T08:30:31.270Z,29.03
2019-02-27T08:34:35.571Z,27.60
2019-02-27T08:38:39.301Z,31.47
2019-02-27T08:42:42.790Z,31.43
2019-02-27T08:46:46.095Z,34.27
2019-02-27T08:50:49.614Z,28.80
2019-02-27T08:54:53.595Z,30.93
2019-02-27T08:58:56.909Z,27.73
2019-02-27T09:03:02.966Z,26.20
2019-02-27T09:07:05.514Z,26.27
2019-02-27T09:11:08.807Z,28.90
2019-02-27T09:15:13.028Z,28.50
2019-02-27T09:19:16.329Z,24.97
2019-02-27T09:23:19.610Z,25.80
2019-02-27T09:27:23.354Z,27.10
2019-02-27T09:31:26.999Z,24.80
2019-02-27T09:35:34.596Z,25.93
2019-02-27T09:39:36.299Z,24.20
2019-02-27T09:43:40.171Z,24.27
2019-02-27T09:47:43.470Z,27.10
2019-02-27T09:51:46.778Z,25.73
2019-02-27T09:55:53.451Z,26.10
2019-02-27T09:59:55.570Z,24.50
2019-02-27T10:03:59.374Z,25.70
2019-02-27T10:08:03.264Z,27.20
2019-02-27T10:12:07.983Z,26.00
2019-02-27T10:16:11.278Z,25.70
2019-02-27T10:20:14.906Z,23.53
2019-02-27T10:24:18.217Z,24.77
2019-02-27T10:28:22.014Z,24.17
2019-02-27T10:32:25.318Z,25.13
2019-02-27T10:36:29.139Z,21.83
2019-02-27T10:40:32.866Z,22.67
2019-02-27T10:44:36.170Z,23.80
2019-02-27T10:48:39.458Z,22.70
2019-02-27T10:52:43.802Z,22.60
2019-02-27T10:56:47.794Z,21.50
2019-02-27T11:00:51.129Z,24.20
2019-02-27T11:04:54.426Z,25.23
2019-02-27T11:08:57.800Z,23.40
2019-02-27T11:13:05.471Z,24.20
2019-02-27T11:17:06.562Z,21.47
2019-02-27T11:21:10.683Z,22.27
2019-02-27T11:25:16.187Z,22.10
2019-02-27T11:29:23.525Z,21.23
2019-02-27T11:33:26.091Z,21.37
2019-02-27T11:37:29.976Z,18.80
2019-02-27T11:41:34.579Z,19.70
2019-02-27T11:45:38.122Z,18.47
2019-02-27T11:49:41.434Z,16.90
2019-02-27T11:53:45.092Z,19.33
2019-02-27T11:57:48.572Z,19.73
2019-02-27T12:01:55.390Z,17.03
2019-02-27T12:05:57.330Z,19.40
2019-02-27T12:10:01.393Z,18.00
2019-02-27T12:14:06.545Z,20.20
2019-02-27T12:18:10.503Z,19.47
2019-02-27T12:22:13.798Z,19.10
2019-02-27T12:26:17.357Z,18.27
2019-02-27T12:30:20.665Z,17.67
2019-02-27T12:34:25.217Z,26.90
2019-02-27T12:38:28.530Z,17.63
2019-02-27T12:42:37.361Z,19.23
2019-02-27T12:46:39.018Z,15.90
2019-02-27T12:50:42.752Z,15.83
2019-02-27T12:54:48.358Z,16.13
2019-02-27T12:58:51.510Z,16.00
2019-02-27T13:02:55.472Z,15.67
2019-02-27T13:06:59.066Z,16.43
2019-02-27T13:11:05.314Z,16.73
2019-02-27T13:15:10.015Z,19.00
2019-02-27T13:19:13.754Z,17.30
2019-02-27T13:23:17.489Z,19.37
2019-02-27T13:27:20.786Z,18.97
2019-02-27T13:31:26.831Z,18.13
2019-02-27T13:35:30.652Z,19.30
2019-02-27T13:39:34.387Z,18.50
2019-02-27T13:43:37.690Z,17.97
2019-02-27T13:47:41.424Z,19.30
2019-02-27T13:51:44.798Z,19.53
2019-02-27T13:55:48.938Z,16.93
2019-02-27T13:59:52.686Z,18.67
2019-02-27T14:03:56.008Z,20.20
2019-02-27T14:07:59.878Z,18.27
2019-02-27T14:12:03.730Z,20.37
2019-02-27T14:16:07.002Z,20.00
2019-02-27T14:20:11.690Z,20.37
2019-02-27T14:24:14.978Z,20.40
2019-02-27T14:28:20.990Z,18.27
2019-02-27T14:32:23.750Z,19.37
2019-02-27T14:36:27.486Z,19.63
2019-02-27T14:40:30.774Z,20.23
2019-02-27T14:44:34.077Z,19.83
2019-02-27T14:48:38.010Z,20.50
2019-02-27T14:52:41.551Z,19.63
2019-02-27T14:56:45.144Z,19.43
2019-02-27T15:00:48.438Z,19.30
2019-02-27T15:04:52.551Z,19.93
2019-02-27T15:08:58.134Z,18.30
2019-02-27T15:13:01.306Z,18.37
2019-02-27T15:17:04.618Z,19.37
2019-02-27T15:21:07.907Z,20.03
2019-02-27T15:25:12.018Z,20.37
2019-02-27T15:29:15.311Z,20.10
2019-02-27T15:33:18.614Z,21.67
2019-02-27T15:37:22.522Z,21.40
2019-02-27T15:41:26.410Z,21.70
2019-02-27T15:45:30.286Z,21.10
2019-02-27T15:49:33.599Z,20.67
2019-02-27T15:53:36.910Z,19.80
2019-02-27T15:57:40.206Z,19.70
2019-02-27T16:01:43.839Z,18.57
2019-02-27T16:05:47.142Z,19.90
2019-02-27T16:09:51.149Z,19.93
2019-02-27T16:13:54.822Z,19.43
2019-02-27T16:17:58.118Z,20.00
2019-02-27T16:22:02.200Z,19.63
2019-02-27T16:26:06.002Z,20.40
2019-02-27T16:30:12.902Z,22.90
2019-02-27T16:34:16.643Z,22.60
2019-02-27T16:38:20.226Z,21.03
2019-02-27T16:42:23.550Z,22.30
2019-02-27T16:46:27.278Z,22.80
2019-02-27T16:50:30.667Z,24.00
2019-02-27T16:54:33.966Z,23.90
2019-02-27T16:58:37.258Z,23.70
2019-02-27T17:02:40.575Z,23.33
2019-02-27T17:06:43.902Z,24.73
2019-02-27T17:10:51.705Z,24.70
2019-02-27T17:14:55.444Z,24.30
2019-02-27T17:18:59.182Z,24.93
2019-02-27T17:23:06.820Z,23.63
2019-02-27T17:27:12.515Z,28.53
2019-02-27T17:31:13.575Z,27.03
2019-02-27T17:35:16.890Z,26.10
2019-02-27T17:39:22.247Z,23.47
2019-02-27T17:43:29.498Z,25.27
2019-02-27T17:47:30.678Z,25.20
2019-02-27T17:51:33.982Z,26.33
2019-02-27T17:55:38.210Z,24.67
2019-02-27T17:59:43.040Z,24.20
2019-02-27T18:03:46.970Z,25.37
2019-02-27T18:07:50.867Z,25.93
2019-02-27T18:11:54.488Z,26.67
2019-02-27T18:15:57.854Z,25.80
2019-02-27T18:20:01.186Z,24.30
2019-02-27T18:24:05.054Z,24.93
2019-02-27T18:28:09.134Z,23.40
2019-02-27T18:32:12.490Z,24.40
2019-02-27T18:36:16.316Z,26.50
2019-02-27T18:40:20.084Z,31.00
2019-02-27T18:44:23.380Z,25.17
2019-02-27T18:48:26.670Z,27.97
2019-02-27T18:52:30.030Z,27.47
2019-02-27T18:56:34.121Z,28.80
2019-02-27T19:00:38.858Z,27.40
2019-02-27T19:04:42.419Z,28.37
2019-02-27T19:08:45.751Z,28.03
2019-02-27T19:12:49.374Z,27.20
2019-02-27T19:16:54.948Z,30.50
2019-02-27T19:20:59.125Z,29.10
2019-02-27T19:25:03.250Z,29.30
2019-02-27T19:29:07.350Z,27.53
2019-02-27T19:33:11.637Z,26.97
2019-02-27T19:37:15.199Z,29.80
2019-02-27T19:41:18.587Z,28.50
2019-02-27T19:45:21.974Z,27.37
2019-02-27T19:49:25.334Z,26.77
2019-02-27T19:53:28.636Z,31.00
2019-02-27T19:57:31.942Z,30.97
2019-02-27T20:01:35.669Z,27.87
2019-02-27T20:05:39.344Z,26.47
2019-02-27T20:09:42.898Z,28.40
2019-02-27T20:13:46.186Z,27.93
2019-02-27T20:17:49.762Z,27.43
2019-02-27T20:21:53.127Z,27.03
2019-02-27T20:25:56.431Z,27.80
2019-02-27T20:29:59.818Z,25.83
2019-02-27T20:34:03.326Z,26.90
2019-02-27T20:38:07.124Z,27.57
2019-02-27T20:42:10.442Z,26.80
2019-02-27T20:46:15.505Z,28.63
2019-02-27T20:50:34.133Z,28.47
2019-02-27T20:54:28.343Z,29.13
2019-02-27T20:58:31.685Z,33.43
2019-02-27T21:02:35.014Z,31.67
2019-02-27T21:06:38.313Z,31.07
2019-02-27T21:10:41.654Z,31.57
2019-02-27T21:14:44.947Z,30.93
2019-02-27T21:18:48.735Z,36.00
2019-02-27T21:22:52.030Z,34.53
2019-02-27T21:26:57.232Z,35.60
2019-02-27T21:31:00.802Z,35.70
2019-02-27T21:35:04.278Z,35.30
2019-02-27T21:39:08.644Z,37.13
2019-02-27T21:43:12.387Z,38.93
2019-02-27T21:47:18.384Z,35.97
2019-02-27T21:51:21.138Z,36.33
2019-02-27T21:55:24.565Z,35.10
2019-02-27T21:59:27.836Z,34.27
2019-02-27T22:03:31.154Z,35.27
2019-02-27T22:07:35.248Z,39.20
2019-02-27T22:11:38.561Z,35.77
2019-02-27T22:15:42.292Z,37.27
2019-02-27T22:19:46.095Z,41.80
2019-02-27T22:23:49.410Z,39.67
2019-02-27T22:27:53.634Z,37.97
2019-02-27T22:31:57.239Z,37.50
2019-02-27T22:36:00.550Z,51.83
2019-02-27T22:40:07.338Z,36.83
2019-02-27T22:44:08.943Z,36.53
2019-02-27T22:48:12.558Z,34.90
2019-02-27T22:52:19.193Z,37.57
2019-02-27T22:56:21.303Z,36.53
2019-02-27T23:00:56.671Z,38.70
2019-02-27T23:05:03.832Z,37.30
2019-02-27T23:09:07.970Z,38.40
2019-02-27T23:13:12.659Z,35.23
2019-02-27T23:17:17.426Z,35.07
2019-02-27T23:21:20.798Z,36.40
2019-02-27T23:25:24.607Z,36.03
2019-02-27T23:29:27.971Z,34.17
2019-02-27T23:33:35.834Z,40.07
2019-02-27T23:37:36.286Z,39.40
2019-02-27T23:41:40.243Z,40.90
2019-02-27T23:45:44.503Z,38.00
2019-02-27T23:49:48.566Z,37.53
2019-02-27T23:53:52.282Z,36.10
2019-02-27T23:57:57.775Z,36.87
