createdAt,value
2022-11-21T00:00:28.979Z,50.33
2022-11-21T00:01:28.944Z,48.12
2022-11-21T00:02:28.937Z,40.00
2022-11-21T00:03:28.926Z,41.63
2022-11-21T00:04:29.193Z,42.76
2022-11-21T00:05:28.934Z,39.12
2022-11-21T00:06:28.902Z,58.75
2022-11-21T00:07:29.008Z,49.43
2022-11-21T00:08:28.887Z,56.88
2022-11-21T00:09:28.878Z,43.15
2022-11-21T00:10:28.901Z,50.29
2022-11-21T00:11:28.859Z,58.08
2022-11-21T00:12:28.860Z,45.51
2022-11-21T00:13:28.855Z,58.03
2022-11-21T00:14:29.197Z,49.00
2022-11-21T00:15:28.858Z,39.79
2022-11-21T00:16:28.829Z,51.46
2022-11-21T00:17:28.816Z,51.50
2022-11-21T00:18:28.810Z,37.89
2022-11-21T00:19:28.800Z,38.80
2022-11-21T00:20:28.817Z,38.34
2022-11-21T00:21:28.785Z,50.00
2022-11-21T00:22:28.777Z,53.12
2022-11-21T00:23:28.770Z,51.06
2022-11-21T00:24:29.070Z,46.03
2022-11-21T00:25:28.780Z,51.60
2022-11-21T00:26:28.746Z,58.91
2022-11-21T00:27:28.741Z,53.21
2022-11-21T00:28:28.731Z,55.79
2022-11-21T00:29:28.723Z,54.27
2022-11-21T00:30:28.741Z,51.88
2022-11-21T00:31:28.704Z,49.59
2022-11-21T00:32:28.698Z,53.47
2022-11-21T00:33:28.689Z,40.35
2022-11-21T00:34:28.906Z,44.46
2022-11-21T00:35:28.698Z,56.25
2022-11-21T00:36:28.665Z,42.13
2022-11-21T00:37:28.658Z,40.41
2022-11-21T00:38:28.655Z,42.17
2022-11-21T00:39:28.638Z,45.93
2022-11-21T00:40:28.660Z,46.10
2022-11-21T00:41:28.622Z,46.21
2022-11-21T00:42:28.620Z,45.04
2022-11-21T00:43:28.612Z,43.35
2022-11-21T00:44:28.758Z,43.72
2022-11-21T00:45:28.617Z,52.20
2022-11-21T00:46:28.590Z,49.95
2022-11-21T00:47:28.574Z,49.53
2022-11-21T00:48:28.569Z,55.92
2022-11-21T00:49:28.561Z,50.62
2022-11-21T00:50:28.580Z,48.73
2022-11-21T00:51:28.548Z,53.80
2022-11-21T00:52:28.541Z,48.97
2022-11-21T00:53:28.539Z,46.68
2022-11-21T00:54:28.847Z,46.14
2022-11-21T00:55:28.571Z,49.57
2022-11-21T00:56:28.510Z,52.49
2022-11-21T00:57:28.505Z,59.38
2022-11-21T00:58:28.500Z,53.15
2022-11-21T00:59:28.492Z,53.22
2022-11-21T01:00:28.549Z,48.89
2022-11-21T01:01:28.507Z,45.19
2022-11-21T01:02:28.465Z,43.66
2022-11-21T01:03:28.459Z,43.35
2022-11-21T01:04:28.737Z,43.92
2022-11-21T01:05:28.466Z,43.43
2022-11-21T01:06:28.432Z,42.91
2022-11-21T01:07:28.454Z,43.13
2022-11-21T01:08:28.415Z,44.53
2022-11-21T01:09:28.413Z,49.20
2022-11-21T01:10:28.427Z,46.52
2022-11-21T01:11:28.382Z,50.05
2022-11-21T01:12:29.388Z,52.09
2022-11-21T01:13:28.376Z,45.62
2022-11-21T01:14:28.602Z,50.90
2022-11-21T01:15:28.389Z,53.08
2022-11-21T01:16:28.359Z,50.01
2022-11-21T01:17:28.345Z,49.09
2022-11-21T01:18:28.343Z,46.36
2022-11-21T01:19:28.330Z,48.50
2022-11-21T01:20:28.350Z,50.27
2022-11-21T01:21:28.313Z,48.62
2022-11-21T01:22:28.306Z,46.69
2022-11-21T01:23:28.300Z,50.54
2022-11-21T01:24:28.591Z,54.72
2022-11-21T01:25:28.308Z,50.16
2022-11-21T01:26:28.279Z,53.17
2022-11-21T01:27:28.269Z,47.24
2022-11-21T01:28:28.261Z,48.24
2022-11-21T01:29:28.254Z,45.10
2022-11-21T01:30:28.267Z,44.02
2022-11-21T01:31:28.238Z,46.17
2022-11-21T01:32:28.229Z,52.96
2022-11-21T01:33:28.223Z,49.58
2022-11-21T01:34:28.439Z,49.27
2022-11-21T01:35:28.240Z,55.40
2022-11-21T01:36:28.193Z,50.47
2022-11-21T01:37:28.189Z,54.53
2022-11-21T01:38:28.187Z,58.97
2022-11-21T01:39:28.173Z,47.75
2022-11-21T01:40:28.191Z,47.80
2022-11-21T01:41:28.158Z,50.92
2022-11-21T01:42:28.150Z,48.61
2022-11-21T01:43:28.142Z,45.60
2022-11-21T01:44:28.482Z,46.01
2022-11-21T01:45:28.153Z,45.07
2022-11-21T01:46:28.115Z,54.19
2022-11-21T01:47:28.111Z,62.78
2022-11-21T01:48:28.103Z,48.72
2022-11-21T01:49:28.092Z,47.07
2022-11-21T01:50:28.086Z,54.48
2022-11-21T01:51:28.106Z,50.64
2022-11-21T01:52:28.062Z,51.54
2022-11-21T01:53:29.065Z,51.07
2022-11-21T01:54:28.280Z,51.00
2022-11-21T01:55:28.051Z,52.80
2022-11-21T01:56:28.067Z,49.91
2022-11-21T01:57:28.037Z,46.96
2022-11-21T01:58:28.030Z,46.41
2022-11-21T01:59:28.020Z,53.84
2022-11-21T02:00:28.012Z,52.70
2022-11-21T02:01:28.075Z,55.03
2022-11-21T02:02:27.999Z,49.06
2022-11-21T02:03:27.985Z,47.81
2022-11-21T02:04:28.218Z,50.10
2022-11-21T02:05:27.976Z,49.52
2022-11-21T02:06:27.993Z,46.93
2022-11-21T02:07:27.991Z,50.32
2022-11-21T02:08:27.947Z,59.99
2022-11-21T02:09:27.942Z,50.26
2022-11-21T02:10:27.935Z,53.11
2022-11-21T02:11:27.955Z,52.23
2022-11-21T02:12:27.920Z,58.04
2022-11-21T02:13:27.911Z,50.95
2022-11-21T02:14:28.127Z,56.01
2022-11-21T02:15:27.903Z,49.72
2022-11-21T02:16:27.910Z,50.44
2022-11-21T02:17:27.875Z,58.70
2022-11-21T02:18:27.870Z,53.88
2022-11-21T02:19:27.862Z,47.80
2022-11-21T02:20:27.854Z,51.36
2022-11-21T02:21:27.861Z,47.56
2022-11-21T02:22:28.838Z,54.36
2022-11-21T02:23:27.828Z,50.42
2022-11-21T02:24:27.988Z,50.38
2022-11-21T02:25:27.819Z,49.26
2022-11-21T02:26:27.834Z,48.26
2022-11-21T02:27:27.806Z,54.63
2022-11-21T02:28:27.795Z,50.30
2022-11-21T02:29:27.786Z,55.01
2022-11-21T02:30:27.783Z,51.77
2022-11-21T02:31:27.794Z,50.90
2022-11-21T02:32:27.763Z,58.26
2022-11-21T02:33:27.753Z,58.55
2022-11-21T02:34:28.105Z,57.06
2022-11-21T02:35:27.735Z,55.56
2022-11-21T02:36:27.761Z,49.89
2022-11-21T02:37:27.725Z,54.75
2022-11-21T02:38:27.718Z,50.94
2022-11-21T02:39:27.709Z,57.08
2022-11-21T02:40:27.701Z,46.74
2022-11-21T02:41:27.717Z,47.75
2022-11-21T02:42:27.683Z,51.73
2022-11-21T02:43:27.681Z,51.54
2022-11-21T02:44:27.903Z,47.25
2022-11-21T02:45:27.663Z,48.72
2022-11-21T02:46:27.684Z,53.59
2022-11-21T02:47:27.642Z,55.99
2022-11-21T02:48:27.635Z,52.02
2022-11-21T02:49:27.629Z,47.40
2022-11-21T02:50:27.621Z,49.29
2022-11-21T02:51:27.643Z,54.81
2022-11-21T02:52:27.610Z,51.93
2022-11-21T02:53:27.601Z,53.42
2022-11-21T02:54:27.912Z,53.85
2022-11-21T02:55:27.588Z,47.09
2022-11-21T02:56:27.580Z,48.37
2022-11-21T02:57:27.597Z,56.97
2022-11-21T02:58:27.578Z,54.37
2022-11-21T02:59:27.556Z,55.38
2022-11-21T03:00:27.550Z,54.07
2022-11-21T03:01:27.604Z,53.00
2022-11-21T03:02:27.839Z,56.50
2022-11-21T03:03:27.531Z,55.39
2022-11-21T03:04:27.745Z,59.25
2022-11-21T03:05:27.513Z,53.64
2022-11-21T03:06:27.510Z,59.35
2022-11-21T03:07:27.579Z,52.04
2022-11-21T03:08:27.491Z,50.68
2022-11-21T03:09:27.485Z,44.66
2022-11-21T03:10:27.482Z,52.89
2022-11-21T03:11:27.471Z,46.18
2022-11-21T03:12:27.484Z,57.02
2022-11-21T03:13:27.454Z,62.68
2022-11-21T03:14:27.827Z,51.90
2022-11-21T03:15:27.441Z,54.77
2022-11-21T03:16:27.433Z,57.99
2022-11-21T03:17:27.453Z,51.78
2022-11-21T03:18:27.414Z,53.90
2022-11-21T03:19:27.414Z,49.50
2022-11-21T03:20:27.400Z,52.56
2022-11-21T03:21:27.395Z,52.24
2022-11-21T03:22:27.417Z,51.59
2022-11-21T03:23:27.388Z,52.54
2022-11-21T03:24:27.613Z,59.75
2022-11-21T03:25:27.371Z,46.25
2022-11-21T03:26:27.356Z,56.88
2022-11-21T03:27:27.375Z,61.22
2022-11-21T03:28:27.342Z,52.65
2022-11-21T03:29:27.334Z,49.74
2022-11-21T03:30:27.329Z,59.12
2022-11-21T03:31:27.317Z,53.01
2022-11-21T03:32:27.327Z,58.29
2022-11-21T03:33:27.303Z,46.16
2022-11-21T03:34:27.523Z,53.53
2022-11-21T03:35:27.284Z,54.66
2022-11-21T03:36:27.278Z,64.02
2022-11-21T03:37:27.297Z,49.05
2022-11-21T03:38:27.267Z,46.69
2022-11-21T03:39:27.259Z,57.52
2022-11-21T03:40:27.251Z,55.29
2022-11-21T03:41:27.246Z,48.40
2022-11-21T03:42:27.256Z,42.09
2022-11-21T03:43:27.222Z,50.43
2022-11-21T03:44:27.530Z,58.00
2022-11-21T03:45:27.209Z,58.26
2022-11-21T03:46:27.198Z,53.47
2022-11-21T03:47:27.216Z,58.05
2022-11-21T03:48:27.189Z,57.02
2022-11-21T03:49:27.182Z,54.91
2022-11-21T03:50:27.170Z,59.97
2022-11-21T03:51:27.162Z,52.10
2022-11-21T03:52:27.187Z,59.49
2022-11-21T03:53:27.143Z,51.75
2022-11-21T03:54:27.420Z,56.58
2022-11-21T03:55:27.135Z,50.80
2022-11-21T03:56:27.123Z,61.26
2022-11-21T03:57:27.142Z,56.14
2022-11-21T03:58:27.113Z,58.45
2022-11-21T03:59:27.108Z,52.37
2022-11-21T04:00:27.092Z,58.40
2022-11-21T04:01:27.140Z,52.20
2022-11-21T04:02:27.104Z,59.38
2022-11-21T04:03:27.070Z,61.50
2022-11-21T04:04:27.322Z,60.21
2022-11-21T04:05:27.056Z,58.56
2022-11-21T04:06:27.044Z,64.45
2022-11-21T04:07:27.107Z,61.52
2022-11-21T04:08:27.030Z,60.47
2022-11-21T04:09:27.029Z,55.51
2022-11-21T04:10:27.021Z,56.49
2022-11-21T04:11:27.008Z,59.92
2022-11-21T04:12:27.033Z,60.19
2022-11-21T04:13:26.996Z,60.03
2022-11-21T04:14:27.238Z,57.61
2022-11-21T04:15:26.980Z,59.68
2022-11-21T04:16:26.968Z,56.66
2022-11-21T04:17:26.988Z,62.21
2022-11-21T04:18:26.953Z,56.93
2022-11-21T04:19:26.949Z,55.82
2022-11-21T04:20:26.936Z,56.55
2022-11-21T04:21:26.931Z,62.09
2022-11-21T04:22:26.951Z,54.21
2022-11-21T04:23:26.917Z,58.92
2022-11-21T04:24:27.170Z,59.29
2022-11-21T04:25:26.900Z,55.79
2022-11-21T04:26:26.893Z,62.60
2022-11-21T04:27:26.915Z,62.72
2022-11-21T04:28:26.874Z,55.59
2022-11-21T04:29:26.865Z,59.47
2022-11-21T04:30:26.867Z,61.61
2022-11-21T04:31:26.852Z,59.28
2022-11-21T04:32:26.876Z,59.23
2022-11-21T04:33:26.843Z,61.83
2022-11-21T04:34:27.119Z,62.93
2022-11-21T04:35:26.829Z,63.43
2022-11-21T04:36:26.844Z,59.37
2022-11-21T04:37:26.835Z,62.32
2022-11-21T04:38:26.800Z,62.36
2022-11-21T04:39:26.797Z,58.26
2022-11-21T04:40:26.784Z,64.08
2022-11-21T04:41:26.776Z,63.82
2022-11-21T04:42:26.794Z,61.24
2022-11-21T04:43:26.766Z,61.81
2022-11-21T04:44:27.040Z,62.55
2022-11-21T04:45:26.746Z,61.08
2022-11-21T04:46:26.743Z,61.49
2022-11-21T04:47:26.758Z,53.36
2022-11-21T04:48:26.724Z,63.00
2022-11-21T04:49:26.715Z,66.16
2022-11-21T04:50:26.710Z,66.28
2022-11-21T04:51:26.706Z,64.47
2022-11-21T04:52:26.717Z,68.85
2022-11-21T04:53:26.686Z,60.28
2022-11-21T04:54:27.080Z,54.54
2022-11-21T04:55:26.670Z,61.20
2022-11-21T04:56:26.663Z,64.11
2022-11-21T04:57:26.684Z,64.98
2022-11-21T04:58:26.650Z,60.60
2022-11-21T04:59:26.629Z,58.37
2022-11-21T05:00:27.630Z,62.47
2022-11-21T05:01:26.642Z,59.53
2022-11-21T05:02:26.749Z,58.44
2022-11-21T05:03:26.604Z,63.33
2022-11-21T05:04:26.950Z,54.82
2022-11-21T05:05:26.604Z,59.48
2022-11-21T05:06:26.585Z,60.31
2022-11-21T05:07:26.635Z,59.85
2022-11-21T05:08:26.596Z,65.24
2022-11-21T05:09:26.567Z,61.77
2022-11-21T05:10:26.558Z,59.98
2022-11-21T05:11:26.554Z,62.11
2022-11-21T05:12:26.542Z,65.42
2022-11-21T05:13:26.561Z,63.87
2022-11-21T05:14:26.926Z,61.75
2022-11-21T05:15:26.519Z,63.47
2022-11-21T05:16:26.508Z,61.86
2022-11-21T05:17:26.499Z,61.43
2022-11-21T05:18:26.506Z,63.77
2022-11-21T05:19:27.491Z,60.59
2022-11-21T05:20:26.476Z,62.62
2022-11-21T05:21:26.468Z,66.47
2022-11-21T05:22:26.465Z,64.87
2022-11-21T05:23:26.477Z,60.68
2022-11-21T05:24:26.865Z,62.39
2022-11-21T05:25:26.434Z,65.62
2022-11-21T05:26:26.430Z,60.95
2022-11-21T05:27:26.423Z,63.29
2022-11-21T05:28:26.429Z,66.70
2022-11-21T05:29:28.334Z,66.10
2022-11-21T05:30:27.399Z,64.81
2022-11-21T05:31:26.392Z,61.62
2022-11-21T05:32:26.380Z,62.74
2022-11-21T05:33:26.400Z,63.29
2022-11-21T05:34:26.740Z,64.25
2022-11-21T05:35:26.356Z,63.79
2022-11-21T05:36:26.350Z,63.65
2022-11-21T05:37:26.344Z,62.50
2022-11-21T05:38:26.360Z,64.25
2022-11-21T05:39:26.330Z,64.64
2022-11-21T05:40:26.323Z,63.32
2022-11-21T05:41:26.312Z,62.81
2022-11-21T05:42:26.303Z,61.71
2022-11-21T05:43:26.321Z,64.23
2022-11-21T05:44:26.724Z,63.63
2022-11-21T05:45:26.277Z,64.52
2022-11-21T05:46:26.269Z,63.84
2022-11-21T05:47:26.260Z,65.32
2022-11-21T05:48:26.279Z,65.37
2022-11-21T05:49:26.255Z,67.02
2022-11-21T05:50:26.243Z,63.60
2022-11-21T05:51:26.237Z,61.46
2022-11-21T05:52:26.236Z,62.05
2022-11-21T05:53:26.248Z,64.29
2022-11-21T05:54:26.555Z,63.51
2022-11-21T05:55:26.244Z,62.43
2022-11-21T05:56:26.201Z,63.89
2022-11-21T05:57:26.190Z,68.58
2022-11-21T05:58:26.208Z,64.43
2022-11-21T05:59:26.179Z,64.62
2022-11-21T06:00:26.169Z,64.20
2022-11-21T06:01:26.159Z,65.23
2022-11-21T06:02:26.157Z,60.95
2022-11-21T06:03:26.258Z,64.91
2022-11-21T06:04:26.485Z,65.68
2022-11-21T06:05:26.127Z,65.03
2022-11-21T06:06:26.123Z,64.03
2022-11-21T06:07:26.150Z,63.30
2022-11-21T06:08:26.126Z,65.22
2022-11-21T06:09:26.100Z,66.94
2022-11-21T06:10:26.091Z,66.10
2022-11-21T06:11:26.078Z,63.22
2022-11-21T06:12:26.074Z,64.13
2022-11-21T06:13:26.097Z,65.01
2022-11-21T06:14:26.294Z,63.64
2022-11-21T06:15:26.048Z,67.07
2022-11-21T06:16:26.036Z,64.06
2022-11-21T06:17:26.030Z,65.94
2022-11-21T06:18:26.057Z,65.09
2022-11-21T06:19:26.008Z,62.02
2022-11-21T06:20:27.008Z,58.24
2022-11-21T06:21:26.004Z,59.67
2022-11-21T06:22:25.990Z,60.64
2022-11-21T06:23:25.986Z,61.07
2022-11-21T06:24:26.093Z,63.86
2022-11-21T06:25:25.968Z,64.93
2022-11-21T06:26:25.970Z,63.36
2022-11-21T06:27:25.953Z,60.98
2022-11-21T06:28:25.947Z,63.97
2022-11-21T06:29:25.961Z,61.62
2022-11-21T06:30:25.931Z,62.08
2022-11-21T06:31:25.923Z,61.29
2022-11-21T06:32:25.962Z,62.46
2022-11-21T06:33:25.903Z,67.52
2022-11-21T06:34:26.200Z,61.73
2022-11-21T06:35:25.889Z,65.98
2022-11-21T06:36:25.883Z,65.07
2022-11-21T06:37:25.873Z,63.23
2022-11-21T06:38:25.864Z,61.72
2022-11-21T06:39:25.883Z,61.70
2022-11-21T06:40:25.851Z,57.83
2022-11-21T06:41:25.840Z,61.98
2022-11-21T06:42:25.837Z,62.83
2022-11-21T06:43:25.830Z,62.94
2022-11-21T06:44:26.105Z,59.99
2022-11-21T06:45:25.802Z,61.67
2022-11-21T06:46:25.798Z,60.94
2022-11-21T06:47:25.803Z,62.41
2022-11-21T06:48:25.781Z,63.63
2022-11-21T06:49:25.801Z,57.70
2022-11-21T06:50:25.767Z,61.09
2022-11-21T06:51:25.760Z,65.65
2022-11-21T06:52:25.775Z,63.92
2022-11-21T06:53:25.743Z,61.91
2022-11-21T06:54:25.767Z,60.60
2022-11-21T06:55:25.727Z,63.13
2022-11-21T06:56:25.745Z,61.02
2022-11-21T06:57:25.715Z,59.54
2022-11-21T06:58:25.703Z,66.43
2022-11-21T06:59:25.719Z,62.98
2022-11-21T07:00:25.695Z,61.38
2022-11-21T07:01:25.743Z,63.97
2022-11-21T07:02:25.676Z,65.73
2022-11-21T07:03:25.669Z,62.00
2022-11-21T07:04:26.054Z,65.75
2022-11-21T07:05:25.655Z,64.41
2022-11-21T07:06:25.648Z,63.92
2022-11-21T07:07:25.672Z,62.92
2022-11-21T07:08:25.634Z,62.76
2022-11-21T07:09:33.158Z,64.67
2022-11-21T07:10:27.612Z,65.43
2022-11-21T07:11:25.934Z,63.32
2022-11-21T07:12:25.605Z,64.06
2022-11-21T07:13:25.592Z,62.67
2022-11-21T07:14:25.607Z,62.91
2022-11-21T07:15:25.575Z,61.31
2022-11-21T07:16:25.566Z,66.77
2022-11-21T07:17:25.566Z,64.54
2022-11-21T07:18:25.550Z,61.59
2022-11-21T07:19:25.806Z,60.83
2022-11-21T07:20:25.534Z,62.95
2022-11-21T07:21:25.532Z,65.41
2022-11-21T07:22:26.522Z,66.03
2022-11-21T07:23:25.515Z,63.97
2022-11-21T07:24:25.531Z,62.29
2022-11-21T07:25:25.494Z,61.91
2022-11-21T07:26:25.490Z,63.34
2022-11-21T07:27:25.488Z,64.74
2022-11-21T07:28:25.479Z,61.44
2022-11-21T07:29:25.825Z,62.81
2022-11-21T07:30:25.475Z,63.21
2022-11-21T07:31:25.453Z,63.48
2022-11-21T07:32:25.442Z,59.62
2022-11-21T07:33:25.436Z,59.57
2022-11-21T07:34:25.449Z,61.19
2022-11-21T07:35:25.417Z,63.76
2022-11-21T07:36:25.409Z,59.21
2022-11-21T07:37:25.407Z,58.79
2022-11-21T07:38:25.399Z,62.28
2022-11-21T07:39:25.639Z,64.28
2022-11-21T07:40:25.377Z,62.45
2022-11-21T07:41:25.372Z,60.44
2022-11-21T07:42:25.370Z,60.86
2022-11-21T07:43:25.359Z,61.50
2022-11-21T07:44:25.378Z,63.54
2022-11-21T07:45:25.345Z,61.32
2022-11-21T07:46:25.336Z,58.22
2022-11-21T07:47:25.327Z,59.83
2022-11-21T07:48:25.324Z,63.87
2022-11-21T07:49:25.422Z,60.55
2022-11-21T07:50:25.314Z,59.17
2022-11-21T07:51:25.302Z,59.79
2022-11-21T07:52:25.295Z,62.43
2022-11-21T07:53:25.286Z,63.57
2022-11-21T07:54:25.304Z,56.97
2022-11-21T07:55:25.272Z,62.66
2022-11-21T07:56:25.261Z,61.18
2022-11-21T07:57:25.255Z,64.02
2022-11-21T07:58:25.245Z,62.67
2022-11-21T07:59:26.814Z,61.86
2022-11-21T08:00:25.230Z,60.22
2022-11-21T08:01:25.243Z,64.40
2022-11-21T08:02:25.214Z,58.93
2022-11-21T08:03:25.223Z,60.69
2022-11-21T08:04:25.225Z,59.82
2022-11-21T08:05:25.194Z,61.90
2022-11-21T08:06:25.184Z,65.02
2022-11-21T08:07:25.223Z,58.82
2022-11-21T08:08:25.167Z,57.06
2022-11-21T08:09:25.299Z,60.82
2022-11-21T08:10:25.175Z,61.01
2022-11-21T08:11:25.140Z,63.16
2022-11-21T08:12:25.132Z,61.16
2022-11-21T08:13:25.126Z,62.91
2022-11-21T08:14:25.144Z,64.50
2022-11-21T08:15:25.131Z,59.85
2022-11-21T08:16:25.100Z,63.66
2022-11-21T08:17:25.092Z,63.46
2022-11-21T08:18:25.088Z,61.72
2022-11-21T08:19:25.310Z,61.72
2022-11-21T08:20:25.096Z,63.89
2022-11-21T08:21:25.063Z,59.85
2022-11-21T08:22:25.050Z,63.68
2022-11-21T08:23:25.046Z,61.63
2022-11-21T08:24:25.038Z,60.93
2022-11-21T08:25:25.051Z,61.00
2022-11-21T08:26:25.025Z,60.47
2022-11-21T08:27:25.013Z,66.06
2022-11-21T08:28:25.000Z,61.40
2022-11-21T08:29:25.061Z,60.72
2022-11-21T08:30:25.050Z,59.02
2022-11-21T08:31:24.983Z,62.71
2022-11-21T08:32:24.973Z,58.05
2022-11-21T08:33:24.968Z,61.45
2022-11-21T08:34:24.963Z,62.52
2022-11-21T08:35:24.977Z,63.44
2022-11-21T08:36:24.939Z,64.70
2022-11-21T08:37:24.937Z,57.63
2022-11-21T08:38:24.925Z,60.00
2022-11-21T08:39:24.999Z,63.01
2022-11-21T08:40:25.012Z,63.28
2022-11-21T08:41:24.911Z,63.48
2022-11-21T08:42:24.901Z,62.92
2022-11-21T08:43:24.890Z,63.31
2022-11-21T08:44:24.888Z,62.78
2022-11-21T08:45:24.899Z,61.61
2022-11-21T08:46:24.862Z,61.40
2022-11-21T08:47:24.865Z,63.71
2022-11-21T08:48:24.853Z,62.37
2022-11-21T08:49:24.846Z,60.94
2022-11-21T08:50:24.956Z,64.01
2022-11-21T08:51:24.832Z,62.62
2022-11-21T08:52:24.827Z,62.90
2022-11-21T08:53:24.816Z,62.71
2022-11-21T08:54:24.819Z,61.73
2022-11-21T08:55:24.838Z,62.05
2022-11-21T08:56:24.792Z,63.88
2022-11-21T08:57:24.789Z,60.05
2022-11-21T08:58:24.784Z,59.90
2022-11-21T08:59:24.770Z,62.93
2022-11-21T09:00:24.901Z,62.22
2022-11-21T09:01:24.785Z,63.55
2022-11-21T09:02:24.745Z,55.95
2022-11-21T09:03:30.664Z,56.86
2022-11-21T09:04:27.205Z,64.94
2022-11-21T09:05:24.749Z,65.56
2022-11-21T09:06:24.739Z,62.04
2022-11-21T09:07:24.754Z,65.85
2022-11-21T09:08:24.712Z,60.43
2022-11-21T09:09:25.941Z,60.64
2022-11-21T09:10:24.716Z,60.61
2022-11-21T09:11:24.680Z,63.40
2022-11-21T09:12:24.675Z,60.85
2022-11-21T09:13:24.665Z,63.32
2022-11-21T09:14:24.657Z,65.71
2022-11-21T09:15:24.671Z,61.38
2022-11-21T09:16:24.644Z,64.02
2022-11-21T09:17:24.638Z,64.18
2022-11-21T09:18:24.626Z,56.13
2022-11-21T09:19:24.620Z,58.21
2022-11-21T09:20:24.697Z,63.13
2022-11-21T09:21:24.607Z,66.21
2022-11-21T09:22:24.596Z,59.72
2022-11-21T09:23:24.592Z,63.01
2022-11-21T09:24:24.612Z,63.38
2022-11-21T09:25:24.599Z,61.67
2022-11-21T09:26:24.567Z,65.10
2022-11-21T09:27:24.559Z,64.98
2022-11-21T09:28:24.560Z,59.21
2022-11-21T09:29:24.624Z,61.59
2022-11-21T09:30:24.566Z,63.46
2022-11-21T09:31:24.533Z,64.02
2022-11-21T09:32:24.525Z,62.09
2022-11-21T09:33:24.516Z,64.74
2022-11-21T09:34:24.504Z,62.96
2022-11-21T09:35:24.523Z,63.68
2022-11-21T09:36:24.490Z,63.26
2022-11-21T09:37:24.483Z,62.75
2022-11-21T09:38:24.612Z,59.28
2022-11-21T09:39:24.485Z,64.44
2022-11-21T09:40:24.489Z,60.20
2022-11-21T09:41:24.446Z,56.63
2022-11-21T09:42:24.442Z,63.31
2022-11-21T09:43:24.437Z,67.56
2022-11-21T09:44:24.425Z,62.18
2022-11-21T09:45:24.448Z,62.91
2022-11-21T09:46:24.420Z,63.17
2022-11-21T09:47:24.409Z,62.99
2022-11-21T09:48:24.402Z,60.03
2022-11-21T09:49:24.387Z,60.02
2022-11-21T09:50:24.415Z,62.88
2022-11-21T09:51:24.379Z,65.94
2022-11-21T09:52:24.368Z,66.47
2022-11-21T09:53:24.364Z,64.70
2022-11-21T09:54:24.360Z,69.33
2022-11-21T09:55:24.346Z,65.99
2022-11-21T09:56:24.363Z,67.15
2022-11-21T09:57:24.335Z,64.14
2022-11-21T09:58:24.327Z,62.77
2022-11-21T09:59:24.321Z,63.48
2022-11-21T10:00:24.314Z,65.33
2022-11-21T10:01:24.376Z,65.35
2022-11-21T10:02:24.293Z,64.94
2022-11-21T10:03:24.286Z,64.23
2022-11-21T10:04:24.274Z,67.02
2022-11-21T10:05:24.267Z,67.97
2022-11-21T10:06:24.285Z,68.68
2022-11-21T10:07:24.320Z,67.33
2022-11-21T10:08:24.245Z,62.96
2022-11-21T10:09:24.224Z,61.42
2022-11-21T10:10:25.223Z,63.16
2022-11-21T10:11:24.242Z,64.50
2022-11-21T10:12:24.210Z,57.81
2022-11-21T10:13:24.200Z,60.63
2022-11-21T10:14:24.195Z,62.47
2022-11-21T10:15:24.185Z,62.72
2022-11-21T10:16:24.207Z,60.37
2022-11-21T10:17:24.172Z,65.09
2022-11-21T10:18:24.168Z,65.36
2022-11-21T10:19:24.157Z,63.04
2022-11-21T10:20:24.154Z,62.88
2022-11-21T10:21:24.173Z,64.51
2022-11-21T10:22:24.140Z,56.83
2022-11-21T10:23:24.129Z,63.57
2022-11-21T10:24:24.119Z,66.60
2022-11-21T10:25:26.853Z,62.39
2022-11-21T10:26:25.131Z,62.90
2022-11-21T10:27:24.095Z,63.23
2022-11-21T10:28:24.087Z,63.20
2022-11-21T10:29:24.076Z,62.26
2022-11-21T10:30:24.071Z,60.74
2022-11-21T10:31:24.092Z,64.86
2022-11-21T10:32:24.132Z,65.68
2022-11-21T10:33:24.051Z,64.32
2022-11-21T10:34:24.043Z,64.71
2022-11-21T10:35:24.054Z,60.72
2022-11-21T10:36:24.028Z,63.43
2022-11-21T10:37:24.056Z,61.37
2022-11-21T10:38:24.007Z,61.57
2022-11-21T10:39:23.999Z,65.76
2022-11-21T10:40:23.989Z,61.82
2022-11-21T10:41:23.981Z,61.92
2022-11-21T10:42:24.851Z,62.48
2022-11-21T10:43:24.967Z,60.97
2022-11-21T10:44:23.960Z,64.49
2022-11-21T10:45:23.953Z,63.80
2022-11-21T10:46:23.948Z,63.59
2022-11-21T10:47:23.962Z,61.88
2022-11-21T10:48:23.930Z,63.93
2022-11-21T10:49:23.928Z,58.64
2022-11-21T10:50:23.914Z,61.66
2022-11-21T10:51:23.909Z,63.41
2022-11-21T10:52:23.921Z,62.08
2022-11-21T10:53:23.897Z,63.25
2022-11-21T10:54:23.884Z,61.86
2022-11-21T10:55:23.875Z,64.02
2022-11-21T10:56:23.873Z,63.59
2022-11-21T10:57:23.884Z,57.74
2022-11-21T10:58:23.859Z,63.81
2022-11-21T10:59:29.846Z,58.72
2022-11-21T11:00:25.851Z,60.68
2022-11-21T11:01:23.956Z,64.19
2022-11-21T11:02:23.854Z,59.62
2022-11-21T11:03:23.828Z,63.10
2022-11-21T11:04:28.613Z,65.59
2022-11-21T11:05:25.809Z,59.88
2022-11-21T11:06:23.804Z,62.41
2022-11-21T11:07:23.857Z,62.60
2022-11-21T11:08:23.791Z,59.35
2022-11-21T11:09:23.777Z,64.14
2022-11-21T11:10:27.482Z,63.39
2022-11-21T11:11:24.761Z,63.40
2022-11-21T11:12:23.779Z,60.45
2022-11-21T11:13:45.185Z,64.13
2022-11-21T11:14:25.889Z,62.30
2022-11-21T11:15:23.738Z,62.57
2022-11-21T11:16:23.724Z,64.08
2022-11-21T11:17:23.762Z,64.55
2022-11-21T11:18:23.704Z,59.66
2022-11-21T11:19:31.585Z,63.26
2022-11-21T11:20:25.688Z,63.36
2022-11-21T11:21:23.689Z,62.25
2022-11-21T11:22:23.709Z,64.43
2022-11-21T11:23:23.669Z,59.40
2022-11-21T11:24:23.669Z,61.86
2022-11-21T11:25:23.653Z,63.96
2022-11-21T11:26:23.647Z,65.30
2022-11-21T11:27:23.665Z,61.80
2022-11-21T11:28:23.639Z,61.31
2022-11-21T11:29:23.629Z,59.88
2022-11-21T11:30:23.617Z,64.06
2022-11-21T11:31:23.610Z,62.41
2022-11-21T11:32:23.600Z,62.84
2022-11-21T11:33:23.618Z,63.11
2022-11-21T11:34:23.589Z,62.81
2022-11-21T11:35:23.583Z,63.26
2022-11-21T11:36:23.576Z,60.94
2022-11-21T11:37:23.601Z,63.70
2022-11-21T11:38:23.565Z,65.47
2022-11-21T11:39:23.557Z,65.04
2022-11-21T11:40:23.549Z,58.31
2022-11-21T11:41:23.542Z,64.94
2022-11-21T11:42:23.535Z,62.53
2022-11-21T11:43:23.546Z,62.05
2022-11-21T11:44:23.517Z,63.85
2022-11-21T11:45:23.513Z,59.28
2022-11-21T11:46:23.500Z,64.10
2022-11-21T11:47:23.490Z,60.98
2022-11-21T11:48:23.514Z,64.04
2022-11-21T11:49:23.544Z,64.30
2022-11-21T11:50:23.467Z,64.09
2022-11-21T11:51:23.462Z,63.73
2022-11-21T11:52:23.457Z,64.53
2022-11-21T11:53:23.471Z,61.53
2022-11-21T11:54:23.436Z,65.44
2022-11-21T11:55:23.433Z,63.71
2022-11-21T11:56:23.422Z,62.81
2022-11-21T11:57:23.424Z,63.61
2022-11-21T11:58:23.433Z,66.06
2022-11-21T11:59:23.397Z,62.28
2022-11-21T12:00:23.394Z,63.70
2022-11-21T12:01:23.382Z,65.38
2022-11-21T12:02:23.415Z,63.48
2022-11-21T12:03:23.383Z,61.45
2022-11-21T12:04:24.362Z,57.49
2022-11-21T12:05:23.364Z,63.00
2022-11-21T12:06:31.894Z,61.42
2022-11-21T12:08:42.550Z,64.06
2022-11-21T12:09:25.466Z,61.24
2022-11-21T12:10:23.312Z,64.24
2022-11-21T12:11:25.186Z,63.76
2022-11-21T12:12:24.297Z,65.12
2022-11-21T12:13:23.318Z,64.66
2022-11-21T12:14:23.280Z,58.58
2022-11-21T12:15:23.273Z,65.30
2022-11-21T12:16:23.268Z,62.50
2022-11-21T12:17:23.257Z,65.34
2022-11-21T12:18:23.295Z,61.69
2022-11-21T12:19:23.253Z,61.57
2022-11-21T12:20:23.245Z,63.58
2022-11-21T12:21:23.229Z,61.99
2022-11-21T12:22:23.217Z,61.22
2022-11-21T12:23:23.243Z,66.20
2022-11-21T12:24:23.238Z,64.30
2022-11-21T12:25:23.194Z,64.28
2022-11-21T12:26:23.194Z,65.41
2022-11-21T12:27:23.182Z,64.98
2022-11-21T12:28:23.166Z,63.14
2022-11-21T12:29:24.190Z,63.70
2022-11-21T12:30:23.156Z,60.97
2022-11-21T12:31:23.153Z,63.58
2022-11-21T12:32:23.143Z,64.91
2022-11-21T12:33:23.133Z,62.04
2022-11-21T12:34:23.152Z,63.14
2022-11-21T12:35:23.108Z,63.62
2022-11-21T12:36:24.115Z,62.46
2022-11-21T12:37:23.119Z,64.73
2022-11-21T12:38:23.095Z,64.74
2022-11-21T12:39:23.115Z,63.90
2022-11-21T12:40:23.092Z,61.51
2022-11-21T12:41:23.077Z,64.33
2022-11-21T12:42:23.061Z,64.85
2022-11-21T12:43:23.057Z,61.53
2022-11-21T12:44:23.069Z,61.67
2022-11-21T12:45:23.047Z,62.11
2022-11-21T12:46:23.035Z,62.85
2022-11-21T12:47:23.022Z,63.83
2022-11-21T12:48:23.019Z,64.98
2022-11-21T12:49:23.032Z,62.44
2022-11-21T12:50:24.001Z,63.47
2022-11-21T12:51:23.000Z,66.10
2022-11-21T12:52:22.988Z,66.45
2022-11-21T12:53:22.979Z,63.20