createdAt,value
2019-03-29T00:00:34.395Z,9.53
2019-03-29T00:02:38.554Z,9.64
2019-03-29T00:03:38.793Z,9.66
2019-03-29T00:05:42.964Z,9.69
2019-03-29T00:06:43.202Z,9.66
2019-03-29T00:08:47.379Z,9.68
2019-03-29T00:09:47.614Z,9.61
2019-03-29T00:11:51.763Z,9.72
2019-03-29T00:12:52.000Z,9.74
2019-03-29T00:14:56.173Z,9.68
2019-03-29T00:15:56.415Z,9.74
2019-03-29T00:18:00.568Z,9.72
2019-03-29T00:19:01.336Z,9.71
2019-03-29T00:21:04.981Z,9.72
2019-03-29T00:22:05.317Z,9.72
2019-03-29T00:24:09.393Z,9.75
2019-03-29T00:25:09.646Z,9.71
2019-03-29T00:27:13.789Z,9.68
2019-03-29T00:28:14.020Z,9.69
2019-03-29T00:30:18.202Z,9.68
2019-03-29T00:31:18.452Z,9.66
2019-03-29T00:33:23.882Z,9.71
2019-03-29T00:34:22.827Z,9.75
2019-03-29T00:36:27.009Z,9.72
2019-03-29T00:37:27.260Z,9.65
2019-03-29T00:39:20.356Z,9.74
2019-03-29T00:40:20.595Z,9.68
2019-03-29T00:42:24.744Z,9.72
2019-03-29T00:43:24.982Z,9.71
2019-03-29T00:45:29.167Z,9.72
2019-03-29T00:46:29.400Z,9.71
2019-03-29T00:48:35.609Z,9.74
2019-03-29T00:49:33.794Z,9.74
2019-03-29T00:51:37.970Z,9.68
2019-03-29T00:52:38.205Z,9.71
2019-03-29T00:54:42.375Z,9.78
2019-03-29T00:55:42.614Z,9.64
2019-03-29T00:57:46.763Z,9.75
2019-03-29T00:58:47.005Z,9.57
2019-03-29T01:00:51.171Z,9.64
2019-03-29T01:01:51.410Z,9.64
2019-03-29T01:03:55.589Z,9.68
2019-03-29T01:04:55.826Z,9.60
2019-03-29T01:07:00.003Z,9.66
2019-03-29T01:08:07.571Z,9.68
2019-03-29T01:09:53.350Z,9.56
2019-03-29T01:10:53.589Z,9.60
2019-03-29T01:12:58.317Z,9.58
2019-03-29T01:13:57.982Z,9.64
2019-03-29T01:16:02.173Z,9.64
2019-03-29T01:17:02.392Z,9.64
2019-03-29T01:19:06.572Z,9.60
2019-03-29T01:20:06.811Z,9.57
2019-03-29T01:22:11.978Z,9.65
2019-03-29T01:23:12.214Z,9.61
2019-03-29T01:25:16.392Z,9.57
2019-03-29T01:26:16.630Z,9.57
2019-03-29T01:28:20.784Z,9.58
2019-03-29T01:29:21.083Z,9.64
2019-03-29T01:31:25.195Z,9.60
2019-03-29T01:32:25.433Z,9.51
2019-03-29T01:34:29.603Z,9.54
2019-03-29T01:35:29.842Z,9.53
2019-03-29T01:37:33.992Z,9.54
2019-03-29T01:38:34.230Z,9.53
2019-03-29T01:40:38.402Z,9.53
2019-03-29T01:41:38.639Z,9.50
2019-03-29T01:43:42.794Z,9.50
2019-03-29T01:44:43.032Z,9.50
2019-03-29T01:46:47.204Z,9.58
2019-03-29T01:47:47.445Z,9.56
2019-03-29T01:49:41.864Z,9.65
2019-03-29T01:50:40.778Z,9.61
2019-03-29T01:52:45.856Z,9.56
2019-03-29T01:53:45.166Z,9.58
2019-03-29T01:55:49.339Z,9.50
2019-03-29T01:56:49.575Z,9.51
2019-03-29T01:58:53.725Z,9.50
2019-03-29T01:59:53.964Z,9.51
2019-03-29T02:01:58.136Z,9.50
2019-03-29T02:02:58.372Z,9.46
2019-03-29T02:05:02.545Z,9.47
2019-03-29T02:06:02.783Z,9.47
2019-03-29T02:08:06.934Z,9.50
2019-03-29T02:09:07.172Z,9.36
2019-03-29T02:11:11.343Z,9.35
2019-03-29T02:12:11.581Z,9.32
2019-03-29T02:14:15.767Z,9.33
2019-03-29T02:15:16.003Z,9.40
2019-03-29T02:17:20.165Z,9.39
2019-03-29T02:18:20.404Z,9.38
2019-03-29T02:20:24.574Z,9.24
2019-03-29T02:21:24.812Z,9.23
2019-03-29T02:23:28.974Z,9.31
2019-03-29T02:24:29.210Z,9.32
2019-03-29T02:26:34.200Z,9.28
2019-03-29T02:27:33.620Z,9.29
2019-03-29T02:29:26.722Z,9.28
2019-03-29T02:30:26.960Z,9.36
2019-03-29T02:32:31.110Z,9.35
2019-03-29T02:33:31.362Z,9.26
2019-03-29T02:35:35.516Z,9.32
2019-03-29T02:36:35.756Z,9.35
2019-03-29T02:38:54.306Z,9.31
2019-03-29T02:39:40.144Z,9.24
2019-03-29T02:41:44.314Z,9.28
2019-03-29T02:42:44.555Z,9.31
2019-03-29T02:44:48.729Z,9.36
2019-03-29T02:45:48.973Z,9.28
2019-03-29T02:47:53.122Z,9.28
2019-03-29T02:48:53.360Z,9.33
2019-03-29T02:50:57.532Z,9.31
2019-03-29T02:51:57.776Z,9.32
2019-03-29T02:54:01.951Z,9.28
2019-03-29T02:55:02.160Z,9.28
2019-03-29T02:57:06.330Z,9.23
2019-03-29T02:58:06.592Z,9.33
2019-03-29T02:59:59.675Z,9.31
2019-03-29T03:00:59.925Z,9.35
2019-03-29T03:03:04.063Z,9.33
2019-03-29T03:04:04.340Z,9.28
2019-03-29T03:06:08.482Z,9.32
2019-03-29T03:07:08.715Z,9.29
2019-03-29T03:09:14.574Z,9.29
2019-03-29T03:10:13.105Z,9.28
2019-03-29T03:12:17.310Z,9.31
2019-03-29T03:13:17.521Z,9.17
2019-03-29T03:15:21.699Z,9.14
2019-03-29T03:16:21.937Z,9.08
2019-03-29T03:18:26.089Z,9.14
2019-03-29T03:19:26.332Z,9.18
2019-03-29T03:21:30.504Z,9.20
2019-03-29T03:22:30.739Z,9.11
2019-03-29T03:24:34.925Z,8.99
2019-03-29T03:25:35.158Z,8.95
2019-03-29T03:27:39.315Z,9.04
2019-03-29T03:28:39.549Z,9.05
2019-03-29T03:30:43.805Z,8.91
2019-03-29T03:31:43.979Z,8.94
2019-03-29T03:33:48.107Z,9.04
2019-03-29T03:34:48.344Z,8.99
2019-03-29T03:36:52.531Z,9.05
2019-03-29T03:37:52.769Z,9.05
2019-03-29T03:39:45.870Z,9.11
2019-03-29T03:40:46.115Z,8.98
2019-03-29T03:42:50.263Z,8.95
2019-03-29T03:43:50.495Z,9.02
2019-03-29T03:45:54.668Z,9.01
2019-03-29T03:46:54.908Z,9.01
2019-03-29T03:48:59.061Z,9.02
2019-03-29T03:50:01.206Z,8.96
2019-03-29T03:52:03.468Z,8.91
2019-03-29T03:53:03.706Z,9.01
2019-03-29T03:55:07.883Z,8.99
2019-03-29T03:56:08.123Z,9.05
2019-03-29T03:58:12.275Z,8.99
2019-03-29T03:59:12.511Z,9.05
2019-03-29T04:01:16.684Z,8.89
2019-03-29T04:02:16.922Z,9.13
2019-03-29T04:04:21.081Z,9.02
2019-03-29T04:05:21.309Z,8.95
2019-03-29T04:07:25.497Z,9.05
2019-03-29T04:08:25.716Z,8.95
2019-03-29T04:10:29.890Z,9.01
2019-03-29T04:11:30.124Z,9.05
2019-03-29T04:13:34.342Z,9.04
2019-03-29T04:14:34.584Z,9.10
2019-03-29T04:16:38.751Z,9.08
2019-03-29T04:17:38.993Z,9.10
2019-03-29T04:19:32.088Z,9.20
2019-03-29T04:20:32.325Z,9.14
2019-03-29T04:22:36.513Z,9.04
2019-03-29T04:23:36.749Z,9.08
2019-03-29T04:25:40.945Z,9.23
2019-03-29T04:26:41.171Z,9.11
2019-03-29T04:29:02.748Z,9.04
2019-03-29T04:29:45.572Z,9.05
2019-03-29T04:31:49.750Z,9.01
2019-03-29T04:32:49.971Z,9.05
2019-03-29T04:34:54.151Z,9.08
2019-03-29T04:35:54.389Z,9.13
2019-03-29T04:37:58.535Z,9.05
2019-03-29T04:38:58.777Z,9.01
2019-03-29T04:41:02.957Z,8.98
2019-03-29T04:42:03.198Z,8.91
2019-03-29T04:44:07.343Z,8.94
2019-03-29T04:45:07.577Z,8.99
2019-03-29T04:47:11.751Z,8.95
2019-03-29T04:48:11.990Z,8.91
2019-03-29T04:50:05.089Z,8.91
2019-03-29T04:51:05.329Z,8.89
2019-03-29T04:53:09.478Z,8.92
2019-03-29T04:54:09.716Z,8.95
2019-03-29T04:56:13.893Z,8.89
2019-03-29T04:57:14.127Z,8.89
2019-03-29T04:59:18.274Z,8.91
2019-03-29T05:00:18.511Z,8.92
2019-03-29T05:02:23.693Z,8.94
2019-03-29T05:03:23.929Z,8.89
2019-03-29T05:05:28.097Z,8.91
2019-03-29T05:06:28.334Z,8.96
2019-03-29T05:08:32.482Z,8.98
2019-03-29T05:09:32.720Z,8.95
2019-03-29T05:11:36.889Z,8.98
2019-03-29T05:12:37.126Z,8.99
2019-03-29T05:14:41.274Z,9.02
2019-03-29T05:15:41.514Z,8.96
2019-03-29T05:17:45.712Z,8.95
2019-03-29T05:18:45.948Z,9.02
2019-03-29T05:20:50.117Z,9.04
2019-03-29T05:21:50.352Z,9.02
2019-03-29T05:23:54.506Z,8.98
2019-03-29T05:24:54.746Z,8.99
2019-03-29T05:26:58.916Z,9.01
2019-03-29T05:27:59.244Z,8.95
2019-03-29T05:29:52.322Z,9.02
2019-03-29T05:30:52.575Z,9.01
2019-03-29T05:32:56.732Z,9.14
2019-03-29T05:33:56.971Z,9.11
2019-03-29T05:36:01.148Z,9.28
2019-03-29T05:37:01.385Z,9.20
2019-03-29T05:39:05.535Z,9.35
2019-03-29T05:40:05.773Z,9.35
2019-03-29T05:42:09.946Z,9.51
2019-03-29T05:43:10.180Z,9.53
2019-03-29T05:45:14.326Z,9.61
2019-03-29T05:46:14.565Z,9.54
2019-03-29T05:48:18.734Z,9.61
2019-03-29T05:49:18.968Z,9.71
2019-03-29T05:51:23.138Z,9.58
2019-03-29T05:52:23.375Z,9.64
2019-03-29T05:54:27.528Z,9.68
2019-03-29T05:55:32.853Z,9.69
2019-03-29T05:57:32.961Z,9.74
2019-03-29T05:58:33.201Z,9.81
2019-03-29T06:00:37.377Z,9.54
2019-03-29T06:01:37.615Z,9.56
2019-03-29T06:03:41.802Z,10.68
2019-03-29T06:04:42.022Z,11.61
2019-03-29T06:06:46.205Z,13.07
2019-03-29T06:07:46.443Z,13.44
2019-03-29T06:09:39.523Z,14.22
2019-03-29T06:10:48.827Z,14.72
2019-03-29T06:12:43.937Z,14.27
2019-03-29T06:13:44.176Z,13.77
2019-03-29T06:15:48.368Z,13.77
2019-03-29T06:16:48.607Z,13.91
2019-03-29T06:18:52.761Z,14.42
2019-03-29T06:19:53.002Z,15.09
2019-03-29T06:21:57.179Z,16.41
2019-03-29T06:22:57.412Z,16.85
2019-03-29T06:25:01.577Z,17.79
2019-03-29T06:26:01.810Z,18.05
2019-03-29T06:28:05.982Z,18.57
2019-03-29T06:29:06.221Z,18.54
2019-03-29T06:31:10.398Z,18.84
2019-03-29T06:32:10.639Z,19.08
2019-03-29T06:34:14.794Z,19.22
2019-03-29T06:35:15.042Z,19.25
2019-03-29T06:37:19.214Z,19.33
2019-03-29T06:38:19.455Z,19.41
2019-03-29T06:40:23.614Z,19.61
2019-03-29T06:41:23.856Z,19.83
2019-03-29T06:43:28.038Z,19.81
2019-03-29T06:44:28.278Z,20.02
2019-03-29T06:46:32.465Z,20.32
2019-03-29T06:47:32.705Z,20.23
2019-03-29T06:49:25.794Z,20.01
2019-03-29T06:50:26.038Z,19.47
2019-03-29T06:52:30.220Z,19.81
2019-03-29T06:53:30.463Z,19.77
2019-03-29T06:55:34.633Z,19.56
2019-03-29T06:56:34.880Z,19.81
2019-03-29T06:58:39.059Z,20.41
2019-03-29T06:59:39.301Z,20.74
2019-03-29T07:01:46.341Z,21.16
2019-03-29T07:02:43.726Z,21.35
2019-03-29T07:04:47.891Z,21.49
2019-03-29T07:05:48.135Z,21.46
2019-03-29T07:07:52.318Z,21.40
2019-03-29T07:08:52.562Z,21.03
2019-03-29T07:10:56.749Z,19.87
2019-03-29T07:11:56.993Z,19.63
2019-03-29T07:14:01.168Z,20.54
2019-03-29T07:15:01.407Z,21.04
2019-03-29T07:17:05.596Z,21.96
2019-03-29T07:18:05.854Z,21.90
2019-03-29T07:19:58.937Z,22.64
2019-03-29T07:20:59.180Z,22.75
2019-03-29T07:23:03.369Z,22.54
2019-03-29T07:24:03.614Z,22.10
2019-03-29T07:26:07.811Z,20.97
2019-03-29T07:27:08.061Z,20.92
2019-03-29T07:29:12.227Z,20.64
2019-03-29T07:30:12.477Z,19.96
2019-03-29T07:32:16.676Z,18.42
2019-03-29T07:33:16.914Z,18.47
2019-03-29T07:35:21.081Z,15.94
2019-03-29T07:36:21.327Z,16.33
2019-03-29T07:38:25.518Z,16.57
2019-03-29T07:39:25.782Z,16.41
2019-03-29T07:41:32.019Z,14.68
2019-03-29T07:42:30.204Z,13.81
2019-03-29T07:44:34.386Z,13.55
2019-03-29T07:45:34.626Z,13.91
2019-03-29T07:47:38.815Z,13.59
2019-03-29T07:48:40.496Z,13.71
2019-03-29T07:50:43.228Z,14.04
2019-03-29T07:51:43.472Z,13.77
2019-03-29T07:53:47.660Z,13.45
2019-03-29T07:54:47.905Z,13.48
2019-03-29T07:56:52.100Z,13.64
2019-03-29T07:57:52.345Z,13.79
2019-03-29T07:59:45.442Z,14.14
2019-03-29T08:00:45.684Z,14.52
2019-03-29T08:02:49.871Z,13.84
2019-03-29T08:03:51.390Z,13.95
2019-03-29T08:05:54.279Z,14.21
2019-03-29T08:06:54.522Z,13.79
2019-03-29T08:08:58.707Z,14.14
2019-03-29T08:09:58.949Z,14.18
2019-03-29T08:12:03.127Z,13.57
2019-03-29T08:13:03.370Z,13.28
2019-03-29T08:15:09.478Z,13.28
2019-03-29T08:16:07.771Z,13.55
2019-03-29T08:18:11.951Z,13.95
2019-03-29T08:19:12.192Z,13.49
2019-03-29T08:21:16.368Z,13.57
2019-03-29T08:22:16.613Z,13.62
2019-03-29T08:24:20.769Z,14.80
2019-03-29T08:25:21.010Z,14.25
2019-03-29T08:27:25.189Z,13.62
2019-03-29T08:28:25.433Z,13.30
2019-03-29T08:30:29.593Z,13.17
2019-03-29T08:31:29.835Z,13.44
2019-03-29T08:33:34.019Z,13.33
2019-03-29T08:34:35.894Z,13.79
2019-03-29T08:36:38.434Z,13.78
2019-03-29T08:37:38.681Z,13.46
2019-03-29T08:39:31.761Z,13.91
2019-03-29T08:40:32.006Z,13.62
2019-03-29T08:42:36.273Z,13.32
2019-03-29T08:43:36.428Z,13.78
2019-03-29T08:45:40.587Z,14.65
2019-03-29T08:46:40.826Z,15.80
2019-03-29T08:48:45.016Z,15.92
2019-03-29T08:49:45.260Z,15.86
2019-03-29T08:51:49.447Z,14.88
2019-03-29T08:52:49.688Z,14.07
2019-03-29T08:54:53.852Z,13.99
2019-03-29T08:55:54.094Z,14.29
2019-03-29T08:57:58.281Z,14.80
2019-03-29T08:58:58.521Z,14.80
2019-03-29T09:01:02.683Z,16.15
2019-03-29T09:02:02.927Z,17.41
2019-03-29T09:04:07.110Z,16.56
2019-03-29T09:05:07.358Z,15.29
2019-03-29T09:07:11.550Z,14.68
2019-03-29T09:08:11.792Z,14.70
2019-03-29T09:10:04.894Z,15.01
2019-03-29T09:11:07.669Z,15.72
2019-03-29T09:13:09.317Z,16.33
2019-03-29T09:14:09.562Z,15.97
2019-03-29T09:16:14.742Z,17.28
2019-03-29T09:17:14.986Z,18.41
2019-03-29T09:19:19.175Z,18.73
2019-03-29T09:20:19.426Z,18.08
2019-03-29T09:22:23.610Z,17.14
2019-03-29T09:23:23.860Z,17.36
2019-03-29T09:25:28.026Z,17.81
2019-03-29T09:26:28.272Z,18.47
2019-03-29T09:28:33.053Z,16.52
2019-03-29T09:29:32.712Z,15.29
2019-03-29T09:31:36.900Z,15.20
2019-03-29T09:32:37.151Z,15.35
2019-03-29T09:34:41.319Z,16.34
2019-03-29T09:35:42.956Z,15.84
2019-03-29T09:37:45.754Z,16.83
2019-03-29T09:38:45.999Z,17.26
2019-03-29T09:40:58.889Z,17.28
2019-03-29T09:41:51.424Z,16.25
2019-03-29T09:43:55.613Z,15.96
2019-03-29T09:44:55.858Z,16.68
2019-03-29T09:47:00.049Z,17.87
2019-03-29T09:48:00.295Z,16.85
2019-03-29T09:49:53.393Z,18.47
2019-03-29T09:50:53.639Z,19.61
2019-03-29T09:53:01.200Z,19.04
2019-03-29T09:53:59.089Z,19.16
2019-03-29T09:56:03.264Z,16.25
2019-03-29T09:57:03.570Z,15.59
2019-03-29T09:59:07.754Z,14.75
2019-03-29T10:00:20.647Z,14.81
2019-03-29T10:02:12.188Z,14.45
2019-03-29T10:03:12.436Z,14.46
2019-03-29T10:05:19.813Z,14.28
2019-03-29T10:06:16.857Z,14.78
2019-03-29T10:08:21.045Z,14.80
2019-03-29T10:09:21.297Z,15.13
2019-03-29T10:11:25.459Z,16.05
2019-03-29T10:12:25.701Z,15.49
2019-03-29T10:14:33.435Z,14.84
2019-03-29T10:15:31.143Z,15.14
2019-03-29T10:17:35.329Z,15.14
2019-03-29T10:18:35.583Z,15.09
2019-03-29T10:20:39.745Z,14.55
2019-03-29T10:21:39.983Z,14.55
2019-03-29T10:23:44.174Z,14.58
2019-03-29T10:24:44.419Z,14.54
2019-03-29T10:26:48.609Z,15.20
2019-03-29T10:27:48.846Z,15.09
2019-03-29T10:29:41.943Z,15.44
2019-03-29T10:30:46.022Z,16.83
2019-03-29T10:32:46.365Z,16.94
2019-03-29T10:33:49.061Z,17.92
2019-03-29T10:35:52.678Z,19.26
2019-03-29T10:36:51.031Z,20.14
2019-03-29T10:38:55.245Z,20.69
2019-03-29T10:39:55.464Z,19.46
2019-03-29T10:41:59.695Z,19.92
2019-03-29T10:42:59.906Z,19.87
2019-03-29T10:45:05.094Z,21.10
2019-03-29T10:46:05.343Z,21.27
2019-03-29T10:48:09.542Z,20.97
2019-03-29T10:49:09.787Z,19.94
2019-03-29T10:51:13.968Z,17.25
2019-03-29T10:52:14.220Z,17.82
2019-03-29T10:54:18.413Z,19.78
2019-03-29T10:55:18.661Z,19.95
2019-03-29T10:57:23.869Z,22.00
2019-03-29T10:58:24.119Z,20.80
2019-03-29T11:00:28.298Z,18.87
2019-03-29T11:01:28.552Z,18.91
2019-03-29T11:03:33.760Z,18.39
2019-03-29T11:04:34.007Z,19.26
2019-03-29T11:06:38.183Z,18.90
2019-03-29T11:07:38.433Z,19.37
2019-03-29T11:09:31.565Z,17.81
2019-03-29T11:10:31.818Z,18.17
2019-03-29T11:12:36.014Z,18.65
2019-03-29T11:13:36.282Z,18.21
2019-03-29T11:15:40.473Z,18.52
2019-03-29T11:16:40.729Z,18.50
2019-03-29T11:18:45.934Z,18.47
2019-03-29T11:19:45.178Z,18.94
2019-03-29T11:21:49.359Z,19.00
2019-03-29T11:22:49.608Z,20.13
2019-03-29T11:24:53.815Z,21.58
2019-03-29T11:25:54.069Z,21.34
2019-03-29T11:27:58.334Z,19.68
2019-03-29T11:28:58.568Z,19.47
2019-03-29T11:31:02.865Z,20.20
2019-03-29T11:32:03.056Z,20.08
2019-03-29T11:34:08.396Z,19.81
2019-03-29T11:35:08.670Z,20.80
2019-03-29T11:37:13.963Z,19.44
2019-03-29T11:38:14.228Z,19.62
2019-03-29T11:40:07.413Z,19.36
2019-03-29T11:41:07.701Z,20.05
2019-03-29T11:43:25.682Z,19.78
2019-03-29T11:44:12.359Z,20.50
2019-03-29T11:46:16.729Z,19.18
2019-03-29T11:47:16.987Z,19.43
2019-03-29T11:49:22.201Z,18.95
2019-03-29T11:50:22.452Z,19.61
2019-03-29T11:52:27.673Z,18.98
2019-03-29T11:53:28.127Z,18.88
2019-03-29T11:55:32.259Z,18.84
2019-03-29T11:56:32.407Z,18.48
2019-03-29T11:58:36.767Z,19.26
2019-03-29T11:59:39.981Z,19.74
2019-03-29T12:01:41.260Z,19.26
2019-03-29T12:02:41.516Z,19.10
2019-03-29T12:04:45.938Z,19.07
2019-03-29T12:05:46.253Z,18.84
2019-03-29T12:07:50.611Z,19.44
2019-03-29T12:08:50.866Z,20.24
2019-03-29T12:10:55.995Z,20.62
2019-03-29T12:11:56.256Z,22.28
2019-03-29T12:14:00.630Z,22.76
2019-03-29T12:15:01.173Z,21.06
2019-03-29T12:17:05.177Z,19.61
2019-03-29T12:18:05.519Z,19.77
2019-03-29T12:19:59.814Z,19.92
2019-03-29T12:21:00.033Z,19.74
2019-03-29T12:23:04.233Z,19.80
2019-03-29T12:24:04.487Z,19.77
2019-03-29T12:26:08.671Z,21.29
2019-03-29T12:27:08.922Z,21.13
2019-03-29T12:29:13.129Z,20.47
2019-03-29T12:30:30.062Z,19.83
2019-03-29T12:32:17.557Z,19.94
2019-03-29T12:33:17.809Z,19.74
2019-03-29T12:35:22.010Z,21.46
2019-03-29T12:36:22.281Z,22.17
2019-03-29T12:38:26.481Z,22.75
2019-03-29T12:39:26.704Z,21.53
2019-03-29T12:41:30.885Z,23.20
2019-03-29T12:42:31.135Z,21.90
2019-03-29T12:44:36.449Z,20.14
2019-03-29T12:45:36.803Z,20.21
2019-03-29T12:47:42.139Z,20.95
2019-03-29T12:48:42.460Z,22.25
2019-03-29T12:50:46.647Z,23.54
2019-03-29T12:51:47.142Z,24.96
2019-03-29T12:53:51.270Z,23.36
2019-03-29T12:54:51.472Z,23.55
2019-03-29T12:56:56.590Z,24.80
2019-03-29T12:57:56.951Z,25.08
2019-03-29T12:59:50.132Z,23.17
2019-03-29T13:00:50.479Z,22.92
2019-03-29T13:02:55.298Z,22.91
2019-03-29T13:03:55.657Z,24.05
2019-03-29T13:05:59.878Z,23.28
2019-03-29T13:07:00.172Z,23.87
2019-03-29T13:09:04.475Z,21.52
2019-03-29T13:10:04.907Z,21.53
2019-03-29T13:12:08.878Z,20.82
2019-03-29T13:13:09.302Z,21.19
2019-03-29T13:15:13.646Z,21.44
2019-03-29T13:16:13.869Z,21.47
2019-03-29T13:18:18.735Z,20.98
2019-03-29T13:19:19.157Z,21.27
2019-03-29T13:21:23.488Z,22.64
2019-03-29T13:22:23.826Z,21.49
2019-03-29T13:24:29.092Z,22.20
2019-03-29T13:25:29.383Z,22.90
2019-03-29T13:27:33.715Z,24.69
2019-03-29T13:28:34.048Z,24.96
2019-03-29T13:30:38.309Z,25.50
2019-03-29T13:31:38.598Z,26.09
2019-03-29T13:33:42.867Z,23.90
2019-03-29T13:34:43.114Z,25.54
2019-03-29T13:36:47.354Z,25.94
2019-03-29T13:37:47.572Z,24.43
2019-03-29T13:39:40.702Z,22.83
2019-03-29T13:40:40.979Z,22.91
2019-03-29T13:42:45.196Z,20.92
2019-03-29T13:43:45.449Z,20.55
2019-03-29T13:45:49.635Z,20.14
2019-03-29T13:46:49.954Z,20.13
2019-03-29T13:48:54.223Z,20.11
2019-03-29T13:49:54.510Z,20.41
2019-03-29T13:51:58.694Z,21.34
2019-03-29T13:52:58.950Z,22.47
2019-03-29T13:55:03.243Z,23.60
2019-03-29T13:56:03.498Z,24.28
2019-03-29T13:58:07.908Z,24.09
2019-03-29T13:59:07.976Z,22.92
2019-03-29T14:01:12.152Z,22.62
2019-03-29T14:02:12.440Z,22.92
2019-03-29T14:04:16.706Z,20.82
2019-03-29T14:05:16.908Z,21.42
2019-03-29T14:07:21.119Z,22.00
2019-03-29T14:08:21.368Z,20.80
2019-03-29T14:10:25.669Z,20.05
2019-03-29T14:11:25.972Z,20.10
2019-03-29T14:13:31.192Z,20.52
2019-03-29T14:14:38.195Z,21.68
2019-03-29T14:16:35.686Z,22.92
2019-03-29T14:17:35.999Z,22.33
2019-03-29T14:19:29.187Z,20.52
2019-03-29T14:20:29.446Z,20.41
2019-03-29T14:22:44.939Z,20.02
2019-03-29T14:23:45.199Z,20.26
2019-03-29T14:25:50.982Z,21.83
2019-03-29T14:26:51.297Z,22.24
2019-03-29T14:28:56.211Z,23.43
2019-03-29T14:30:04.083Z,23.80
2019-03-29T14:32:00.689Z,24.65
2019-03-29T14:33:01.018Z,22.76
2019-03-29T14:35:06.280Z,20.42
2019-03-29T14:36:06.547Z,19.92
2019-03-29T14:38:10.819Z,19.65
2019-03-29T14:39:11.105Z,19.51
2019-03-29T14:41:15.289Z,19.36
2019-03-29T14:42:15.572Z,19.08
2019-03-29T14:44:19.767Z,20.17
2019-03-29T14:45:20.019Z,20.54
2019-03-29T14:47:38.502Z,19.74
2019-03-29T14:48:24.453Z,20.42
2019-03-29T14:50:28.651Z,20.72
2019-03-29T14:51:28.897Z,21.47
2019-03-29T14:53:33.092Z,22.54
2019-03-29T14:54:33.342Z,22.92
2019-03-29T14:56:37.514Z,21.92
2019-03-29T14:57:37.762Z,21.19
2019-03-29T14:59:31.897Z,21.83
2019-03-29T15:00:32.146Z,21.98
2019-03-29T15:02:36.321Z,22.40
2019-03-29T15:03:36.570Z,22.40
2019-03-29T15:05:40.772Z,22.02
2019-03-29T15:06:41.025Z,22.61
2019-03-29T15:08:45.223Z,23.00
2019-03-29T15:09:45.480Z,23.36
2019-03-29T15:11:49.655Z,20.80
2019-03-29T15:12:49.904Z,21.68
2019-03-29T15:15:05.443Z,20.59
2019-03-29T15:15:54.359Z,19.74
2019-03-29T15:17:58.541Z,19.39
2019-03-29T15:18:58.791Z,19.19
2019-03-29T15:21:02.992Z,19.13
2019-03-29T15:22:03.242Z,19.58
2019-03-29T15:24:07.443Z,19.39
2019-03-29T15:25:07.695Z,19.00
2019-03-29T15:27:11.876Z,18.32
2019-03-29T15:28:12.180Z,17.82
2019-03-29T15:30:05.248Z,18.26
2019-03-29T15:31:05.501Z,18.30
2019-03-29T15:33:09.672Z,18.58
2019-03-29T15:34:09.924Z,18.81
2019-03-29T15:36:14.113Z,18.85
2019-03-29T15:37:14.358Z,19.28
2019-03-29T15:39:18.553Z,19.84
2019-03-29T15:40:18.803Z,19.84
2019-03-29T15:42:22.974Z,19.68
2019-03-29T15:43:23.217Z,19.98
2019-03-29T15:45:27.413Z,20.59
2019-03-29T15:46:27.662Z,21.06
2019-03-29T15:48:31.850Z,21.61
2019-03-29T15:49:32.102Z,21.58
2019-03-29T15:51:36.281Z,21.68
2019-03-29T15:52:36.531Z,21.71
2019-03-29T15:54:40.729Z,21.67
2019-03-29T15:55:40.982Z,20.70
2019-03-29T15:57:45.156Z,21.12
2019-03-29T15:58:45.409Z,21.06
2019-03-29T16:00:49.609Z,19.06
2019-03-29T16:01:49.857Z,18.55
2019-03-29T16:03:54.054Z,18.32
2019-03-29T16:04:54.306Z,18.18
2019-03-29T16:06:58.475Z,18.55
2019-03-29T16:07:58.718Z,18.26
2019-03-29T16:09:51.844Z,18.30
2019-03-29T16:10:52.087Z,18.75
2019-03-29T16:12:56.267Z,18.72
2019-03-29T16:13:56.516Z,19.13
2019-03-29T16:16:00.707Z,19.48
2019-03-29T16:17:00.957Z,19.40
2019-03-29T16:19:05.155Z,19.08
2019-03-29T16:20:05.390Z,19.04
2019-03-29T16:22:09.559Z,17.68
2019-03-29T16:23:09.805Z,17.40
2019-03-29T16:25:13.994Z,17.33
2019-03-29T16:26:14.240Z,17.25
2019-03-29T16:28:18.412Z,17.37
2019-03-29T16:29:18.659Z,17.31
2019-03-29T16:31:22.843Z,18.08
2019-03-29T16:32:23.092Z,18.36
2019-03-29T16:34:27.281Z,18.54
2019-03-29T16:35:27.524Z,18.69
2019-03-29T16:37:31.692Z,18.32
2019-03-29T16:38:31.936Z,18.32
2019-03-29T16:40:36.129Z,18.03
2019-03-29T16:41:36.372Z,17.95
2019-03-29T16:43:40.539Z,17.71
2019-03-29T16:44:40.784Z,17.74
2019-03-29T16:46:44.977Z,17.72
2019-03-29T16:47:45.221Z,17.75
2019-03-29T16:49:38.333Z,17.74
2019-03-29T16:50:38.580Z,17.72
2019-03-29T16:52:42.743Z,17.89
2019-03-29T16:53:42.989Z,17.77
2019-03-29T16:55:47.177Z,17.70
2019-03-29T16:56:47.421Z,17.70
2019-03-29T16:58:51.614Z,17.33
2019-03-29T16:59:51.857Z,17.18
2019-03-29T17:01:56.026Z,16.78
2019-03-29T17:02:56.272Z,16.75
2019-03-29T17:05:00.445Z,16.30
2019-03-29T17:06:00.689Z,16.25
2019-03-29T17:08:05.444Z,16.05
2019-03-29T17:09:05.106Z,15.97
2019-03-29T17:11:09.282Z,16.00
2019-03-29T17:12:09.530Z,16.02
2019-03-29T17:14:13.717Z,16.04
2019-03-29T17:15:13.956Z,15.96
2019-03-29T17:17:18.120Z,15.83
2019-03-29T17:18:28.771Z,15.74
2019-03-29T17:20:22.542Z,15.44
2019-03-29T17:21:22.786Z,15.27
2019-03-29T17:23:26.963Z,15.01
2019-03-29T17:24:27.199Z,14.92
2019-03-29T17:26:31.385Z,14.65
2019-03-29T17:27:31.624Z,14.43
2019-03-29T17:29:24.735Z,14.28
2019-03-29T17:30:25.001Z,14.12
2019-03-29T17:32:29.148Z,13.97
2019-03-29T17:33:29.391Z,13.88
2019-03-29T17:35:33.581Z,13.55
2019-03-29T17:36:33.826Z,13.45
2019-03-29T17:38:37.991Z,13.29
2019-03-29T17:39:38.228Z,13.03
2019-03-29T17:41:42.416Z,12.85
2019-03-29T17:42:42.650Z,12.83
2019-03-29T17:44:46.852Z,12.68
2019-03-29T17:45:47.241Z,12.53
2019-03-29T17:47:51.255Z,12.47
2019-03-29T17:48:51.498Z,12.45
2019-03-29T17:50:55.680Z,12.41
2019-03-29T17:51:55.926Z,12.46
2019-03-29T17:54:00.080Z,12.45
2019-03-29T17:55:00.460Z,12.41
2019-03-29T17:57:04.569Z,12.27
2019-03-29T17:58:04.811Z,12.24
2019-03-29T17:59:57.917Z,12.20
2019-03-29T18:00:58.264Z,11.99
2019-03-29T18:03:02.433Z,11.99
2019-03-29T18:04:02.714Z,11.90
2019-03-29T18:06:06.947Z,11.75
2019-03-29T18:07:07.216Z,11.62
2019-03-29T18:09:11.499Z,11.61
2019-03-29T18:10:11.733Z,11.57
2019-03-29T18:12:15.893Z,11.49
2019-03-29T18:13:16.188Z,11.42
2019-03-29T18:15:20.572Z,11.35
2019-03-29T18:16:30.445Z,11.29
2019-03-29T18:18:24.780Z,11.06
2019-03-29T18:19:25.019Z,10.96
2019-03-29T18:21:29.185Z,10.84
2019-03-29T18:22:29.461Z,10.67
2019-03-29T18:24:33.729Z,10.85
2019-03-29T18:25:33.955Z,10.91
2019-03-29T18:27:38.146Z,10.82
2019-03-29T18:28:38.443Z,10.79
2019-03-29T18:30:42.680Z,10.74
2019-03-29T18:31:42.965Z,10.74
2019-03-29T18:33:47.180Z,10.66
2019-03-29T18:34:47.421Z,10.61
2019-03-29T18:36:51.599Z,10.74
2019-03-29T18:37:51.835Z,10.73
2019-03-29T18:39:44.958Z,10.86
2019-03-29T18:40:45.235Z,10.88
2019-03-29T18:42:49.389Z,10.91
2019-03-29T18:43:49.625Z,11.03
2019-03-29T18:45:53.786Z,11.29
2019-03-29T18:46:54.024Z,11.28
2019-03-29T18:48:58.191Z,11.18
2019-03-29T18:49:58.407Z,11.09
2019-03-29T18:52:02.596Z,11.00
2019-03-29T18:53:02.824Z,10.81
2019-03-29T18:55:07.050Z,10.78
2019-03-29T18:56:07.228Z,10.67
2019-03-29T18:58:11.375Z,10.71
2019-03-29T18:59:11.606Z,10.53
2019-03-29T19:01:15.786Z,10.52
2019-03-29T19:02:16.025Z,10.48
2019-03-29T19:04:20.275Z,10.34
2019-03-29T19:05:20.553Z,10.36
2019-03-29T19:07:24.845Z,10.23
2019-03-29T19:08:25.035Z,10.08
2019-03-29T19:10:30.259Z,9.90
2019-03-29T19:11:30.507Z,9.79
2019-03-29T19:13:34.681Z,9.72
2019-03-29T19:14:34.916Z,9.64
2019-03-29T19:16:39.086Z,9.47
2019-03-29T19:17:39.326Z,9.43
2019-03-29T19:19:32.446Z,9.31
2019-03-29T19:20:32.711Z,9.17
2019-03-29T19:22:36.913Z,9.14
2019-03-29T19:23:37.060Z,9.24
2019-03-29T19:25:42.241Z,9.32
2019-03-29T19:26:42.484Z,9.29
2019-03-29T19:28:46.637Z,9.26
2019-03-29T19:29:47.235Z,9.31
2019-03-29T19:31:51.047Z,9.18
2019-03-29T19:32:51.283Z,9.31
2019-03-29T19:34:55.455Z,9.31
2019-03-29T19:35:55.713Z,9.38
2019-03-29T19:37:59.866Z,9.43
2019-03-29T19:39:00.078Z,9.38
2019-03-29T19:41:04.258Z,9.38
2019-03-29T19:42:04.491Z,9.38
2019-03-29T19:44:08.640Z,9.36
2019-03-29T19:45:08.877Z,9.33
2019-03-29T19:47:14.054Z,9.17
2019-03-29T19:48:13.292Z,9.21
2019-03-29T19:50:06.389Z,9.15
2019-03-29T19:51:06.641Z,8.94
2019-03-29T19:53:10.786Z,8.99
2019-03-29T19:54:11.018Z,8.94
2019-03-29T19:56:15.195Z,8.87