createdAt,value
2017-10-29T00:01:23.900Z,22.84
2017-10-29T00:03:49.703Z,22.82
2017-10-29T00:06:15.475Z,22.89
2017-10-29T00:08:41.251Z,22.97
2017-10-29T00:11:07.001Z,22.96
2017-10-29T00:13:32.764Z,22.95
2017-10-29T00:15:58.529Z,22.94
2017-10-29T00:18:24.271Z,22.97
2017-10-29T00:20:50.040Z,22.93
2017-10-29T00:23:15.779Z,22.94
2017-10-29T00:25:41.540Z,22.93
2017-10-29T00:28:07.307Z,22.97
2017-10-29T00:30:33.088Z,23.01
2017-10-29T00:32:58.883Z,22.97
2017-10-29T00:35:24.632Z,22.94
2017-10-29T00:37:50.400Z,23.01
2017-10-29T00:40:16.796Z,23.01
2017-10-29T00:42:42.597Z,23.00
2017-10-29T00:45:08.474Z,22.96
2017-10-29T00:47:34.217Z,22.95
2017-10-29T00:50:00.105Z,23.03
2017-10-29T00:52:25.864Z,22.96
2017-10-29T00:54:51.652Z,23.01
2017-10-29T00:57:17.409Z,23.06
2017-10-29T00:59:43.169Z,23.00
2017-10-29T01:02:08.929Z,23.08
2017-10-29T01:04:34.724Z,22.99
2017-10-29T01:07:00.487Z,23.00
2017-10-29T01:09:26.253Z,23.04
2017-10-29T01:11:52.012Z,22.99
2017-10-29T01:14:17.817Z,23.01
2017-10-29T01:16:43.565Z,22.97
2017-10-29T01:19:09.319Z,22.95
2017-10-29T01:21:35.085Z,22.93
2017-10-29T01:24:00.841Z,22.96
2017-10-29T01:26:26.596Z,22.94
2017-10-29T01:28:52.357Z,23.00
2017-10-29T01:31:18.165Z,23.04
2017-10-29T01:33:43.926Z,23.02
2017-10-29T01:36:09.699Z,23.07
2017-10-29T01:38:35.478Z,22.98
2017-10-29T01:41:02.223Z,22.96
2017-10-29T01:43:28.024Z,22.95
2017-10-29T01:45:53.789Z,22.98
2017-10-29T01:48:19.553Z,22.93
2017-10-29T01:50:45.308Z,22.92
2017-10-29T01:53:11.092Z,22.98
2017-10-29T01:55:36.839Z,23.06
2017-10-29T01:58:02.670Z,22.98
2017-10-29T02:00:28.412Z,22.90
2017-10-29T02:02:54.163Z,22.97
2017-10-29T02:05:20.936Z,22.93
2017-10-29T02:07:47.704Z,22.97
2017-10-29T02:10:13.461Z,22.94
2017-10-29T02:12:40.179Z,22.99
2017-10-29T02:15:06.780Z,22.97
2017-10-29T02:17:32.588Z,23.03
2017-10-29T02:19:59.184Z,22.96
2017-10-29T02:22:24.950Z,22.98
2017-10-29T02:24:51.783Z,23.06
2017-10-29T02:27:18.173Z,23.04
2017-10-29T02:29:44.928Z,23.02
2017-10-29T02:32:10.681Z,23.05
2017-10-29T02:34:36.480Z,23.03
2017-10-29T02:37:03.254Z,23.04
2017-10-29T02:39:29.008Z,23.10
2017-10-29T02:41:54.760Z,23.05
2017-10-29T02:44:20.513Z,23.00
2017-10-29T02:46:46.267Z,23.03
2017-10-29T02:49:12.073Z,22.99
2017-10-29T02:51:37.835Z,23.05
2017-10-29T02:54:03.590Z,22.99
2017-10-29T02:56:29.342Z,23.07
2017-10-29T02:58:55.104Z,23.12
2017-10-29T03:01:20.849Z,23.27
2017-10-29T03:03:46.608Z,23.25
2017-10-29T03:06:12.808Z,23.20
2017-10-29T03:08:38.564Z,23.20
2017-10-29T03:11:04.323Z,23.20
2017-10-29T03:13:30.072Z,23.21
2017-10-29T03:15:56.739Z,23.22
2017-10-29T03:18:22.523Z,23.18
2017-10-29T03:20:48.265Z,23.13
2017-10-29T03:23:14.016Z,23.11
2017-10-29T03:25:39.777Z,23.09
2017-10-29T03:28:05.570Z,23.09
2017-10-29T03:30:31.341Z,23.13
2017-10-29T03:32:57.091Z,23.11
2017-10-29T03:35:23.637Z,23.28
2017-10-29T03:37:49.388Z,23.28
2017-10-29T03:40:15.146Z,23.32
2017-10-29T03:42:40.954Z,23.20
2017-10-29T03:45:07.736Z,23.19
2017-10-29T03:47:33.503Z,23.20
2017-10-29T03:50:00.379Z,23.13
2017-10-29T03:52:26.139Z,23.19
2017-10-29T03:54:51.944Z,23.14
2017-10-29T03:57:17.691Z,23.20
2017-10-29T03:59:43.432Z,23.14
2017-10-29T04:02:09.232Z,23.16
2017-10-29T04:04:34.980Z,23.22
2017-10-29T04:07:00.736Z,23.36
2017-10-29T04:09:26.490Z,23.54
2017-10-29T04:11:52.255Z,23.54
2017-10-29T04:14:18.015Z,23.46
2017-10-29T04:16:43.780Z,23.40
2017-10-29T04:19:09.578Z,23.24
2017-10-29T04:21:35.329Z,23.22
2017-10-29T04:24:01.086Z,23.21
2017-10-29T04:26:26.837Z,23.11
2017-10-29T04:28:52.595Z,23.08
2017-10-29T04:31:18.398Z,23.15
2017-10-29T04:33:44.200Z,23.07
2017-10-29T04:36:09.960Z,23.08
2017-10-29T04:38:36.739Z,23.07
2017-10-29T04:41:02.519Z,23.08
2017-10-29T04:43:28.288Z,23.18
2017-10-29T04:45:54.070Z,23.18
2017-10-29T04:48:20.648Z,23.21
2017-10-29T04:50:46.453Z,23.15
2017-10-29T04:53:12.207Z,23.23
2017-10-29T04:55:37.956Z,23.10
2017-10-29T04:58:03.699Z,23.05
2017-10-29T05:00:30.297Z,22.99
2017-10-29T05:02:56.043Z,23.03
2017-10-29T05:05:22.752Z,22.98
2017-10-29T05:07:48.492Z,23.02
2017-10-29T05:10:14.252Z,23.03
2017-10-29T05:12:40.036Z,23.14
2017-10-29T05:15:05.795Z,23.23
2017-10-29T05:17:32.567Z,23.20
2017-10-29T05:19:58.339Z,23.16
2017-10-29T05:22:25.219Z,23.19
2017-10-29T05:24:50.966Z,23.12
2017-10-29T05:27:16.765Z,23.04
2017-10-29T05:29:42.519Z,22.99
2017-10-29T05:32:09.215Z,23.07
2017-10-29T05:34:35.015Z,23.00
2017-10-29T05:37:01.425Z,23.03
2017-10-29T05:39:27.171Z,23.11
2017-10-29T05:41:53.895Z,23.24
2017-10-29T05:44:19.662Z,23.29
2017-10-29T05:46:45.466Z,23.27
2017-10-29T05:49:12.162Z,23.24
2017-10-29T05:51:37.913Z,23.23
2017-10-29T05:54:03.680Z,23.23
2017-10-29T05:56:29.431Z,23.25
2017-10-29T05:58:55.200Z,23.15
2017-10-29T06:01:20.947Z,23.09
2017-10-29T06:03:47.539Z,23.12
2017-10-29T06:06:13.292Z,23.17
2017-10-29T06:08:39.044Z,23.14
2017-10-29T06:11:04.794Z,23.18
2017-10-29T06:13:30.547Z,23.06
2017-10-29T06:15:56.290Z,23.31
2017-10-29T06:18:23.031Z,23.36
2017-10-29T06:20:49.806Z,23.35
2017-10-29T06:23:15.564Z,23.32
2017-10-29T06:25:41.327Z,23.21
2017-10-29T06:28:07.265Z,23.22
2017-10-29T06:30:33.083Z,23.16
2017-10-29T06:32:58.956Z,23.15
2017-10-29T06:35:24.716Z,23.17
2017-10-29T06:37:50.475Z,23.47
2017-10-29T06:40:16.760Z,23.34
2017-10-29T06:42:43.572Z,23.26
2017-10-29T06:45:10.457Z,23.23
2017-10-29T06:47:36.199Z,23.23
2017-10-29T06:50:02.036Z,23.13
2017-10-29T06:52:27.787Z,23.22
2017-10-29T06:54:54.417Z,23.47
2017-10-29T06:57:20.163Z,23.52
2017-10-29T06:59:45.963Z,23.43
2017-10-29T07:02:12.565Z,23.31
2017-10-29T07:04:38.318Z,23.20
2017-10-29T07:07:04.071Z,23.16
2017-10-29T07:09:29.816Z,23.21
2017-10-29T07:11:55.564Z,23.14
2017-10-29T07:14:21.319Z,23.15
2017-10-29T07:16:47.121Z,23.23
2017-10-29T07:19:13.705Z,23.26
2017-10-29T07:21:39.459Z,23.24
2017-10-29T07:24:05.211Z,23.19
2017-10-29T07:26:31.948Z,23.26
2017-10-29T07:28:57.768Z,23.09
2017-10-29T07:31:23.592Z,23.11
2017-10-29T07:33:49.344Z,23.19
2017-10-29T07:36:15.087Z,23.26
2017-10-29T07:38:41.629Z,23.28
2017-10-29T07:41:08.324Z,23.19
2017-10-29T07:43:34.088Z,23.13
2017-10-29T07:45:59.893Z,23.14
2017-10-29T07:48:25.664Z,23.10
2017-10-29T07:50:51.424Z,23.22
2017-10-29T07:53:18.147Z,23.22
2017-10-29T07:55:43.912Z,23.26
2017-10-29T07:58:09.647Z,23.34
2017-10-29T08:00:35.387Z,23.24
2017-10-29T08:03:01.176Z,23.18
2017-10-29T08:05:26.924Z,23.19
2017-10-29T08:07:53.620Z,23.19
2017-10-29T08:10:19.374Z,23.22
2017-10-29T08:12:45.127Z,23.17
2017-10-29T08:15:10.988Z,23.31
2017-10-29T08:17:36.741Z,23.43
2017-10-29T08:20:03.586Z,23.35
2017-10-29T08:22:29.388Z,23.16
2017-10-29T08:24:55.177Z,23.34
2017-10-29T08:27:21.857Z,23.36
2017-10-29T08:29:48.632Z,23.49
2017-10-29T08:32:14.375Z,23.53
2017-10-29T08:34:40.167Z,23.67
2017-10-29T08:37:05.948Z,23.60
2017-10-29T08:39:31.725Z,23.65
2017-10-29T08:41:58.258Z,23.51
2017-10-29T08:44:24.856Z,23.54
2017-10-29T08:46:51.568Z,23.55
2017-10-29T08:49:17.350Z,23.39
2017-10-29T08:51:44.080Z,23.46
2017-10-29T08:54:10.923Z,23.43
2017-10-29T08:56:37.623Z,23.37
2017-10-29T08:59:03.372Z,23.35
2017-10-29T09:01:29.976Z,23.39
2017-10-29T09:03:56.743Z,23.33
2017-10-29T09:06:22.539Z,23.37
2017-10-29T09:08:48.296Z,23.22
2017-10-29T09:11:16.031Z,23.19
2017-10-29T09:13:41.832Z,23.21
2017-10-29T09:16:07.586Z,23.23
2017-10-29T09:18:33.380Z,23.26
2017-10-29T09:20:59.155Z,23.35
2017-10-29T09:23:24.923Z,23.28
2017-10-29T09:25:50.883Z,23.25
2017-10-29T09:28:16.642Z,23.19
2017-10-29T09:30:43.363Z,23.23
2017-10-29T09:33:09.116Z,23.27
2017-10-29T09:35:35.604Z,23.24
2017-10-29T09:38:01.352Z,23.14
2017-10-29T09:40:28.133Z,23.23
2017-10-29T09:42:53.881Z,23.14
2017-10-29T09:45:19.663Z,23.23
2017-10-29T09:47:45.408Z,23.18
2017-10-29T09:50:12.216Z,23.16
2017-10-29T09:52:38.669Z,23.17
2017-10-29T09:55:05.285Z,23.20
2017-10-29T09:57:31.863Z,23.25
2017-10-29T09:59:59.587Z,23.14
2017-10-29T10:02:27.000Z,23.16
2017-10-29T10:04:53.810Z,23.10
2017-10-29T10:07:19.561Z,23.23
2017-10-29T10:09:45.317Z,23.23
2017-10-29T10:12:11.927Z,23.18
2017-10-29T10:14:38.635Z,23.13
2017-10-29T10:17:05.318Z,23.10
2017-10-29T10:19:31.073Z,23.11
2017-10-29T10:21:57.748Z,23.12
2017-10-29T10:24:23.560Z,23.05
2017-10-29T10:26:50.225Z,22.98
2017-10-29T10:29:16.957Z,22.97
2017-10-29T10:31:42.724Z,23.10
2017-10-29T10:34:08.490Z,23.08
2017-10-29T10:36:34.240Z,23.11
2017-10-29T10:39:01.022Z,23.09
2017-10-29T10:41:26.820Z,23.10
2017-10-29T10:43:53.636Z,23.13
2017-10-29T10:46:19.402Z,23.13
2017-10-29T10:48:45.188Z,22.94
2017-10-29T10:51:10.947Z,23.01
2017-10-29T10:53:37.704Z,23.03
2017-10-29T10:56:03.456Z,23.09
2017-10-29T10:58:29.929Z,23.06
2017-10-29T11:00:55.677Z,23.12
2017-10-29T11:03:21.448Z,23.09
2017-10-29T11:05:47.242Z,23.06
2017-10-29T11:08:13.891Z,22.91
2017-10-29T11:10:39.636Z,23.08
2017-10-29T11:13:05.395Z,23.24
2017-10-29T11:15:31.153Z,23.29
2017-10-29T11:17:57.756Z,23.10
2017-10-29T11:20:23.548Z,23.12
2017-10-29T11:22:49.425Z,23.13
2017-10-29T11:25:15.177Z,23.08
2017-10-29T11:27:41.063Z,23.20
2017-10-29T11:30:06.822Z,22.90
2017-10-29T11:32:32.573Z,23.01
2017-10-29T11:34:58.770Z,23.03
2017-10-29T11:37:24.525Z,23.00
2017-10-29T11:39:50.864Z,23.07
2017-10-29T11:42:16.613Z,23.12
2017-10-29T11:44:42.449Z,23.15
2017-10-29T11:47:08.195Z,23.11
2017-10-29T11:49:33.987Z,23.09
2017-10-29T11:51:59.755Z,23.13
2017-10-29T11:54:25.496Z,23.01
2017-10-29T11:56:51.275Z,23.05
2017-10-29T11:59:18.084Z,23.15
2017-10-29T12:01:43.847Z,23.09
2017-10-29T12:04:09.592Z,23.09
2017-10-29T12:06:35.331Z,22.99
2017-10-29T12:09:01.131Z,22.91
2017-10-29T12:11:26.907Z,22.85
2017-10-29T12:13:52.659Z,22.76
2017-10-29T12:16:18.448Z,22.90
2017-10-29T12:18:45.025Z,22.83
2017-10-29T12:21:10.898Z,22.91
2017-10-29T12:23:37.759Z,22.90
2017-10-29T12:26:03.534Z,22.96
2017-10-29T12:28:30.300Z,22.93
2017-10-29T12:30:57.072Z,22.89
2017-10-29T12:33:22.904Z,22.74
2017-10-29T12:35:48.655Z,22.65
2017-10-29T12:38:14.455Z,22.81
2017-10-29T12:40:40.363Z,22.89
2017-10-29T12:43:06.238Z,22.87
2017-10-29T12:45:32.909Z,23.00
2017-10-29T12:47:58.708Z,22.86
2017-10-29T12:50:25.318Z,22.82
2017-10-29T12:52:51.087Z,22.87
2017-10-29T12:55:17.774Z,22.89
2017-10-29T12:57:44.316Z,22.79
2017-10-29T13:00:10.887Z,22.79
2017-10-29T13:02:36.635Z,22.75
2017-10-29T13:05:02.455Z,22.82
2017-10-29T13:07:29.215Z,22.75
2017-10-29T13:09:55.013Z,22.66
2017-10-29T13:12:20.767Z,22.78
2017-10-29T13:14:47.375Z,22.66
2017-10-29T13:17:14.076Z,22.56
2017-10-29T13:19:39.819Z,22.46
2017-10-29T13:22:05.615Z,22.44
2017-10-29T13:24:32.346Z,22.42
2017-10-29T13:26:58.096Z,22.38
2017-10-29T13:29:24.697Z,22.51
2017-10-29T13:31:50.463Z,22.60
2017-10-29T13:34:16.248Z,22.43
2017-10-29T13:36:41.987Z,22.37
2017-10-29T13:39:08.692Z,22.32
2017-10-29T13:41:34.437Z,22.35
2017-10-29T13:44:00.189Z,22.47
2017-10-29T13:46:25.945Z,22.68
2017-10-29T13:48:52.195Z,22.66
2017-10-29T13:51:18.852Z,22.70
2017-10-29T13:53:44.592Z,22.83
2017-10-29T13:56:10.345Z,22.74
2017-10-29T13:58:36.224Z,22.65
2017-10-29T14:01:02.004Z,22.76
2017-10-29T14:03:27.875Z,22.82
2017-10-29T14:05:54.568Z,22.73
2017-10-29T14:08:21.400Z,22.76
2017-10-29T14:10:47.149Z,22.80
2017-10-29T14:13:12.896Z,22.72
2017-10-29T14:15:38.675Z,22.55
2017-10-29T14:18:05.269Z,22.51
2017-10-29T14:20:31.028Z,22.50
2017-10-29T14:22:56.839Z,22.62
2017-10-29T14:25:22.584Z,22.66
2017-10-29T14:27:49.324Z,22.67
2017-10-29T14:30:15.602Z,22.87
2017-10-29T14:32:41.367Z,22.97
2017-10-29T14:35:07.168Z,22.90
2017-10-29T14:37:32.924Z,22.85
2017-10-29T14:39:59.536Z,23.06
2017-10-29T14:42:25.284Z,23.00
2017-10-29T14:44:52.122Z,22.98
2017-10-29T14:47:17.905Z,22.77
2017-10-29T14:49:44.919Z,22.76
2017-10-29T14:52:10.720Z,22.80
2017-10-29T14:54:37.415Z,22.87
2017-10-29T14:57:04.105Z,22.87
2017-10-29T14:59:30.132Z,22.99
2017-10-29T15:01:55.875Z,22.90
2017-10-29T15:04:21.629Z,22.87
2017-10-29T15:06:47.376Z,22.81
2017-10-29T15:09:13.126Z,22.82
2017-10-29T15:11:38.895Z,22.82
2017-10-29T15:14:04.825Z,22.95
2017-10-29T15:16:30.590Z,22.84
2017-10-29T15:18:56.346Z,22.86
2017-10-29T15:21:22.181Z,22.96
2017-10-29T15:23:48.647Z,22.90
2017-10-29T15:26:14.592Z,22.96
2017-10-29T15:28:40.346Z,22.71
2017-10-29T15:31:06.118Z,22.87
2017-10-29T15:33:31.872Z,22.93
2017-10-29T15:35:57.620Z,22.95
2017-10-29T15:38:23.427Z,22.96
2017-10-29T15:40:49.201Z,22.99
2017-10-29T15:43:14.952Z,22.98
2017-10-29T15:45:40.752Z,22.86
2017-10-29T15:48:06.511Z,22.83
2017-10-29T15:50:32.264Z,22.67
2017-10-29T15:52:58.038Z,22.70
2017-10-29T15:55:24.644Z,22.85
2017-10-29T15:57:51.235Z,23.00
2017-10-29T16:00:19.561Z,22.91
2017-10-29T16:02:46.259Z,22.85
2017-10-29T16:05:13.046Z,22.75
2017-10-29T16:07:38.820Z,22.85
2017-10-29T16:10:04.569Z,22.81
2017-10-29T16:12:30.450Z,22.73
2017-10-29T16:14:56.200Z,22.80
2017-10-29T16:17:22.010Z,22.86
2017-10-29T16:19:47.776Z,22.98
2017-10-29T16:22:13.516Z,22.88
2017-10-29T16:24:39.345Z,22.95
2017-10-29T16:27:05.118Z,22.86
2017-10-29T16:29:30.880Z,22.74
2017-10-29T16:31:56.640Z,22.84
2017-10-29T16:34:22.492Z,22.62
2017-10-29T16:36:49.088Z,22.62
2017-10-29T16:39:15.267Z,22.68
2017-10-29T16:41:41.027Z,22.77
2017-10-29T16:44:07.709Z,22.88
2017-10-29T16:46:34.309Z,22.86
2017-10-29T16:49:01.057Z,22.93
2017-10-29T16:51:26.856Z,22.74
2017-10-29T16:53:52.679Z,22.63
2017-10-29T16:56:19.220Z,22.75
2017-10-29T16:58:45.957Z,22.87
2017-10-29T17:01:11.703Z,22.78
2017-10-29T17:03:38.381Z,22.80
2017-10-29T17:06:04.289Z,22.86
2017-10-29T17:08:30.079Z,22.84
2017-10-29T17:10:55.998Z,22.76
2017-10-29T17:13:23.536Z,22.54
2017-10-29T17:15:49.302Z,22.67
2017-10-29T17:18:16.071Z,22.66
2017-10-29T17:20:42.899Z,22.71
2017-10-29T17:23:08.705Z,22.77
2017-10-29T17:25:35.253Z,22.89
2017-10-29T17:28:01.004Z,22.66
2017-10-29T17:30:26.757Z,22.80
2017-10-29T17:32:52.550Z,22.62
2017-10-29T17:35:18.353Z,22.60
2017-10-29T17:37:44.117Z,22.46
2017-10-29T17:40:09.878Z,22.60
2017-10-29T17:42:35.640Z,22.64
2017-10-29T17:45:01.388Z,22.68
2017-10-29T17:47:27.177Z,22.80
2017-10-29T17:49:52.952Z,22.74
2017-10-29T17:52:19.680Z,22.75
2017-10-29T17:54:45.478Z,22.80
2017-10-29T17:57:11.296Z,22.81
2017-10-29T17:59:38.088Z,22.74
2017-10-29T18:02:04.924Z,22.65
2017-10-29T18:04:31.467Z,22.61
2017-10-29T18:06:59.773Z,22.71
2017-10-29T18:09:26.595Z,22.69
2017-10-29T18:11:53.222Z,22.76
2017-10-29T18:14:21.579Z,22.82
2017-10-29T18:16:47.625Z,22.82
2017-10-29T18:19:13.436Z,22.82
2017-10-29T18:21:44.983Z,22.79
2017-10-29T18:24:14.593Z,22.58
2017-10-29T18:26:40.572Z,22.56
2017-10-29T18:29:06.371Z,22.71
2017-10-29T18:31:33.117Z,22.75
2017-10-29T18:33:59.265Z,22.73
2017-10-29T18:36:25.084Z,22.70
2017-10-29T18:38:50.864Z,22.76
2017-10-29T18:41:17.505Z,22.71
2017-10-29T18:43:43.679Z,22.67
2017-10-29T18:46:09.484Z,22.48
2017-10-29T18:48:35.316Z,22.59
2017-10-29T18:51:01.136Z,22.64
2017-10-29T18:53:29.067Z,22.66
2017-10-29T18:55:54.987Z,22.57
2017-10-29T18:58:24.770Z,22.75
2017-10-29T19:00:50.548Z,22.70
2017-10-29T19:03:16.439Z,22.65
2017-10-29T19:05:42.216Z,22.78
2017-10-29T19:08:09.124Z,22.54
2017-10-29T19:10:34.896Z,22.49
2017-10-29T19:13:00.669Z,22.59
2017-10-29T19:15:26.483Z,22.66
2017-10-29T19:17:52.272Z,22.69
2017-10-29T19:20:18.036Z,22.75
2017-10-29T19:22:43.842Z,22.73
2017-10-29T19:25:10.625Z,22.69
2017-10-29T19:27:36.427Z,22.72
2017-10-29T19:30:02.224Z,22.61
2017-10-29T19:32:28.974Z,22.52
2017-10-29T19:34:55.806Z,22.67
2017-10-29T19:37:21.589Z,22.63
2017-10-29T19:39:47.378Z,22.60
2017-10-29T19:42:13.182Z,22.76
2017-10-29T19:44:39.035Z,22.75
2017-10-29T19:47:04.846Z,22.73
2017-10-29T19:49:31.582Z,22.75
2017-10-29T19:51:58.368Z,22.51
2017-10-29T19:54:24.162Z,22.48
2017-10-29T19:56:49.952Z,22.64
2017-10-29T19:59:15.721Z,22.58
2017-10-29T20:01:41.500Z,22.60
2017-10-29T20:04:07.272Z,22.66
2017-10-29T20:06:33.077Z,22.61
2017-10-29T20:08:58.847Z,22.62
2017-10-29T20:11:24.667Z,22.54
2017-10-29T20:13:51.960Z,22.37
2017-10-29T20:16:18.666Z,22.40
2017-10-29T20:18:45.518Z,22.49
2017-10-29T20:21:12.198Z,22.56
2017-10-29T20:23:38.906Z,22.58
2017-10-29T20:26:04.719Z,22.63
2017-10-29T20:28:30.525Z,22.63
2017-10-29T20:30:57.214Z,22.70
2017-10-29T20:33:22.985Z,22.70
2017-10-29T20:35:48.789Z,22.43
2017-10-29T20:38:14.571Z,22.51
2017-10-29T20:40:40.381Z,22.59
2017-10-29T20:43:06.162Z,22.61
2017-10-29T20:45:32.981Z,22.65
2017-10-29T20:47:58.808Z,22.58
2017-10-29T20:50:24.604Z,22.63
2017-10-29T20:52:52.145Z,22.70
2017-10-29T20:55:18.818Z,22.52
2017-10-29T20:57:45.577Z,22.50
2017-10-29T21:00:12.344Z,22.55
2017-10-29T21:02:38.143Z,22.65
2017-10-29T21:05:04.910Z,22.71
2017-10-29T21:07:30.744Z,22.56
2017-10-29T21:09:56.529Z,22.57
2017-10-29T21:12:22.338Z,22.43
2017-10-29T21:14:49.169Z,22.60
2017-10-29T21:17:14.981Z,22.61
2017-10-29T21:19:41.786Z,22.70
2017-10-29T21:22:07.626Z,22.62
2017-10-29T21:24:33.424Z,22.53
2017-10-29T21:27:00.020Z,22.52
2017-10-29T21:29:25.806Z,22.32
2017-10-29T21:31:52.619Z,22.47
2017-10-29T21:34:18.396Z,22.51
2017-10-29T21:36:44.172Z,22.60
2017-10-29T21:39:09.995Z,22.54
2017-10-29T21:41:36.715Z,22.52
2017-10-29T21:44:02.488Z,22.51
2017-10-29T21:46:29.293Z,22.54
2017-10-29T21:48:55.066Z,22.49
2017-10-29T21:51:20.877Z,22.28
2017-10-29T21:53:46.651Z,22.29
2017-10-29T21:56:13.409Z,22.48
2017-10-29T21:58:40.163Z,22.46
2017-10-29T22:01:06.872Z,22.50
2017-10-29T22:03:33.597Z,22.55
2017-10-29T22:06:00.307Z,22.59
2017-10-29T22:08:29.096Z,22.65
2017-10-29T22:10:54.872Z,22.48
2017-10-29T22:13:20.655Z,22.34
2017-10-29T22:15:47.292Z,22.31
2017-10-29T22:18:13.873Z,22.51
2017-10-29T22:20:40.610Z,22.46
2017-10-29T22:23:07.388Z,22.55
2017-10-29T22:25:33.196Z,22.46
2017-10-29T22:27:59.868Z,22.47
2017-10-29T22:30:27.535Z,22.46
2017-10-29T22:32:54.340Z,22.24
2017-10-29T22:35:20.126Z,22.32
2017-10-29T22:37:45.885Z,22.46
2017-10-29T22:40:12.464Z,22.50
2017-10-29T22:42:38.277Z,22.43
2017-10-29T22:45:04.069Z,22.56
2017-10-29T22:47:30.641Z,22.54
2017-10-29T22:49:58.132Z,22.55
2017-10-29T22:52:23.938Z,22.42
2017-10-29T22:54:49.718Z,22.29
2017-10-29T22:57:16.718Z,22.32
2017-10-29T22:59:42.494Z,22.43
2017-10-29T23:02:08.252Z,22.47
2017-10-29T23:04:34.027Z,22.63
2017-10-29T23:07:05.915Z,22.62
2017-10-29T23:09:31.676Z,22.65
2017-10-29T23:11:57.489Z,22.67
2017-10-29T23:14:23.282Z,22.76
2017-10-29T23:16:49.092Z,22.71
2017-10-29T23:19:15.844Z,22.66
2017-10-29T23:21:41.626Z,22.55
2017-10-29T23:24:07.392Z,22.68
2017-10-29T23:26:33.808Z,22.61
2017-10-29T23:28:59.573Z,22.70
2017-10-29T23:31:25.345Z,22.60
2017-10-29T23:33:51.143Z,22.66
2017-10-29T23:36:16.913Z,22.66
2017-10-29T23:38:42.717Z,22.56
2017-10-29T23:41:08.483Z,22.53
2017-10-29T23:43:34.269Z,22.57
2017-10-29T23:46:00.792Z,22.66
2017-10-29T23:48:26.585Z,22.61
2017-10-29T23:50:52.345Z,22.64
2017-10-29T23:53:18.163Z,22.68
2017-10-29T23:55:43.923Z,22.65
2017-10-29T23:58:09.678Z,22.62
