createdAt,value
2017-11-08T00:00:20.207Z,95226.30
2017-11-08T00:02:49.860Z,95223.05
2017-11-08T00:05:20.840Z,95221.96
2017-11-08T00:07:51.403Z,95215.26
2017-11-08T00:10:21.368Z,95218.40
2017-11-08T00:12:50.974Z,95219.12
2017-11-08T00:15:21.072Z,95223.71
2017-11-08T00:17:50.142Z,95222.54
2017-11-08T00:20:21.255Z,95214.21
2017-11-08T00:22:50.298Z,95218.66
2017-11-08T00:25:19.363Z,95217.42
2017-11-08T00:27:48.406Z,95221.36
2017-11-08T00:30:17.500Z,95218.91
2017-11-08T00:32:46.532Z,95219.72
2017-11-08T00:37:51.545Z,95229.42
2017-11-08T00:40:20.608Z,95224.66
2017-11-08T00:42:49.706Z,95217.16
2017-11-08T00:45:18.817Z,95222.84
2017-11-08T00:47:47.858Z,95218.31
2017-11-08T00:50:16.898Z,95216.92
2017-11-08T00:52:48.750Z,95216.27
2017-11-08T00:55:17.909Z,95221.31
2017-11-08T00:57:47.714Z,95219.14
2017-11-08T01:02:52.635Z,95219.19
2017-11-08T01:07:57.657Z,95226.45
2017-11-08T01:10:28.624Z,95220.28
2017-11-08T01:12:57.671Z,95222.52
2017-11-08T01:15:26.775Z,95223.09
2017-11-08T01:20:31.702Z,95224.20
2017-11-08T01:23:00.752Z,95224.42
2017-11-08T01:25:29.810Z,95229.59
2017-11-08T01:27:58.876Z,95227.14
2017-11-08T01:30:27.915Z,95227.61
2017-11-08T01:35:32.927Z,95232.77
2017-11-08T01:38:16.753Z,95232.83
2017-11-08T01:40:48.100Z,95236.01
2017-11-08T01:43:17.141Z,95240.73
2017-11-08T01:45:46.180Z,95243.52
2017-11-08T01:48:16.116Z,95245.13
2017-11-08T01:50:50.970Z,95249.20
2017-11-08T01:53:20.968Z,95255.98
2017-11-08T01:58:25.941Z,95256.30
2017-11-08T02:00:59.590Z,95268.48
2017-11-08T02:06:06.447Z,95276.56
2017-11-08T02:08:35.506Z,95278.97
2017-11-08T02:11:04.553Z,95280.53
2017-11-08T02:13:33.628Z,95281.45
2017-11-08T02:16:05.091Z,95280.16
2017-11-08T02:18:36.985Z,95278.87
2017-11-08T02:21:06.035Z,95275.81
2017-11-08T02:23:35.368Z,95277.91
2017-11-08T02:26:08.392Z,95277.84
2017-11-08T02:28:37.519Z,95277.13
2017-11-08T02:31:06.539Z,95279.19
2017-11-08T02:33:35.583Z,95272.11
2017-11-08T02:36:05.558Z,95273.83
2017-11-08T02:38:34.612Z,95278.05
2017-11-08T02:41:04.563Z,95276.19
2017-11-08T02:43:33.713Z,95276.30
2017-11-08T02:46:07.151Z,95271.78
2017-11-08T02:48:36.219Z,95273.19
2017-11-08T02:51:08.006Z,95275.87
2017-11-08T02:53:37.057Z,95279.30
2017-11-08T02:56:06.095Z,95276.78
2017-11-08T02:58:36.160Z,95276.73
2017-11-08T03:03:46.034Z,95282.05
2017-11-08T03:06:16.047Z,95279.90
2017-11-08T03:08:45.091Z,95276.08
2017-11-08T03:11:14.159Z,95277.17
2017-11-08T03:13:43.196Z,95281.52
2017-11-08T03:16:12.261Z,95282.24
2017-11-08T03:18:41.322Z,95287.83
2017-11-08T03:21:11.335Z,95281.23
2017-11-08T03:26:16.339Z,95281.55
2017-11-08T03:28:45.380Z,95281.44
2017-11-08T03:31:14.420Z,95286.07
2017-11-08T03:33:43.475Z,95288.58
2017-11-08T03:36:12.514Z,95286.20
2017-11-08T03:41:17.461Z,95283.58
2017-11-08T03:43:46.545Z,95291.03
2017-11-08T03:46:15.582Z,95303.44
2017-11-08T03:48:44.739Z,95294.82
2017-11-08T03:51:13.771Z,95289.57
2017-11-08T03:53:42.822Z,95289.10
2017-11-08T03:56:11.867Z,95291.20
2017-11-08T03:58:40.923Z,95296.53
2017-11-08T04:01:09.967Z,95299.20
2017-11-08T04:03:39.025Z,95296.80
2017-11-08T04:06:08.055Z,95293.88
2017-11-08T04:08:37.090Z,95287.98
2017-11-08T04:11:06.145Z,95291.73
2017-11-08T04:13:35.193Z,95286.27
2017-11-08T04:16:04.262Z,95288.92
2017-11-08T04:18:33.313Z,95288.11
2017-11-08T04:21:02.367Z,95291.95
2017-11-08T04:23:31.402Z,95294.08
2017-11-08T04:26:00.475Z,95296.41
2017-11-08T04:28:29.562Z,95296.31
2017-11-08T04:30:58.599Z,95294.72
2017-11-08T04:33:27.648Z,95291.41
2017-11-08T04:35:56.808Z,95286.68
2017-11-08T04:38:26.847Z,95284.48
2017-11-08T04:40:55.878Z,95283.73
2017-11-08T04:43:25.867Z,95282.55
2017-11-08T04:45:54.935Z,95278.97
2017-11-08T04:48:23.987Z,95284.15
2017-11-08T04:53:28.918Z,95280.70
2017-11-08T04:58:35.858Z,95285.92
2017-11-08T05:03:40.775Z,95287.91
2017-11-08T05:08:45.730Z,95294.26
2017-11-08T05:13:52.626Z,95299.98
2017-11-08T05:16:21.673Z,95301.13
2017-11-08T05:18:50.773Z,95303.61
2017-11-08T05:21:19.783Z,95308.48
2017-11-08T05:23:48.827Z,95314.13
2017-11-08T05:31:30.347Z,95314.70
2017-11-08T05:34:00.386Z,95318.33
2017-11-08T05:39:05.339Z,95336.14
2017-11-08T05:41:34.468Z,95333.61
2017-11-08T05:44:04.510Z,95333.07
2017-11-08T05:46:33.572Z,95334.59
2017-11-08T05:51:38.491Z,95339.59
2017-11-08T05:54:07.618Z,95342.45
2017-11-08T05:56:36.725Z,95341.48
2017-11-08T05:59:07.370Z,95343.63
2017-11-08T06:01:36.445Z,95345.05
2017-11-08T06:04:06.447Z,95355.18
2017-11-08T06:06:36.418Z,95359.52
2017-11-08T06:09:05.470Z,95369.41
2017-11-08T06:11:34.520Z,95368.86
2017-11-08T06:14:04.503Z,95371.98
2017-11-08T06:16:33.542Z,95376.21
2017-11-08T06:19:02.591Z,95385.84
2017-11-08T06:21:31.642Z,95386.67
2017-11-08T06:24:01.730Z,95389.24
2017-11-08T06:26:30.774Z,95393.91
2017-11-08T06:29:01.847Z,95396.63
2017-11-08T06:31:30.907Z,95401.47
2017-11-08T06:33:59.938Z,95404.72
2017-11-08T06:36:29.122Z,95403.72
2017-11-08T06:39:00.081Z,95405.38
2017-11-08T06:41:30.171Z,95400.62
2017-11-08T06:43:59.219Z,95400.34
2017-11-08T06:49:05.178Z,95391.98
2017-11-08T06:51:36.083Z,95395.13
2017-11-08T06:54:08.083Z,95394.86
2017-11-08T06:56:37.138Z,95393.23
2017-11-08T06:59:06.208Z,95386.16
2017-11-08T07:01:35.246Z,95389.03
2017-11-08T07:04:04.328Z,95392.63
2017-11-08T07:06:39.866Z,95396.43
2017-11-08T07:09:10.882Z,95396.43
2017-11-08T07:11:40.102Z,95399.34
2017-11-08T07:16:46.475Z,95390.63
2017-11-08T07:19:15.536Z,95391.52
2017-11-08T07:21:44.601Z,95398.25
2017-11-08T07:24:13.695Z,95399.56
2017-11-08T07:26:42.727Z,95404.66
2017-11-08T07:29:11.813Z,95407.13
2017-11-08T07:31:40.887Z,95414.77
2017-11-08T07:34:09.970Z,95421.67
2017-11-08T07:36:39.022Z,95419.78
2017-11-08T07:39:08.064Z,95417.11
2017-11-08T07:41:37.113Z,95411.14
2017-11-08T07:44:07.209Z,95403.80
2017-11-08T07:46:36.238Z,95404.99
2017-11-08T07:49:05.262Z,95406.34
2017-11-08T07:51:34.351Z,95399.22
2017-11-08T07:56:39.530Z,95400.83
2017-11-08T07:59:08.584Z,95406.16
2017-11-08T08:01:37.713Z,95410.64
2017-11-08T08:04:06.749Z,95408.20
2017-11-08T08:06:35.842Z,95416.03
2017-11-08T08:09:04.883Z,95411.31
2017-11-08T08:11:33.922Z,95415.62
2017-11-08T08:14:02.994Z,95425.29
2017-11-08T08:16:32.022Z,95423.16
2017-11-08T08:21:36.966Z,95418.50
2017-11-08T08:24:06.007Z,95417.95
2017-11-08T08:26:41.398Z,95420.15
2017-11-08T08:29:10.437Z,95422.28
2017-11-08T08:31:39.610Z,95422.80
2017-11-08T08:34:08.642Z,95437.97
2017-11-08T08:39:13.585Z,95431.96
2017-11-08T08:41:42.667Z,95430.80
2017-11-08T08:44:11.710Z,95437.35
2017-11-08T08:49:16.607Z,95438.54
2017-11-08T08:51:46.634Z,95440.86
2017-11-08T08:54:15.672Z,95453.77
2017-11-08T08:59:20.586Z,95463.30
2017-11-08T09:01:49.686Z,95466.63
2017-11-08T09:04:18.756Z,95465.63
2017-11-08T09:06:47.852Z,95469.34
2017-11-08T09:09:16.865Z,95463.86
2017-11-08T09:11:45.931Z,95460.80
2017-11-08T09:14:14.977Z,95467.05
2017-11-08T09:16:43.998Z,95472.39
2017-11-08T09:19:13.077Z,95473.36
2017-11-08T09:21:42.226Z,95472.49
2017-11-08T09:24:14.006Z,95476.25
2017-11-08T09:32:03.833Z,95471.23
2017-11-08T09:37:08.879Z,95487.66
2017-11-08T09:39:37.984Z,95490.91
2017-11-08T09:42:09.845Z,95485.50
2017-11-08T09:47:14.826Z,95482.48
2017-11-08T09:49:43.849Z,95489.55
2017-11-08T09:52:12.922Z,95485.16
2017-11-08T09:54:41.943Z,95484.95
2017-11-08T09:57:10.977Z,95479.88
2017-11-08T09:59:43.032Z,95479.17
2017-11-08T10:02:12.058Z,95480.64
2017-11-08T10:04:41.104Z,95488.08
2017-11-08T10:07:10.143Z,95488.24
2017-11-08T10:09:41.970Z,95489.77
2017-11-08T10:12:12.909Z,95479.77
2017-11-08T10:14:42.930Z,95481.97
2017-11-08T10:17:11.957Z,95473.97
2017-11-08T10:22:16.878Z,95458.95
2017-11-08T10:24:45.907Z,95460.21
2017-11-08T10:27:14.952Z,95456.75
2017-11-08T10:29:44.975Z,95463.77
2017-11-08T10:32:14.000Z,95464.09
2017-11-08T10:34:43.061Z,95466.23
2017-11-08T10:37:12.119Z,95466.07
2017-11-08T10:39:41.194Z,95459.75
2017-11-08T10:42:10.199Z,95457.63
2017-11-08T10:44:40.259Z,95453.77
2017-11-08T10:47:09.312Z,95453.63
2017-11-08T10:49:57.243Z,95458.30
2017-11-08T10:52:26.305Z,95465.08
2017-11-08T10:54:55.330Z,95462.82
2017-11-08T10:57:24.366Z,95464.28
2017-11-08T11:02:32.363Z,95463.39
2017-11-08T11:07:37.344Z,95467.07
2017-11-08T11:10:07.138Z,95472.70
2017-11-08T11:12:36.186Z,95474.19
2017-11-08T11:15:05.234Z,95466.55
2017-11-08T11:17:34.273Z,95476.14
2017-11-08T11:20:03.314Z,95472.13
2017-11-08T11:22:32.359Z,95470.83
2017-11-08T11:25:02.381Z,95468.43
2017-11-08T11:27:33.432Z,95478.78
2017-11-08T11:30:03.429Z,95483.45
2017-11-08T11:32:32.472Z,95482.26
2017-11-08T11:35:01.546Z,95484.88
2017-11-08T11:37:31.324Z,95481.97
2017-11-08T11:40:00.399Z,95481.45
2017-11-08T11:42:29.435Z,95487.80
2017-11-08T11:44:58.465Z,95479.92
2017-11-08T11:47:27.501Z,95476.43
2017-11-08T11:50:01.492Z,95484.97
2017-11-08T11:52:30.519Z,95486.48
2017-11-08T11:57:35.468Z,95485.88
2017-11-08T12:02:40.392Z,95498.56
2017-11-08T12:05:09.441Z,95505.78
2017-11-08T12:07:39.240Z,95506.27
2017-11-08T12:10:09.005Z,95508.41
2017-11-08T12:12:38.030Z,95513.55
2017-11-08T12:15:07.085Z,95512.60
2017-11-08T12:20:13.022Z,95507.56
2017-11-08T12:22:42.051Z,95506.61
2017-11-08T12:25:11.225Z,95498.57
2017-11-08T12:27:40.280Z,95504.06
2017-11-08T12:30:11.078Z,95497.59
2017-11-08T12:32:40.092Z,95498.39
2017-11-08T12:35:09.136Z,95495.92
2017-11-08T12:37:39.147Z,95498.91
2017-11-08T12:40:26.556Z,95490.88
2017-11-08T12:43:02.036Z,95495.18
2017-11-08T12:45:31.063Z,95495.84
2017-11-08T12:48:01.018Z,95490.84
2017-11-08T12:50:30.150Z,95488.15
2017-11-08T12:52:59.167Z,95491.23
2017-11-08T12:55:28.219Z,95491.84
2017-11-08T12:57:58.265Z,95503.41
2017-11-08T13:00:30.304Z,95499.70
2017-11-08T13:02:59.353Z,95504.09
2017-11-08T13:08:04.946Z,95514.79
2017-11-08T13:10:39.531Z,95515.81
2017-11-08T13:13:08.569Z,95515.05
2017-11-08T13:15:37.607Z,95509.30
2017-11-08T13:18:06.639Z,95517.09
2017-11-08T13:23:11.556Z,95524.80
2017-11-08T13:25:40.600Z,95525.93
2017-11-08T13:28:09.631Z,95528.61
2017-11-08T13:30:38.675Z,95529.86
2017-11-08T13:33:07.705Z,95521.00
2017-11-08T13:35:36.776Z,95513.44
2017-11-08T13:38:05.808Z,95522.68
2017-11-08T13:40:34.843Z,95519.74
2017-11-08T13:43:03.887Z,95517.12
2017-11-08T13:48:08.817Z,95524.31
2017-11-08T13:50:37.919Z,95527.50
2017-11-08T13:53:06.955Z,95528.84
2017-11-08T13:55:36.202Z,95530.02
2017-11-08T13:58:05.253Z,95528.94
2017-11-08T14:00:36.252Z,95529.50
2017-11-08T14:03:05.277Z,95536.19
2017-11-08T14:08:10.486Z,95545.23
2017-11-08T14:10:39.541Z,95551.19
2017-11-08T14:13:08.582Z,95552.01
2017-11-08T14:18:13.622Z,95556.50
2017-11-08T14:20:43.684Z,95547.39
2017-11-08T14:23:12.711Z,95548.09
2017-11-08T14:28:17.652Z,95548.39
2017-11-08T14:30:48.716Z,95546.66
2017-11-08T14:33:17.755Z,95545.78
2017-11-08T14:35:47.787Z,95547.09
2017-11-08T14:38:16.824Z,95552.12
2017-11-08T14:40:46.815Z,95556.58
2017-11-08T14:43:15.831Z,95558.16
2017-11-08T14:45:44.882Z,95555.42
2017-11-08T14:48:13.924Z,95558.97
2017-11-08T14:50:42.964Z,95563.37
2017-11-08T14:53:17.380Z,95559.83
2017-11-08T14:55:46.420Z,95561.34
2017-11-08T14:58:16.360Z,95559.95
2017-11-08T15:00:45.436Z,95560.77
2017-11-08T15:03:14.468Z,95562.44
2017-11-08T15:05:43.522Z,95558.27
2017-11-08T15:08:13.463Z,95565.23
2017-11-08T15:10:42.510Z,95567.14
2017-11-08T15:13:11.541Z,95564.72
2017-11-08T15:15:40.594Z,95567.86
2017-11-08T15:18:09.685Z,95570.11
2017-11-08T15:20:38.734Z,95575.83
2017-11-08T15:23:07.793Z,95579.41
2017-11-08T15:25:36.861Z,95571.78
2017-11-08T15:28:05.952Z,95568.24
2017-11-08T15:30:34.976Z,95568.89
2017-11-08T15:33:04.019Z,95568.33
2017-11-08T15:35:33.062Z,95566.03
2017-11-08T15:38:04.094Z,95567.66
2017-11-08T15:40:33.197Z,95570.03
2017-11-08T15:43:02.260Z,95573.73
2017-11-08T15:45:31.300Z,95580.47
2017-11-08T15:48:00.596Z,95580.20
2017-11-08T15:50:29.622Z,95583.39
2017-11-08T15:53:00.635Z,95587.44
2017-11-08T15:55:29.683Z,95588.58
2017-11-08T15:57:58.936Z,95597.88
2017-11-08T16:00:28.946Z,95595.77
2017-11-08T16:02:57.992Z,95596.69
2017-11-08T16:05:27.155Z,95595.59
2017-11-08T16:07:56.201Z,95594.66
2017-11-08T16:10:26.197Z,95594.41
2017-11-08T16:12:55.999Z,95598.13
2017-11-08T16:15:25.063Z,95600.92
2017-11-08T16:17:54.188Z,95604.31
2017-11-08T16:20:23.227Z,95606.56
2017-11-08T16:22:52.274Z,95605.20
2017-11-08T16:25:21.315Z,95607.30
2017-11-08T16:27:50.346Z,95605.27
2017-11-08T16:30:19.383Z,95604.45
2017-11-08T16:32:48.424Z,95611.83
2017-11-08T16:35:17.483Z,95608.45
2017-11-08T16:37:47.527Z,95608.33
2017-11-08T16:40:16.579Z,95608.66
2017-11-08T16:42:45.615Z,95609.16
2017-11-08T16:45:14.686Z,95613.15
2017-11-08T16:47:43.724Z,95616.39
2017-11-08T16:50:12.834Z,95618.69
2017-11-08T16:52:41.875Z,95618.91
2017-11-08T16:55:10.919Z,95617.34
2017-11-08T16:57:40.041Z,95619.48
2017-11-08T17:00:09.089Z,95618.95
2017-11-08T17:02:38.149Z,95620.76
2017-11-08T17:05:08.244Z,95621.41
2017-11-08T17:07:37.331Z,95622.48
2017-11-08T17:10:06.366Z,95625.40
2017-11-08T17:12:36.347Z,95624.96
2017-11-08T17:15:05.395Z,95624.85
2017-11-08T17:17:34.459Z,95622.16
2017-11-08T17:20:05.468Z,95627.19
2017-11-08T17:22:34.475Z,95629.19
2017-11-08T17:25:05.433Z,95628.80
2017-11-08T17:27:34.481Z,95632.10
2017-11-08T17:30:03.564Z,95628.45
2017-11-08T17:32:32.606Z,95632.69
2017-11-08T17:35:01.654Z,95630.74
2017-11-08T17:40:06.655Z,95641.03
2017-11-08T17:42:35.704Z,95641.21
2017-11-08T17:47:40.644Z,95641.56
2017-11-08T17:50:09.725Z,95642.06
2017-11-08T17:52:38.763Z,95644.38
2017-11-08T17:55:07.813Z,95647.62
2017-11-08T17:57:37.969Z,95650.40
2017-11-08T18:00:07.056Z,95641.20
2017-11-08T18:02:36.129Z,95644.22
2017-11-08T18:05:05.504Z,95647.73
2017-11-08T18:07:34.542Z,95649.22
2017-11-08T18:10:03.603Z,95653.75
2017-11-08T18:12:32.663Z,95653.69
2017-11-08T18:15:03.613Z,95656.63
2017-11-08T18:17:33.612Z,95660.43
2017-11-08T18:20:02.688Z,95658.55
2017-11-08T18:22:31.750Z,95661.56
2017-11-08T18:27:36.671Z,95660.59
2017-11-08T18:30:05.712Z,95657.98
2017-11-08T18:32:34.789Z,95664.45
2017-11-08T18:35:04.772Z,95664.25
2017-11-08T18:37:33.800Z,95664.09
2017-11-08T18:45:14.680Z,95669.39
2017-11-08T18:47:43.789Z,95667.36
2017-11-08T18:50:12.893Z,95674.81
2017-11-08T18:52:41.954Z,95675.73
2017-11-08T18:55:10.975Z,95678.64
2017-11-08T18:57:42.025Z,95677.27
2017-11-08T19:00:11.063Z,95683.21
2017-11-08T19:02:40.123Z,95683.77
2017-11-08T19:05:10.064Z,95683.33
2017-11-08T19:10:14.992Z,95687.87
2017-11-08T19:12:44.048Z,95691.45
2017-11-08T19:15:13.090Z,95687.70
2017-11-08T19:17:42.180Z,95693.83
2017-11-08T19:20:11.220Z,95696.97
2017-11-08T19:25:16.128Z,95698.66
2017-11-08T19:27:46.210Z,95695.70
2017-11-08T19:30:15.305Z,95698.20
2017-11-08T19:32:44.373Z,95693.67
2017-11-08T19:35:13.408Z,95698.28
2017-11-08T19:37:42.461Z,95700.61
2017-11-08T19:40:11.493Z,95697.17
2017-11-08T19:42:40.568Z,95696.38
2017-11-08T19:45:09.632Z,95695.40
2017-11-08T19:50:15.636Z,95693.47
2017-11-08T19:52:44.693Z,95694.69
2017-11-08T19:55:13.737Z,95699.75
2017-11-08T19:57:43.205Z,95700.02
2017-11-08T20:00:12.261Z,95702.77
2017-11-08T20:02:41.380Z,95701.53
2017-11-08T20:05:10.426Z,95708.10
2017-11-08T20:07:39.675Z,95707.61
2017-11-08T20:10:09.243Z,95711.70
2017-11-08T20:12:39.457Z,95711.27
2017-11-08T20:15:08.513Z,95714.02
2017-11-08T20:20:14.024Z,95711.23
2017-11-08T20:22:43.051Z,95715.80
2017-11-08T20:25:12.103Z,95714.45
2017-11-08T20:27:41.426Z,95712.45
2017-11-08T20:30:10.472Z,95715.09
2017-11-08T20:32:41.476Z,95710.97
2017-11-08T20:35:10.545Z,95716.28
2017-11-08T20:40:17.623Z,95716.28
2017-11-08T20:42:46.780Z,95719.03
2017-11-08T20:45:15.961Z,95720.52
2017-11-08T20:47:46.032Z,95722.18
2017-11-08T20:52:50.791Z,95725.06
2017-11-08T20:55:20.743Z,95722.42
2017-11-08T21:00:29.202Z,95723.77
2017-11-08T21:02:58.247Z,95721.80
2017-11-08T21:05:27.320Z,95718.14
2017-11-08T21:07:57.296Z,95717.50
2017-11-08T21:13:02.269Z,95720.86
2017-11-08T21:15:31.319Z,95726.24
2017-11-08T21:18:00.472Z,95730.58
2017-11-08T21:20:30.533Z,95727.13
2017-11-08T21:22:59.585Z,95734.08
2017-11-08T21:25:29.618Z,95732.46
2017-11-08T21:27:58.674Z,95734.40
2017-11-08T21:30:27.763Z,95737.03
2017-11-08T21:32:56.909Z,95744.14
2017-11-08T21:35:25.996Z,95745.59
2017-11-08T21:37:55.045Z,95742.88
2017-11-08T21:43:00.088Z,95743.89
2017-11-08T21:45:29.140Z,95743.85
2017-11-08T21:47:58.187Z,95745.47
2017-11-08T21:50:27.238Z,95740.86
2017-11-08T21:52:56.279Z,95742.37
2017-11-08T21:55:26.635Z,95744.41
2017-11-08T21:58:00.720Z,95750.11
2017-11-08T22:00:31.038Z,95752.98
2017-11-08T22:03:00.067Z,95751.58
2017-11-08T22:08:05.114Z,95753.77
2017-11-08T22:10:41.241Z,95757.81
2017-11-08T22:13:10.289Z,95755.63
2017-11-08T22:15:39.388Z,95761.08
2017-11-08T22:18:08.411Z,95761.08
2017-11-08T22:23:17.389Z,95765.50
2017-11-08T22:25:46.436Z,95770.06
2017-11-08T22:28:15.488Z,95773.13
2017-11-08T22:30:46.551Z,95773.67
2017-11-08T22:33:19.418Z,95769.74
2017-11-08T22:35:48.705Z,95774.47
2017-11-08T22:38:18.739Z,95777.56
2017-11-08T22:40:47.789Z,95775.38
2017-11-08T22:43:16.876Z,95776.97
2017-11-08T22:45:45.908Z,95781.23
2017-11-08T22:48:14.990Z,95778.64
2017-11-08T22:50:44.027Z,95777.69
2017-11-08T22:53:13.073Z,95784.38
2017-11-08T22:55:42.149Z,95783.46
2017-11-08T22:58:12.174Z,95780.58
2017-11-08T23:00:41.207Z,95783.92
2017-11-08T23:03:10.266Z,95782.87
2017-11-08T23:05:39.286Z,95787.44
2017-11-08T23:10:44.195Z,95786.14
2017-11-08T23:13:13.261Z,95786.71
2017-11-08T23:15:45.653Z,95788.70
2017-11-08T23:18:15.753Z,95784.99
2017-11-08T23:20:44.797Z,95789.09
2017-11-08T23:23:14.806Z,95790.09
2017-11-08T23:25:45.396Z,95790.59
2017-11-08T23:28:14.445Z,95788.90
2017-11-08T23:31:27.987Z,95789.47
2017-11-08T23:33:58.189Z,95789.91
2017-11-08T23:36:27.239Z,95795.23
2017-11-08T23:38:56.338Z,95795.18
2017-11-08T23:41:26.326Z,95797.02
2017-11-08T23:43:57.442Z,95798.13
2017-11-08T23:46:27.569Z,95797.49
2017-11-08T23:48:56.623Z,95797.12
2017-11-08T23:51:25.683Z,95798.20
2017-11-08T23:53:54.727Z,95796.91
2017-11-08T23:56:29.273Z,95795.65
2017-11-08T23:58:58.320Z,95796.01
