createdAt,value
2023-01-17T03:10:59.753Z,16.80
2023-01-17T03:13:26.469Z,16.90
2023-01-17T03:18:19.684Z,19.50
2023-01-17T03:20:46.242Z,18.10
2023-01-17T03:23:12.887Z,17.10
2023-01-17T03:25:39.471Z,16.80
2023-01-17T03:28:06.019Z,16.50
2023-01-17T03:30:33.070Z,16.80
2023-01-17T03:33:00.115Z,20.60
2023-01-17T03:35:27.622Z,14.70
2023-01-17T03:37:54.214Z,20.00
2023-01-17T03:40:20.786Z,23.40
2023-01-17T03:42:47.348Z,24.40
2023-01-17T03:45:14.069Z,13.70
2023-01-17T03:47:40.598Z,20.30
2023-01-17T03:50:08.172Z,18.60
2023-01-17T03:52:34.862Z,16.80
2023-01-17T03:55:02.163Z,20.40
2023-01-17T03:57:29.048Z,20.20
2023-01-17T03:59:55.683Z,18.40
2023-01-17T04:02:23.557Z,19.90
2023-01-17T04:04:50.574Z,17.80
2023-01-17T04:07:17.166Z,22.20
2023-01-17T04:09:43.635Z,18.40
2023-01-17T04:12:10.214Z,18.10
2023-01-17T04:14:37.555Z,16.00
2023-01-17T04:19:31.084Z,20.10
2023-01-17T04:24:23.965Z,25.00
2023-01-17T04:26:50.518Z,23.50
2023-01-17T04:31:43.901Z,21.30
2023-01-17T04:34:10.914Z,18.30
2023-01-17T04:36:37.354Z,20.70
2023-01-17T04:39:10.012Z,22.20
2023-01-17T04:41:36.648Z,19.80
2023-01-17T04:44:03.661Z,22.20
2023-01-17T04:46:30.420Z,22.50
2023-01-17T04:48:57.131Z,22.70
2023-01-17T04:51:23.800Z,25.00
2023-01-17T04:53:50.297Z,20.80
2023-01-17T04:56:16.791Z,23.00
2023-01-17T05:01:10.437Z,24.50
2023-01-17T05:03:37.187Z,25.70
2023-01-17T05:08:30.634Z,27.20
2023-01-17T05:10:57.114Z,24.00
2023-01-17T05:13:23.830Z,27.50
2023-01-17T05:15:50.585Z,20.20
2023-01-17T05:18:17.345Z,27.80
2023-01-17T05:20:43.983Z,22.60
2023-01-17T05:25:37.085Z,21.70
2023-01-17T05:28:04.589Z,25.60
2023-01-17T05:30:31.661Z,26.10
2023-01-17T05:35:26.492Z,25.20
2023-01-17T05:39:54.058Z,28.70
2023-01-17T05:44:47.946Z,31.00
2023-01-17T05:47:14.655Z,28.50
2023-01-17T05:49:41.403Z,30.10
2023-01-17T05:52:08.186Z,29.80
2023-01-17T05:54:34.897Z,31.10
2023-01-17T05:57:01.648Z,30.70
2023-01-17T05:59:37.054Z,31.00
2023-01-17T06:02:04.375Z,29.50
2023-01-17T06:04:31.185Z,31.70
2023-01-17T06:09:24.563Z,33.20
2023-01-17T06:11:51.880Z,32.50
2023-01-17T06:14:18.599Z,34.60
2023-01-17T06:16:47.756Z,31.50
2023-01-17T06:19:14.479Z,29.90
2023-01-17T06:21:41.149Z,29.30
2023-01-17T06:24:07.891Z,30.40
2023-01-17T06:26:34.612Z,33.30
2023-01-17T06:29:01.370Z,35.70
2023-01-17T06:33:55.368Z,37.20
2023-01-17T06:36:24.341Z,32.60
2023-01-17T06:38:51.447Z,40.70
2023-01-17T06:41:18.164Z,35.90
2023-01-17T06:43:44.880Z,29.70
2023-01-17T06:48:38.528Z,34.30
2023-01-17T06:51:05.355Z,40.80
2023-01-17T06:55:58.833Z,34.00
2023-01-17T07:00:52.410Z,32.40
2023-01-17T07:03:20.789Z,34.30
2023-01-17T07:05:47.963Z,38.70
2023-01-17T07:08:14.826Z,40.10
2023-01-17T07:13:08.661Z,38.80
2023-01-17T07:15:35.482Z,31.70
2023-01-17T07:18:02.733Z,36.90
2023-01-17T07:20:29.694Z,39.90
2023-01-17T07:22:56.536Z,32.30
2023-01-17T07:27:53.574Z,40.10
2023-01-17T07:30:20.412Z,36.40
2023-01-17T07:35:20.837Z,34.80
2023-01-17T07:37:50.805Z,36.50
2023-01-17T07:40:18.007Z,36.00
2023-01-17T07:42:44.907Z,39.30
2023-01-17T07:47:38.711Z,38.00
2023-01-17T07:52:32.308Z,28.70
2023-01-17T07:54:59.064Z,32.60
2023-01-17T07:57:25.764Z,31.50
2023-01-17T08:02:20.716Z,35.60
2023-01-17T08:04:47.593Z,32.10
2023-01-17T08:09:42.000Z,36.70
2023-01-17T08:12:08.783Z,32.80
2023-01-17T08:17:16.110Z,32.60
2023-01-17T08:19:43.518Z,34.30
2023-01-17T08:22:12.045Z,35.80
2023-01-17T08:24:38.706Z,36.90
2023-01-17T08:27:05.480Z,30.90
2023-01-17T08:31:58.908Z,36.10
2023-01-17T08:34:26.347Z,33.80
2023-01-17T08:36:53.985Z,40.10
2023-01-17T08:39:21.389Z,38.20
2023-01-17T08:41:48.200Z,36.20
2023-01-17T08:44:15.823Z,37.10
2023-01-17T08:46:44.198Z,42.80
2023-01-17T08:49:11.607Z,38.90
2023-01-17T08:51:38.584Z,42.50
2023-01-17T08:54:05.382Z,37.10
2023-01-17T08:58:58.720Z,37.80
2023-01-17T09:01:25.599Z,42.40
2023-01-17T09:03:52.557Z,36.50
2023-01-17T09:08:47.033Z,37.40
2023-01-17T09:11:15.682Z,35.60
2023-01-17T09:13:42.509Z,33.00
2023-01-17T09:18:36.225Z,38.90
2023-01-17T09:23:36.360Z,38.10
2023-01-17T09:26:03.085Z,44.90
2023-01-17T09:28:29.833Z,36.70
2023-01-17T09:30:56.608Z,40.80
2023-01-17T09:35:51.287Z,38.40
2023-01-17T09:38:18.003Z,38.20
2023-01-17T09:40:45.823Z,36.20
2023-01-17T09:43:40.868Z,40.20
2023-01-17T09:46:14.945Z,37.50
2023-01-17T09:48:41.671Z,34.70
2023-01-17T09:51:12.503Z,34.40
2023-01-17T09:53:39.987Z,34.80
2023-01-17T09:56:11.069Z,40.10
2023-01-17T09:58:47.143Z,35.50
2023-01-17T10:02:06.992Z,36.30
2023-01-17T10:05:21.480Z,47.50
2023-01-17T10:08:04.691Z,41.20
2023-01-17T10:10:34.857Z,35.50
2023-01-17T10:13:05.119Z,43.20
2023-01-17T10:15:44.861Z,42.50
2023-01-17T10:18:29.076Z,36.10
2023-01-17T10:21:22.198Z,43.40
2023-01-17T10:24:01.337Z,45.90
2023-01-17T10:26:28.081Z,43.20
2023-01-17T10:28:59.586Z,42.40
2023-01-17T10:31:27.589Z,40.80
2023-01-17T10:33:55.742Z,37.80
2023-01-17T10:36:26.897Z,44.20
2023-01-17T10:38:55.302Z,43.40
2023-01-17T10:41:30.970Z,42.60
2023-01-17T10:44:03.644Z,45.30
2023-01-17T10:46:43.442Z,39.40
2023-01-17T10:49:21.334Z,42.50
2023-01-17T10:51:59.842Z,40.80
2023-01-17T10:54:32.704Z,45.90
2023-01-17T10:56:59.416Z,53.60
2023-01-17T10:59:33.557Z,43.60
2023-01-17T11:02:00.685Z,42.30
2023-01-17T11:04:41.134Z,40.00
2023-01-17T11:07:16.082Z,41.00
2023-01-17T11:09:53.533Z,39.90
2023-01-17T11:12:33.220Z,42.40
2023-01-17T11:15:01.251Z,47.60
2023-01-17T11:17:28.188Z,46.60
2023-01-17T11:22:24.995Z,40.90
2023-01-17T11:24:53.309Z,49.50
2023-01-17T11:27:25.532Z,39.70
2023-01-17T11:30:03.374Z,41.90
2023-01-17T11:32:34.057Z,41.70
2023-01-17T11:35:12.903Z,46.50
2023-01-17T11:37:40.930Z,42.80
2023-01-17T11:40:47.022Z,45.30
2023-01-17T11:43:20.691Z,38.10
2023-01-17T11:46:03.984Z,40.30
2023-01-17T11:48:36.133Z,45.00
2023-01-17T11:51:32.146Z,41.10
2023-01-17T11:54:09.090Z,43.30
2023-01-17T11:56:36.654Z,42.20
2023-01-17T11:59:24.875Z,38.90
2023-01-17T12:02:01.832Z,40.60
2023-01-17T12:04:47.211Z,39.80
2023-01-17T12:07:36.281Z,44.00
2023-01-17T12:10:33.567Z,40.50
2023-01-17T12:13:55.956Z,47.00
2023-01-17T12:16:49.030Z,54.40
2023-01-17T12:19:37.972Z,45.60
2023-01-17T12:22:08.642Z,45.50
2023-01-17T12:24:47.276Z,56.50
2023-01-17T12:27:24.843Z,51.40
2023-01-17T12:30:56.242Z,46.70
2023-01-17T12:33:33.887Z,50.10
2023-01-17T12:36:07.907Z,55.80
2023-01-17T12:38:39.315Z,44.20
2023-01-17T12:41:26.646Z,45.10
2023-01-17T12:43:59.011Z,51.30
2023-01-17T12:46:40.805Z,46.40
2023-01-17T12:49:31.774Z,43.80
2023-01-17T12:52:02.194Z,48.00
2023-01-17T12:54:45.675Z,46.40
2023-01-17T12:57:17.618Z,52.70
2023-01-17T12:59:51.252Z,53.30
2023-01-17T17:07:54.605Z,69.60
2023-01-17T17:10:21.890Z,54.10
2023-01-17T17:12:49.164Z,50.90
2023-01-17T17:15:15.978Z,47.00
2023-01-17T17:23:17.872Z,45.70
2023-01-17T17:28:16.881Z,48.20
2023-01-17T17:30:44.946Z,49.10
2023-01-17T17:33:11.669Z,43.60
2023-01-17T17:35:38.441Z,41.00
2023-01-17T17:40:36.426Z,43.20
2023-01-17T17:43:03.111Z,37.50
2023-01-17T17:45:29.817Z,38.50
2023-01-17T17:47:56.627Z,38.60
2023-01-17T17:52:50.093Z,35.40
2023-01-17T17:57:46.004Z,40.50
2023-01-17T18:00:13.215Z,42.70
2023-01-17T18:02:39.999Z,34.60
2023-01-17T18:07:34.227Z,38.50
2023-01-17T18:10:00.928Z,38.20
2023-01-17T18:12:27.663Z,32.40
2023-01-17T18:14:54.358Z,37.30
2023-01-17T18:17:21.110Z,32.10
2023-01-17T18:22:14.619Z,36.20
2023-01-17T18:24:41.351Z,32.80
2023-01-17T18:27:10.448Z,33.90
2023-01-17T18:29:37.179Z,40.40
2023-01-17T18:32:04.010Z,36.60
2023-01-17T18:36:57.602Z,35.90
2023-01-17T18:39:26.165Z,36.30
2023-01-17T18:41:53.979Z,36.00
2023-01-17T18:44:22.247Z,33.40
2023-01-17T18:46:50.461Z,35.80
2023-01-17T18:49:19.166Z,35.10
2023-01-17T18:51:49.108Z,32.40
2023-01-17T18:54:16.876Z,31.70
2023-01-17T18:56:43.674Z,41.80
2023-01-17T19:04:05.466Z,28.80
2023-01-17T19:06:37.031Z,36.90
2023-01-17T19:09:04.312Z,40.00
2023-01-17T19:11:31.112Z,42.10
2023-01-17T19:13:58.061Z,35.70
2023-01-17T19:18:53.278Z,43.20
2023-01-17T19:23:47.662Z,35.10
2023-01-17T19:26:15.116Z,41.00
2023-01-17T19:28:42.898Z,33.40
2023-01-17T19:31:11.429Z,42.10
2023-01-17T19:33:38.853Z,38.70
2023-01-17T19:36:06.874Z,37.20
2023-01-17T19:38:34.668Z,37.30
2023-01-17T19:41:08.932Z,31.40
2023-01-17T19:43:35.728Z,34.70
2023-01-17T19:46:02.514Z,35.70
2023-01-17T19:48:29.574Z,34.20
2023-01-17T19:50:56.460Z,31.10
2023-01-17T19:55:50.229Z,29.30
2023-01-17T20:00:50.918Z,30.50
2023-01-17T20:03:17.847Z,35.20
2023-01-17T20:08:13.173Z,26.00
2023-01-17T20:10:39.918Z,28.20
2023-01-17T20:13:06.842Z,31.80
2023-01-17T20:15:34.351Z,31.80
2023-01-17T20:18:02.339Z,29.70
2023-01-17T20:20:32.445Z,33.10
2023-01-17T20:23:01.506Z,30.60
2023-01-17T20:25:28.436Z,32.30
2023-01-17T20:30:29.940Z,34.20
2023-01-17T20:32:57.220Z,31.60
2023-01-17T20:35:24.254Z,26.20
2023-01-17T20:37:52.341Z,31.20
2023-01-17T20:40:19.200Z,30.80
2023-01-17T20:45:13.151Z,34.50
2023-01-17T20:47:43.060Z,30.70
2023-01-17T20:50:10.663Z,36.50
2023-01-17T20:52:37.331Z,31.80
2023-01-17T20:55:05.203Z,33.40
2023-01-17T20:57:32.564Z,34.70
2023-01-17T20:59:59.318Z,29.90
2023-01-17T21:04:54.083Z,28.10
2023-01-17T21:07:20.833Z,39.30
2023-01-17T21:12:15.993Z,32.90
2023-01-17T21:14:43.075Z,28.30
2023-01-17T21:17:09.857Z,30.80
2023-01-17T21:19:36.631Z,29.50
2023-01-17T21:24:32.274Z,35.00
2023-01-17T21:29:29.094Z,29.90
2023-01-17T21:31:56.371Z,28.60
2023-01-17T21:34:25.520Z,32.40
2023-01-17T21:36:52.491Z,27.20
2023-01-17T21:41:47.972Z,25.40
2023-01-17T21:44:19.324Z,25.60
2023-01-17T21:46:53.581Z,36.10
2023-01-17T21:49:22.039Z,33.60
2023-01-17T21:54:44.295Z,30.60
2023-01-17T21:57:30.132Z,31.10
