createdAt,value
2023-08-19T00:00:12.632Z,0.00
2023-08-19T00:01:13.549Z,0.00
2023-08-19T00:02:12.714Z,0.00
2023-08-19T00:03:13.372Z,0.00
2023-08-19T00:04:12.587Z,0.00
2023-08-19T00:05:13.589Z,0.00
2023-08-19T00:06:12.702Z,0.00
2023-08-19T00:07:12.515Z,0.00
2023-08-19T00:08:13.365Z,0.00
2023-08-19T00:09:12.514Z,0.00
2023-08-19T00:10:12.672Z,0.00
2023-08-19T00:11:13.331Z,0.00
2023-08-19T00:12:13.247Z,0.00
2023-08-19T00:13:12.434Z,0.00
2023-08-19T00:14:12.459Z,0.00
2023-08-19T00:15:14.072Z,0.00
2023-08-19T00:16:13.414Z,0.00
2023-08-19T00:17:12.469Z,0.00
2023-08-19T00:18:14.081Z,0.00
2023-08-19T00:19:13.340Z,0.00
2023-08-19T00:20:13.249Z,0.00
2023-08-19T00:21:12.337Z,0.00
2023-08-19T00:22:13.337Z,0.00
2023-08-19T00:23:13.262Z,0.00
2023-08-19T00:24:13.318Z,0.00
2023-08-19T00:25:13.272Z,0.00
2023-08-19T00:26:13.186Z,0.00
2023-08-19T00:27:13.075Z,0.00
2023-08-19T00:29:14.185Z,0.00
2023-08-19T00:30:13.060Z,0.00
2023-08-19T00:31:12.520Z,0.00
2023-08-19T00:32:12.180Z,0.00
2023-08-19T00:33:12.220Z,0.00
2023-08-19T00:34:12.921Z,0.00
2023-08-19T00:35:12.719Z,0.00
2023-08-19T00:36:12.100Z,0.00
2023-08-19T00:37:12.882Z,0.00
2023-08-19T00:38:12.089Z,0.00
2023-08-19T00:39:12.160Z,0.00
2023-08-19T00:40:12.364Z,0.00
2023-08-19T00:41:13.041Z,0.00
2023-08-19T00:42:12.940Z,0.00
2023-08-19T00:43:12.024Z,0.00
2023-08-19T00:44:12.989Z,0.00
2023-08-19T00:45:11.998Z,0.00
2023-08-19T00:46:12.804Z,0.00
2023-08-19T00:47:11.956Z,0.00
2023-08-19T00:48:12.867Z,0.00
2023-08-19T00:49:12.261Z,0.00
2023-08-19T00:50:12.340Z,0.00
2023-08-19T00:51:12.415Z,0.00
2023-08-19T00:52:12.293Z,0.00
2023-08-19T00:53:12.301Z,0.00
2023-08-19T00:54:12.211Z,0.00
2023-08-19T00:55:12.579Z,0.00
2023-08-19T00:56:12.605Z,0.00
2023-08-19T00:57:11.982Z,0.00
2023-08-19T00:58:12.013Z,0.00
2023-08-19T00:59:11.809Z,0.00
2023-08-19T01:00:12.645Z,0.00
2023-08-19T01:01:13.383Z,0.00
2023-08-19T01:02:11.776Z,0.00
2023-08-19T01:03:12.817Z,0.00
2023-08-19T01:04:12.257Z,0.00
2023-08-19T01:05:12.505Z,0.00
2023-08-19T01:06:12.693Z,0.00
2023-08-19T01:07:12.703Z,0.00
2023-08-19T01:08:12.724Z,0.00
2023-08-19T01:09:11.892Z,0.00
2023-08-19T01:10:12.564Z,0.00
2023-08-19T01:11:12.456Z,0.00
2023-08-19T01:12:12.600Z,0.00
2023-08-19T01:13:12.506Z,0.00
2023-08-19T01:14:12.419Z,0.00
2023-08-19T01:15:11.574Z,0.00
2023-08-19T01:16:11.623Z,0.00
2023-08-19T01:17:12.641Z,0.00
2023-08-19T01:18:11.841Z,0.00
2023-08-19T01:19:12.474Z,0.00
2023-08-19T01:20:11.906Z,0.00
2023-08-19T01:21:12.539Z,0.00
2023-08-19T01:22:12.665Z,0.00
2023-08-19T01:23:11.634Z,0.00
2023-08-19T01:24:11.467Z,0.00
2023-08-19T01:25:12.442Z,0.00
2023-08-19T01:26:11.398Z,0.00
2023-08-19T01:27:12.185Z,0.00
2023-08-19T01:28:12.341Z,0.00
2023-08-19T01:29:12.259Z,0.00
2023-08-19T01:30:11.361Z,0.00
2023-08-19T01:31:11.381Z,0.00
2023-08-19T01:32:11.353Z,0.00
2023-08-19T01:33:12.225Z,0.00
2023-08-19T01:34:11.740Z,0.00
2023-08-19T01:35:11.558Z,0.00
2023-08-19T01:36:12.294Z,0.00
2023-08-19T01:37:11.727Z,0.00
2023-08-19T01:38:11.394Z,0.00
2023-08-19T01:39:12.101Z,0.00
2023-08-19T01:40:11.239Z,0.00
2023-08-19T01:41:11.217Z,0.00
2023-08-19T01:42:11.197Z,0.00
2023-08-19T01:43:12.207Z,0.00
2023-08-19T01:44:11.189Z,0.00
2023-08-19T01:45:12.000Z,0.00
2023-08-19T01:46:11.221Z,0.00
2023-08-19T01:47:12.066Z,0.00
2023-08-19T01:48:11.179Z,0.00
2023-08-19T01:49:12.121Z,0.00
2023-08-19T01:50:12.022Z,0.00
2023-08-19T01:51:11.960Z,0.00
2023-08-19T01:52:11.101Z,0.00
2023-08-19T01:53:11.315Z,0.00
2023-08-19T01:54:11.137Z,0.00
2023-08-19T01:55:11.819Z,0.00
2023-08-19T01:56:11.319Z,0.00
2023-08-19T01:57:12.054Z,0.00
2023-08-19T01:58:10.992Z,0.00
2023-08-19T01:59:11.019Z,0.00
2023-08-19T02:00:12.130Z,0.00
2023-08-19T02:01:11.803Z,0.00
2023-08-19T02:02:11.892Z,0.00
2023-08-19T02:03:11.187Z,0.00
2023-08-19T02:04:10.933Z,0.00
2023-08-19T02:05:11.030Z,0.00
2023-08-19T02:06:10.839Z,0.00
2023-08-19T02:07:10.950Z,0.00
2023-08-19T02:08:11.030Z,0.00
2023-08-19T02:09:10.903Z,0.00
2023-08-19T02:10:11.073Z,0.00
2023-08-19T02:11:11.273Z,0.00
2023-08-19T02:12:11.722Z,0.00
2023-08-19T02:13:11.623Z,0.00
2023-08-19T02:14:11.529Z,0.00
2023-08-19T02:15:11.718Z,0.00
2023-08-19T02:16:11.592Z,0.00
2023-08-19T02:17:11.029Z,0.00
2023-08-19T02:18:11.649Z,0.00
2023-08-19T02:19:10.689Z,0.00
2023-08-19T02:20:10.704Z,0.00
2023-08-19T02:21:11.366Z,0.00
2023-08-19T02:22:12.027Z,0.00
2023-08-19T02:23:10.643Z,0.00
2023-08-19T02:24:10.786Z,0.00
2023-08-19T02:25:10.723Z,0.00
2023-08-19T02:26:10.773Z,0.00
2023-08-19T02:27:10.628Z,0.00
2023-08-19T02:28:10.712Z,0.00
2023-08-19T02:29:10.540Z,0.00
2023-08-19T02:30:10.629Z,0.00
2023-08-19T02:31:11.454Z,0.00
2023-08-19T02:32:10.723Z,0.00
2023-08-19T02:33:10.523Z,0.00
2023-08-19T02:34:10.511Z,0.00
2023-08-19T02:35:11.293Z,0.00
2023-08-19T02:36:11.449Z,0.00
2023-08-19T02:37:10.424Z,0.00
2023-08-19T02:38:10.467Z,0.00
2023-08-19T02:39:10.383Z,0.00
2023-08-19T02:40:10.378Z,0.00
2023-08-19T02:41:10.390Z,0.00
2023-08-19T02:42:11.125Z,0.00
2023-08-19T02:43:10.605Z,0.00
2023-08-19T02:44:11.202Z,0.00
2023-08-19T02:45:14.738Z,0.00
2023-08-19T02:46:10.363Z,0.00
2023-08-19T02:47:12.483Z,0.00
2023-08-19T02:48:10.354Z,0.00
2023-08-19T02:49:10.249Z,0.00
2023-08-19T02:50:11.167Z,0.00
2023-08-19T02:51:11.042Z,0.00
2023-08-19T02:52:11.205Z,0.00
2023-08-19T02:53:11.346Z,0.00
2023-08-19T02:54:20.660Z,0.00
2023-08-19T02:55:10.173Z,0.00
2023-08-19T02:56:11.060Z,0.00
2023-08-19T02:57:10.139Z,0.00
2023-08-19T02:58:14.495Z,0.00
2023-08-19T02:59:10.268Z,0.00
2023-08-19T03:00:10.370Z,0.00
2023-08-19T03:01:10.129Z,0.00
2023-08-19T03:02:18.920Z,0.00
2023-08-19T03:03:13.668Z,0.00
2023-08-19T03:04:10.037Z,0.00
2023-08-19T03:05:10.016Z,0.00
2023-08-19T03:06:10.716Z,0.00
2023-08-19T03:07:10.792Z,0.00
2023-08-19T03:08:10.186Z,0.00
2023-08-19T03:09:10.556Z,0.00
2023-08-19T03:10:10.212Z,0.00
2023-08-19T03:11:10.511Z,0.00
2023-08-19T03:12:10.153Z,0.00
2023-08-19T03:13:10.644Z,0.00
2023-08-19T03:14:10.298Z,0.00
2023-08-19T03:15:09.883Z,0.00
2023-08-19T03:16:10.614Z,0.00
2023-08-19T03:17:10.559Z,0.00
2023-08-19T03:18:10.066Z,0.00
2023-08-19T03:19:10.651Z,0.00
2023-08-19T03:20:10.077Z,0.00
2023-08-19T03:21:09.876Z,0.00
2023-08-19T03:22:09.937Z,0.00
2023-08-19T03:23:09.793Z,0.00
2023-08-19T03:24:09.794Z,0.00
2023-08-19T03:25:09.989Z,0.00
2023-08-19T03:26:09.719Z,0.00
2023-08-19T03:27:09.703Z,0.00
2023-08-19T03:28:09.713Z,0.00
2023-08-19T03:29:09.688Z,0.00
2023-08-19T03:30:10.300Z,0.00
2023-08-19T03:31:10.373Z,0.00
2023-08-19T03:32:10.414Z,0.00
2023-08-19T03:33:10.715Z,4.00
2023-08-19T03:34:10.386Z,4.00
2023-08-19T03:35:10.345Z,4.00
2023-08-19T03:36:10.561Z,0.00
2023-08-19T03:37:09.580Z,4.00
2023-08-19T03:38:09.558Z,4.00
2023-08-19T03:39:09.543Z,4.00
2023-08-19T03:40:10.432Z,4.00
2023-08-19T03:41:09.553Z,8.00
2023-08-19T03:42:09.551Z,8.00
2023-08-19T03:43:10.450Z,12.00
2023-08-19T03:44:10.304Z,12.00
2023-08-19T03:45:10.458Z,12.00
2023-08-19T03:46:10.391Z,12.00
2023-08-19T03:47:14.911Z,16.00
2023-08-19T03:48:10.467Z,16.00
2023-08-19T03:49:10.340Z,20.00
2023-08-19T03:50:10.235Z,20.00
2023-08-19T03:51:10.391Z,28.00
2023-08-19T03:52:09.403Z,32.00
2023-08-19T03:53:09.368Z,32.00
2023-08-19T03:54:09.379Z,40.00
2023-08-19T03:55:10.171Z,44.00
2023-08-19T03:56:09.768Z,48.00
2023-08-19T03:57:10.078Z,56.00
2023-08-19T03:58:09.308Z,64.00
2023-08-19T03:59:10.145Z,68.00
2023-08-19T04:00:13.880Z,76.00
2023-08-19T04:01:11.649Z,84.00
2023-08-19T04:02:10.154Z,96.00
2023-08-19T04:03:10.049Z,100.00
2023-08-19T04:04:14.790Z,108.00
2023-08-19T04:05:13.535Z,116.00
2023-08-19T04:06:13.648Z,128.00
2023-08-19T04:07:13.002Z,136.00
2023-08-19T04:08:11.367Z,144.00
2023-08-19T04:10:40.095Z,168.00
2023-08-19T04:11:38.946Z,180.00
2023-08-19T04:12:39.134Z,196.00
2023-08-19T04:13:39.556Z,208.00
2023-08-19T04:14:53.283Z,220.00
2023-08-19T04:16:01.991Z,232.00
2023-08-19T04:16:38.086Z,248.00
2023-08-19T04:17:52.805Z,260.00
2023-08-19T04:18:39.092Z,276.00
2023-08-19T04:19:41.155Z,292.00
2023-08-19T04:20:45.509Z,312.00
2023-08-19T04:21:47.327Z,328.00
2023-08-19T04:22:45.029Z,344.00
2023-08-19T04:23:43.535Z,364.00
2023-08-19T04:24:40.812Z,388.00
2023-08-19T04:25:38.922Z,408.00
2023-08-19T04:26:55.020Z,428.00
2023-08-19T04:27:42.496Z,460.00
2023-08-19T04:28:47.754Z,480.00
2023-08-19T04:29:43.151Z,504.00
2023-08-19T04:30:49.438Z,536.00
2023-08-19T04:32:20.769Z,560.00
2023-08-19T04:33:04.617Z,584.00
2023-08-19T04:33:39.957Z,608.00
2023-08-19T04:34:40.113Z,632.00
2023-08-19T04:35:38.700Z,656.00
2023-08-19T04:36:49.685Z,676.00
2023-08-19T04:37:59.546Z,704.00
2023-08-19T04:39:12.680Z,724.00
2023-08-19T04:40:02.104Z,744.00
2023-08-19T04:40:59.556Z,768.00
2023-08-19T04:41:54.525Z,792.00
2023-08-19T04:42:43.437Z,816.00
2023-08-19T04:43:44.882Z,844.00
2023-08-19T04:44:37.681Z,872.00
2023-08-19T04:45:37.684Z,896.00
2023-08-19T04:47:07.372Z,920.00
2023-08-19T04:47:42.176Z,940.00
2023-08-19T04:51:30.526Z,1028.00
2023-08-19T04:52:19.623Z,1028.00
2023-08-19T04:53:25.728Z,1044.00
2023-08-19T04:54:18.130Z,1060.00
2023-08-19T04:55:16.500Z,1084.00
2023-08-19T04:56:16.632Z,1116.00
2023-08-19T04:57:20.319Z,1128.00
2023-08-19T04:58:20.705Z,1144.00
2023-08-19T04:59:37.953Z,1160.00
2023-08-19T05:00:19.723Z,1184.00
2023-08-19T05:01:26.090Z,1192.00
2023-08-19T05:02:20.731Z,1204.00
2023-08-19T05:03:32.006Z,1256.00
2023-08-19T05:04:23.649Z,1228.00
2023-08-19T05:05:22.322Z,1244.00
2023-08-19T05:06:15.798Z,1252.00
2023-08-19T05:07:12.876Z,1264.00
2023-08-19T05:08:11.191Z,1272.00
2023-08-19T05:09:10.396Z,1276.00
2023-08-19T05:10:10.421Z,1292.00
2023-08-19T05:11:10.361Z,1292.00
2023-08-19T05:12:10.381Z,1292.00
2023-08-19T05:13:10.333Z,1284.00
2023-08-19T05:14:10.477Z,1292.00
2023-08-19T05:15:10.334Z,1292.00
2023-08-19T05:16:13.432Z,1304.00
2023-08-19T05:17:10.273Z,1316.00
2023-08-19T05:18:10.373Z,1328.00
2023-08-19T05:19:10.274Z,1352.00
2023-08-19T05:20:11.066Z,1388.00
2023-08-19T05:21:10.275Z,1412.00
2023-08-19T05:22:11.196Z,1464.00
2023-08-19T05:23:10.196Z,1532.00
2023-08-19T05:24:10.166Z,1576.00
2023-08-19T05:25:10.199Z,1628.00
2023-08-19T05:26:11.010Z,1660.00
2023-08-19T05:27:10.163Z,1720.00
2023-08-19T05:28:10.175Z,1740.00
2023-08-19T05:29:10.177Z,1744.00
2023-08-19T05:30:10.196Z,1772.00
2023-08-19T05:31:10.099Z,1792.00
2023-08-19T05:32:10.225Z,1824.00
2023-08-19T05:33:10.863Z,1856.00
2023-08-19T05:34:10.098Z,1884.00
2023-08-19T05:35:10.919Z,1904.00
2023-08-19T05:36:10.044Z,1940.00
2023-08-19T05:37:10.140Z,1948.00
2023-08-19T05:38:09.969Z,1972.00
2023-08-19T05:39:11.092Z,1992.00
2023-08-19T05:40:10.938Z,2028.00
2023-08-19T05:41:10.001Z,2048.00
2023-08-19T05:42:10.780Z,2072.00
2023-08-19T05:43:09.908Z,2092.00
2023-08-19T05:44:09.928Z,2120.00
2023-08-19T05:45:10.410Z,2132.00
2023-08-19T05:46:10.415Z,2160.00
2023-08-19T05:47:10.840Z,2196.00
2023-08-19T05:48:10.750Z,2196.00
2023-08-19T05:49:10.665Z,2224.00
2023-08-19T05:50:09.947Z,2252.00
2023-08-19T05:51:09.891Z,2264.00
2023-08-19T05:52:09.960Z,2316.00
2023-08-19T05:53:09.811Z,2336.00
2023-08-19T05:54:09.728Z,2368.00
2023-08-19T05:55:09.816Z,2456.00
2023-08-19T05:56:10.690Z,2408.00
2023-08-19T05:57:10.136Z,2460.00
2023-08-19T05:58:10.513Z,2484.00
2023-08-19T05:59:09.710Z,2632.00
2023-08-19T06:00:10.578Z,2672.00
2023-08-19T06:01:10.513Z,2756.00
2023-08-19T06:02:10.642Z,2624.00
2023-08-19T06:03:10.619Z,2600.00
2023-08-19T06:04:10.432Z,2668.00
2023-08-19T06:05:09.611Z,2772.00
2023-08-19T06:06:09.657Z,2784.00
2023-08-19T06:07:09.645Z,2780.00
2023-08-19T06:08:10.578Z,2896.00
2023-08-19T06:09:09.571Z,3020.00
2023-08-19T06:10:09.951Z,2968.00
2023-08-19T06:11:09.559Z,3104.00
2023-08-19T06:12:09.547Z,3120.00
2023-08-19T06:13:09.508Z,3184.00
2023-08-19T06:14:09.468Z,3060.00
2023-08-19T06:15:10.406Z,3224.00
2023-08-19T06:16:09.482Z,3260.00
2023-08-19T06:17:10.244Z,3272.00
2023-08-19T06:18:10.469Z,3332.00
2023-08-19T06:19:12.193Z,3352.00
2023-08-19T06:20:09.421Z,3372.00
2023-08-19T06:21:09.450Z,3452.00
2023-08-19T06:22:09.400Z,3524.00
2023-08-19T06:23:09.321Z,3516.00
2023-08-19T06:24:09.503Z,3532.00
2023-08-19T06:25:09.451Z,3568.00
2023-08-19T06:26:09.283Z,3684.00
2023-08-19T06:27:10.278Z,3680.00
2023-08-19T06:28:09.300Z,3804.00
2023-08-19T06:29:09.330Z,3844.00
2023-08-19T06:30:09.408Z,3860.00
2023-08-19T06:31:10.145Z,3900.00
2023-08-19T06:32:09.390Z,3968.00
2023-08-19T06:33:10.019Z,3996.00
2023-08-19T06:34:10.143Z,4084.00
2023-08-19T06:35:09.270Z,4116.00
2023-08-19T06:36:09.341Z,4184.00
2023-08-19T06:37:10.085Z,4196.00
2023-08-19T06:38:09.351Z,4236.00
2023-08-19T06:39:09.928Z,4328.00
2023-08-19T06:40:10.094Z,4484.00
2023-08-19T06:41:09.977Z,4676.00
2023-08-19T06:42:09.910Z,5236.00
2023-08-19T06:43:09.416Z,6320.00
2023-08-19T06:44:09.948Z,8660.00
2023-08-19T06:45:09.835Z,9744.00
2023-08-19T06:46:10.031Z,9928.00
2023-08-19T06:47:09.888Z,8884.00
2023-08-19T06:48:09.877Z,7152.00
2023-08-19T06:49:10.006Z,6380.00
2023-08-19T06:50:09.884Z,5816.00
2023-08-19T06:51:09.753Z,5752.00
2023-08-19T06:52:09.253Z,5448.00
2023-08-19T06:53:08.939Z,5456.00
2023-08-19T06:54:09.133Z,5908.00
2023-08-19T06:55:09.172Z,6100.00
2023-08-19T06:56:09.796Z,6276.00
2023-08-19T06:57:09.695Z,6608.00
2023-08-19T06:58:09.158Z,6696.00
2023-08-19T06:59:09.893Z,7132.00
2023-08-19T07:00:08.830Z,7468.00
2023-08-19T07:01:08.884Z,8156.00
2023-08-19T07:02:09.730Z,8972.00
2023-08-19T07:03:09.692Z,8964.00
2023-08-19T07:04:09.390Z,9944.00
2023-08-19T07:05:09.708Z,10140.00
2023-08-19T07:06:09.604Z,10604.00
2023-08-19T07:07:09.538Z,11128.00
2023-08-19T07:08:09.666Z,11860.00
2023-08-19T07:09:09.592Z,12752.00
2023-08-19T07:10:09.306Z,13256.00
2023-08-19T07:11:09.643Z,13032.00
2023-08-19T07:12:08.667Z,11252.00
2023-08-19T07:13:09.454Z,13696.00
2023-08-19T07:14:09.598Z,13440.00
2023-08-19T07:15:09.530Z,14144.00
2023-08-19T07:16:09.411Z,14240.00
2023-08-19T07:17:09.557Z,14560.00
2023-08-19T07:18:09.550Z,14816.00
2023-08-19T07:19:09.394Z,14880.00
2023-08-19T07:20:09.536Z,15072.00
2023-08-19T07:21:08.510Z,15296.00
2023-08-19T07:22:08.659Z,14912.00
2023-08-19T07:23:08.536Z,14752.00
2023-08-19T07:24:09.410Z,14528.00
2023-08-19T07:25:09.306Z,14048.00
2023-08-19T07:26:09.206Z,12976.00
2023-08-19T07:27:09.370Z,12152.00
2023-08-19T07:28:08.398Z,13440.00
2023-08-19T07:29:09.181Z,13664.00
2023-08-19T07:30:09.343Z,11976.00
2023-08-19T07:31:08.425Z,12728.00
2023-08-19T07:32:09.149Z,14464.00
2023-08-19T07:33:08.356Z,16512.00
2023-08-19T07:34:08.330Z,17408.00
2023-08-19T07:35:09.136Z,18496.00
2023-08-19T07:36:09.270Z,18880.00
2023-08-19T07:37:11.246Z,19264.00
2023-08-19T07:38:08.323Z,19840.00
2023-08-19T07:39:09.238Z,19008.00
2023-08-19T07:40:09.146Z,18688.00
2023-08-19T07:41:09.111Z,20672.00
2023-08-19T07:42:09.215Z,21280.00
2023-08-19T07:43:08.225Z,21536.00
2023-08-19T07:44:09.022Z,21984.00
2023-08-19T07:45:08.306Z,21824.00
2023-08-19T07:46:08.288Z,22976.00
2023-08-19T07:47:08.990Z,23872.00
2023-08-19T07:48:08.201Z,23648.00
2023-08-19T07:49:08.359Z,23968.00
2023-08-19T07:50:08.979Z,24608.00
2023-08-19T07:51:08.860Z,25248.00
2023-08-19T07:52:09.062Z,25088.00
2023-08-19T07:53:08.926Z,26720.00
2023-08-19T07:54:09.090Z,23328.00
2023-08-19T07:55:08.163Z,29024.00
2023-08-19T07:56:08.077Z,23488.00
2023-08-19T07:57:08.038Z,22560.00
2023-08-19T07:58:08.957Z,22976.00
2023-08-19T07:59:08.037Z,17824.00
2023-08-19T08:00:08.037Z,16192.00
2023-08-19T08:01:08.015Z,17824.00
2023-08-19T08:02:07.974Z,19616.00
2023-08-19T08:03:08.756Z,22656.00
2023-08-19T08:04:08.933Z,17824.00
2023-08-19T08:05:08.942Z,29024.00
2023-08-19T08:06:08.705Z,20192.00
2023-08-19T08:07:07.922Z,33056.00
2023-08-19T08:08:08.777Z,33344.00
2023-08-19T08:09:07.866Z,32192.00
2023-08-19T08:10:07.941Z,32544.00
2023-08-19T08:11:07.870Z,31840.00
2023-08-19T08:12:07.825Z,33760.00
2023-08-19T08:13:08.792Z,31104.00
2023-08-19T08:14:07.784Z,31968.00
2023-08-19T08:15:07.809Z,33600.00
2023-08-19T08:16:08.845Z,33248.00
2023-08-19T08:17:08.677Z,32608.00
2023-08-19T08:18:08.617Z,31936.00
2023-08-19T08:19:07.785Z,32192.00
2023-08-19T08:20:07.738Z,34112.00
2023-08-19T08:21:07.703Z,35200.00
2023-08-19T08:22:07.763Z,36672.00
2023-08-19T08:23:07.810Z,37888.00
2023-08-19T08:24:07.666Z,38432.00
2023-08-19T08:25:07.792Z,38912.00
2023-08-19T08:26:07.632Z,39200.00
2023-08-19T08:27:07.625Z,39264.00
2023-08-19T08:28:07.649Z,40000.00
2023-08-19T08:29:07.609Z,41184.00
2023-08-19T08:30:08.445Z,42368.00
2023-08-19T08:31:07.557Z,41504.00
2023-08-19T08:32:08.535Z,40704.00
2023-08-19T08:33:07.590Z,39680.00
2023-08-19T08:34:08.322Z,39808.00
2023-08-19T08:35:08.493Z,35168.00
2023-08-19T08:36:07.515Z,40448.00
2023-08-19T08:37:08.294Z,39712.00
2023-08-19T08:38:08.705Z,40480.00
2023-08-19T08:39:07.514Z,40640.00
2023-08-19T08:40:08.283Z,42080.00
2023-08-19T08:41:08.412Z,43552.00
2023-08-19T08:42:08.325Z,43392.00
2023-08-19T08:43:08.254Z,43296.00
2023-08-19T08:44:08.385Z,43488.00
2023-08-19T08:45:08.284Z,44704.00
2023-08-19T08:46:07.589Z,46080.00
2023-08-19T08:47:08.343Z,45696.00
2023-08-19T08:48:07.431Z,46112.00
2023-08-19T08:49:07.311Z,46944.00
2023-08-19T08:50:08.346Z,46368.00
2023-08-19T08:51:07.308Z,45120.00
2023-08-19T08:52:08.170Z,45664.00
2023-08-19T08:53:07.318Z,44672.00
2023-08-19T08:54:07.322Z,46176.00
2023-08-19T08:55:07.319Z,47296.00
2023-08-19T08:56:07.330Z,49408.00
2023-08-19T08:57:07.201Z,50432.00
2023-08-19T08:58:07.325Z,51904.00
2023-08-19T08:59:07.311Z,50848.00
2023-08-19T09:00:07.236Z,47520.00
2023-08-19T09:01:07.229Z,46912.00
2023-08-19T09:02:07.194Z,49440.00
2023-08-19T09:03:07.131Z,50240.00
2023-08-19T09:04:07.129Z,46944.00
2023-08-19T09:05:07.229Z,31904.00
2023-08-19T09:06:07.116Z,31680.00
2023-08-19T09:07:07.078Z,31232.00
2023-08-19T09:08:07.072Z,33408.00
2023-08-19T09:09:07.069Z,33152.00
2023-08-19T09:10:07.059Z,41120.00
2023-08-19T09:11:07.031Z,34880.00
2023-08-19T09:12:07.072Z,31232.00
2023-08-19T09:13:06.994Z,32224.00
2023-08-19T09:14:06.987Z,27776.00
2023-08-19T09:15:07.985Z,26784.00
2023-08-19T09:16:07.913Z,31744.00
2023-08-19T09:17:06.947Z,25536.00
2023-08-19T09:18:07.037Z,26624.00
2023-08-19T09:19:07.838Z,26112.00
2023-08-19T09:20:06.952Z,29856.00
2023-08-19T09:21:06.900Z,21760.00
2023-08-19T09:22:06.886Z,18080.00
2023-08-19T09:23:08.714Z,17472.00
2023-08-19T09:24:06.891Z,18176.00
2023-08-19T09:25:07.775Z,16352.00
2023-08-19T09:26:06.855Z,17248.00
2023-08-19T09:27:06.826Z,21120.00
2023-08-19T09:28:06.866Z,22400.00
2023-08-19T09:29:06.804Z,20416.00
2023-08-19T09:30:07.329Z,21984.00
2023-08-19T09:31:06.825Z,24800.00
2023-08-19T09:32:07.617Z,21728.00
2023-08-19T09:33:06.813Z,22272.00
2023-08-19T09:34:07.694Z,21184.00
2023-08-19T09:35:06.763Z,33184.00
2023-08-19T09:36:06.719Z,33184.00
2023-08-19T09:37:06.688Z,44800.00
2023-08-19T09:38:07.554Z,38944.00
2023-08-19T09:39:07.465Z,33888.00
2023-08-19T09:40:07.616Z,32864.00
2023-08-19T09:41:06.684Z,37984.00
2023-08-19T09:42:06.617Z,31936.00
2023-08-19T09:43:07.592Z,38304.00
2023-08-19T09:44:06.643Z,33440.00
2023-08-19T09:45:06.639Z,26528.00
2023-08-19T09:46:07.556Z,39712.00
2023-08-19T09:47:06.643Z,27648.00
2023-08-19T09:48:07.473Z,28800.00
2023-08-19T09:49:06.555Z,25920.00
2023-08-19T09:50:07.435Z,38336.00
2023-08-19T09:51:06.545Z,32064.00
2023-08-19T09:52:07.483Z,44288.00
2023-08-19T09:53:07.390Z,49888.00
2023-08-19T09:54:07.288Z,50208.00
2023-08-19T09:55:07.461Z,52448.00
2023-08-19T09:56:06.449Z,53984.00
2023-08-19T09:57:07.260Z,48224.00
2023-08-19T09:58:06.394Z,33344.00
2023-08-19T09:59:07.332Z,29120.00
2023-08-19T10:00:07.263Z,31744.00
2023-08-19T10:01:07.207Z,27680.00
2023-08-19T10:02:07.198Z,28224.00
2023-08-19T10:03:07.336Z,28064.00
2023-08-19T10:04:07.190Z,25888.00
2023-08-19T10:05:07.258Z,26784.00
2023-08-19T10:06:06.312Z,25696.00
2023-08-19T10:07:07.069Z,28256.00
2023-08-19T10:08:06.350Z,35008.00
2023-08-19T10:09:06.296Z,29216.00
2023-08-19T10:10:06.290Z,37120.00
2023-08-19T10:11:06.251Z,36352.00
2023-08-19T10:12:07.103Z,44448.00
2023-08-19T10:13:07.005Z,47136.00
2023-08-19T10:14:07.185Z,46336.00
2023-08-19T10:15:06.242Z,43360.00
2023-08-19T10:16:06.184Z,46400.00
2023-08-19T10:17:06.204Z,43712.00
2023-08-19T10:18:06.223Z,32384.00
2023-08-19T10:19:06.165Z,35552.00
2023-08-19T10:20:06.149Z,29344.00
2023-08-19T10:21:06.232Z,25312.00
2023-08-19T10:22:07.462Z,24000.00
2023-08-19T10:23:06.116Z,23424.00
2023-08-19T10:24:06.100Z,24640.00
2023-08-19T10:25:06.872Z,26656.00
2023-08-19T10:26:06.122Z,42208.00
2023-08-19T10:27:06.064Z,40896.00
2023-08-19T10:28:06.849Z,51136.00
2023-08-19T10:29:07.022Z,32704.00
2023-08-19T10:30:06.047Z,49344.00
2023-08-19T10:31:06.853Z,61792.00
2023-08-19T10:32:06.717Z,39904.00
2023-08-19T10:33:06.930Z,45472.00
2023-08-19T10:34:06.818Z,53120.00
2023-08-19T10:35:08.477Z,42240.00
2023-08-19T10:36:06.933Z,63840.00
2023-08-19T10:37:06.759Z,61120.00
2023-08-19T10:38:06.653Z,63776.00
2023-08-19T10:39:06.814Z,64288.00
2023-08-19T10:40:06.723Z,64576.00
2023-08-19T10:41:05.877Z,64448.00
2023-08-19T10:42:05.881Z,65824.00
2023-08-19T10:43:06.705Z,66816.00
2023-08-19T10:44:05.857Z,67168.00
2023-08-19T10:45:06.759Z,69344.00
2023-08-19T10:46:05.884Z,69376.00
2023-08-19T10:47:05.780Z,72448.00
2023-08-19T10:48:05.850Z,71328.00
2023-08-19T10:49:06.643Z,70464.00
2023-08-19T10:50:06.526Z,69568.00
2023-08-19T10:51:05.792Z,68640.00
2023-08-19T10:52:07.146Z,71488.00
2023-08-19T10:53:06.490Z,75360.00
2023-08-19T10:54:06.661Z,78560.00
2023-08-19T10:55:06.559Z,79744.00
2023-08-19T10:56:06.486Z,78848.00
2023-08-19T10:57:05.696Z,78592.00
2023-08-19T10:58:06.525Z,78400.00
2023-08-19T10:59:05.699Z,79744.00
2023-08-19T11:00:06.613Z,83008.00
2023-08-19T11:01:05.597Z,84384.00
2023-08-19T11:02:05.696Z,79744.00
2023-08-19T11:03:05.657Z,77056.00
2023-08-19T11:04:06.510Z,74912.00
2023-08-19T11:05:06.398Z,71424.00
2023-08-19T11:06:06.529Z,71712.00
2023-08-19T11:07:06.466Z,75552.00
2023-08-19T11:08:06.354Z,76160.00
2023-08-19T11:09:12.245Z,79264.00
2023-08-19T11:10:05.716Z,79520.00
2023-08-19T11:11:06.305Z,83488.00
2023-08-19T11:12:06.543Z,84096.00
2023-08-19T11:13:06.369Z,81984.00
2023-08-19T11:14:06.268Z,82272.00
2023-08-19T11:15:05.525Z,84032.00
2023-08-19T11:16:05.563Z,86432.00
2023-08-19T11:17:05.462Z,88000.00
2023-08-19T11:18:06.493Z,81920.00
2023-08-19T11:19:05.672Z,81952.00
2023-08-19T11:20:06.208Z,78976.00
2023-08-19T11:21:05.424Z,81024.00
2023-08-19T11:22:06.277Z,77696.00
2023-08-19T11:23:05.372Z,69376.00
2023-08-19T11:24:05.400Z,75648.00
2023-08-19T11:25:06.256Z,80736.00
2023-08-19T11:26:06.154Z,79200.00
2023-08-19T11:27:05.309Z,73824.00
2023-08-19T11:28:06.268Z,84640.00
2023-08-19T11:29:05.332Z,83200.00
2023-08-19T11:30:06.028Z,85824.00
2023-08-19T11:31:05.309Z,86336.00
2023-08-19T11:32:05.316Z,82560.00
2023-08-19T11:33:05.318Z,87616.00
2023-08-19T11:34:05.327Z,88672.00
2023-08-19T11:35:06.061Z,90528.00
2023-08-19T11:36:05.216Z,94784.00
2023-08-19T11:37:05.213Z,96416.00
2023-08-19T11:38:05.322Z,84608.00
2023-08-19T11:39:05.199Z,73632.00
2023-08-19T11:40:14.750Z,68096.00
2023-08-19T11:41:07.021Z,59392.00
2023-08-19T11:42:05.165Z,59168.00
2023-08-19T11:43:05.191Z,76672.00
2023-08-19T11:44:05.129Z,75744.00
2023-08-19T11:45:05.855Z,85024.00
2023-08-19T11:46:05.200Z,104352.00
2023-08-19T11:47:05.921Z,103104.00
2023-08-19T11:48:05.160Z,98784.00
2023-08-19T11:49:05.077Z,93760.00
2023-08-19T11:50:05.025Z,95456.00
2023-08-19T11:51:05.043Z,66848.00
2023-08-19T11:52:05.955Z,94720.00
2023-08-19T11:53:05.040Z,100096.00
2023-08-19T11:54:05.771Z,81088.00
2023-08-19T11:55:05.015Z,33632.00
2023-08-19T11:56:05.841Z,27840.00
2023-08-19T11:57:05.742Z,36832.00
2023-08-19T11:58:04.965Z,35232.00
2023-08-19T11:59:05.822Z,25664.00
2023-08-19T12:00:04.931Z,28608.00
2023-08-19T12:01:05.034Z,33504.00
2023-08-19T12:02:05.814Z,34528.00
2023-08-19T12:03:05.697Z,36736.00
2023-08-19T12:04:05.872Z,40128.00
2023-08-19T12:05:04.869Z,53280.00
2023-08-19T12:06:04.902Z,35776.00
2023-08-19T12:07:04.887Z,31392.00
2023-08-19T12:08:05.702Z,28352.00
2023-08-19T12:09:04.920Z,25216.00
2023-08-19T12:10:05.768Z,19360.00
2023-08-19T12:11:05.677Z,17280.00
2023-08-19T12:12:04.776Z,15872.00
2023-08-19T12:13:04.993Z,15296.00
2023-08-19T12:14:04.938Z,13944.00
2023-08-19T12:15:04.975Z,13208.00
2023-08-19T12:16:05.785Z,12748.00
2023-08-19T12:17:05.620Z,12476.00
2023-08-19T12:18:05.572Z,12672.00
2023-08-19T12:19:05.669Z,13276.00
2023-08-19T12:20:05.566Z,14820.00
2023-08-19T12:21:04.714Z,17536.00
2023-08-19T12:22:05.174Z,21120.00
2023-08-19T12:23:05.544Z,23232.00