createdAt,value
2019-04-20T00:00:37.953Z,10.18
2019-04-20T00:01:33.803Z,10.17
2019-04-20T00:02:31.638Z,10.16
2019-04-20T00:03:38.124Z,10.06
2019-04-20T00:04:34.238Z,10.12
2019-04-20T00:05:31.220Z,10.10
2019-04-20T00:06:38.368Z,10.08
2019-04-20T00:07:34.270Z,10.08
2019-04-20T00:08:34.473Z,10.17
2019-04-20T00:09:34.873Z,10.14
2019-04-20T00:10:43.329Z,10.08
2019-04-20T00:11:41.287Z,10.03
2019-04-20T00:12:46.068Z,10.02
2019-04-20T00:13:40.768Z,10.06
2019-04-20T00:14:33.454Z,10.03
2019-04-20T00:15:30.583Z,9.99
2019-04-20T00:16:31.624Z,10.02
2019-04-20T00:17:30.687Z,10.02
2019-04-20T00:18:34.691Z,9.96
2019-04-20T00:19:37.416Z,9.96
2019-04-20T00:20:33.982Z,9.99
2019-04-20T00:21:30.901Z,10.02
2019-04-20T00:22:37.240Z,9.98
2019-04-20T00:23:35.453Z,9.88
2019-04-20T00:24:33.897Z,9.85
2019-04-20T00:25:41.791Z,9.85
2019-04-20T00:27:01.840Z,9.90
2019-04-20T00:27:50.280Z,9.84
2019-04-20T00:28:46.053Z,9.91
2019-04-20T00:29:49.792Z,9.83
2019-04-20T00:30:50.255Z,9.80
2019-04-20T00:31:44.571Z,9.70
2019-04-20T00:32:47.852Z,9.73
2019-04-20T00:33:43.356Z,9.63
2019-04-20T00:34:35.066Z,9.67
2019-04-20T00:35:29.398Z,9.63
2019-04-20T00:36:29.235Z,9.70
2019-04-20T00:37:29.761Z,9.65
2019-04-20T00:38:36.538Z,9.75
2019-04-20T00:39:29.937Z,9.57
2019-04-20T00:40:28.977Z,9.60
2019-04-20T00:41:29.711Z,9.60
2019-04-20T00:42:33.872Z,9.59
2019-04-20T00:43:32.851Z,9.67
2019-04-20T00:44:34.142Z,9.59
2019-04-20T00:45:32.115Z,9.59
2019-04-20T00:46:41.199Z,9.54
2019-04-20T00:47:39.761Z,9.57
2019-04-20T00:48:37.446Z,9.52
2019-04-20T00:49:45.675Z,9.54
2019-04-20T00:50:44.495Z,9.42
2019-04-20T00:51:44.953Z,9.51
2019-04-20T00:52:42.469Z,9.47
2019-04-20T00:53:34.739Z,9.50
2019-04-20T00:54:28.421Z,9.45
2019-04-20T00:55:29.269Z,9.51
2019-04-20T00:56:28.833Z,9.50
2019-04-20T00:57:39.322Z,9.47
2019-04-20T00:58:34.052Z,9.55
2019-04-20T00:59:42.441Z,9.45
2019-04-20T01:00:54.230Z,9.41
2019-04-20T01:01:49.018Z,9.42
2019-04-20T01:02:41.915Z,9.47
2019-04-20T01:03:42.311Z,9.47
2019-04-20T01:04:50.875Z,9.44
2019-04-20T01:05:47.899Z,9.50
2019-04-20T01:06:40.823Z,9.48
2019-04-20T01:07:37.368Z,9.52
2019-04-20T01:08:27.456Z,9.42
2019-04-20T01:09:27.113Z,9.41
2019-04-20T01:10:28.398Z,9.47
2019-04-20T01:11:31.747Z,9.52
2019-04-20T01:12:31.282Z,9.42
2019-04-20T01:13:28.394Z,9.42
2019-04-20T01:14:36.102Z,9.48
2019-04-20T01:15:38.642Z,9.50
2019-04-20T01:16:36.597Z,9.40
2019-04-20T01:17:26.657Z,9.33
2019-04-20T01:18:26.539Z,9.32
2019-04-20T01:19:26.473Z,9.30
2019-04-20T01:20:27.899Z,9.33
2019-04-20T01:21:28.809Z,9.32
2019-04-20T01:22:28.592Z,9.19
2019-04-20T01:23:37.764Z,9.14
2019-04-20T01:24:32.867Z,9.16
2019-04-20T01:25:33.187Z,9.18
2019-04-20T01:26:27.420Z,9.30
2019-04-20T01:27:41.177Z,9.19
2019-04-20T01:28:45.088Z,9.33
2019-04-20T01:29:32.430Z,9.23
2019-04-20T01:30:35.280Z,9.26
2019-04-20T01:31:34.545Z,9.30
2019-04-20T01:32:34.247Z,9.18
2019-04-20T01:33:36.516Z,9.22
2019-04-20T01:34:39.209Z,9.18
2019-04-20T01:35:44.096Z,9.16
2019-04-20T01:36:46.889Z,9.18
2019-04-20T01:37:36.274Z,9.15
2019-04-20T01:38:42.789Z,9.15
2019-04-20T01:39:32.048Z,9.12
2019-04-20T01:40:25.481Z,9.12
2019-04-20T01:41:26.417Z,9.08
2019-04-20T01:42:25.508Z,9.14
2019-04-20T01:43:24.925Z,9.09
2019-04-20T01:44:31.736Z,9.11
2019-04-20T01:45:29.312Z,9.11
2019-04-20T01:46:27.185Z,9.11
2019-04-20T01:47:32.259Z,9.08
2019-04-20T01:48:28.775Z,9.12
2019-04-20T01:49:28.622Z,9.12
2019-04-20T01:50:28.450Z,8.99
2019-04-20T01:51:28.587Z,8.90
2019-04-20T01:52:31.170Z,8.90
2019-04-20T01:53:41.435Z,8.90
2019-04-20T01:54:38.686Z,8.88
2019-04-20T01:55:42.478Z,8.80
2019-04-20T01:56:37.697Z,8.80
2019-04-20T01:57:32.257Z,8.77
2019-04-20T01:58:42.230Z,8.77
2019-04-20T01:59:34.747Z,8.81
2019-04-20T02:00:29.617Z,8.86
2019-04-20T02:01:28.081Z,8.86
2019-04-20T02:02:26.030Z,8.86
2019-04-20T02:03:31.109Z,8.85
2019-04-20T02:04:27.957Z,8.85
2019-04-20T02:05:29.685Z,8.85
2019-04-20T02:06:25.673Z,8.83
2019-04-20T02:07:28.402Z,8.81
2019-04-20T02:08:27.491Z,8.74
2019-04-20T02:09:26.419Z,8.75
2019-04-20T02:10:33.269Z,8.70
2019-04-20T02:11:29.617Z,8.75
2019-04-20T02:12:27.499Z,8.78
2019-04-20T02:13:26.366Z,8.81
2019-04-20T02:14:28.738Z,8.81
2019-04-20T02:15:30.071Z,8.83
2019-04-20T02:16:31.710Z,8.89
2019-04-20T02:17:33.089Z,8.81
2019-04-20T02:18:33.715Z,8.88
2019-04-20T02:19:34.770Z,8.95
2019-04-20T02:20:36.287Z,8.89
2019-04-20T02:21:38.212Z,8.90
2019-04-20T02:22:41.085Z,9.03
2019-04-20T02:23:33.628Z,8.89
2019-04-20T02:24:23.714Z,8.89
2019-04-20T02:25:22.758Z,8.86
2019-04-20T02:26:22.176Z,8.80
2019-04-20T02:27:29.935Z,8.80
2019-04-20T02:28:37.211Z,8.78
2019-04-20T02:29:47.447Z,8.75
2019-04-20T02:30:59.979Z,8.80
2019-04-20T02:33:01.515Z,8.68
2019-04-20T02:34:55.596Z,8.63
2019-04-20T02:36:00.987Z,8.56
2019-04-20T02:36:58.640Z,8.57
2019-04-20T02:38:08.407Z,8.62
2019-04-20T02:39:14.528Z,8.50
2019-04-20T02:39:51.411Z,8.52
2019-04-20T02:40:56.838Z,8.50
2019-04-20T02:41:57.420Z,8.56
2019-04-20T02:43:03.695Z,8.56
2019-04-20T02:45:00.187Z,8.74
2019-04-20T02:47:57.190Z,8.85
2019-04-20T02:49:01.286Z,8.85
2019-04-20T02:49:52.484Z,8.93
2019-04-20T02:50:50.151Z,8.89
2019-04-20T02:51:59.726Z,8.92
2019-04-20T02:52:56.798Z,8.90
2019-04-20T02:54:05.618Z,8.93
2019-04-20T02:54:55.007Z,8.88
2019-04-20T02:55:55.518Z,8.90
2019-04-20T02:56:58.813Z,8.86
2019-04-20T02:57:53.165Z,8.83
2019-04-20T02:59:05.514Z,8.85
2019-04-20T03:01:02.270Z,8.81
2019-04-20T03:01:40.871Z,8.85
2019-04-20T03:02:36.252Z,8.86
2019-04-20T03:03:27.879Z,8.81
2019-04-20T03:04:29.370Z,8.80
2019-04-20T03:05:29.760Z,8.83
2019-04-20T03:06:35.095Z,8.78
2019-04-20T03:07:34.460Z,8.78
2019-04-20T03:08:37.769Z,8.83
2019-04-20T03:09:41.585Z,8.88
2019-04-20T03:10:46.369Z,8.88
2019-04-20T03:11:47.857Z,8.88
2019-04-20T03:12:43.088Z,8.93
2019-04-20T03:13:42.601Z,8.83
2019-04-20T03:14:35.253Z,8.81
2019-04-20T03:15:38.217Z,8.77
2019-04-20T03:16:37.246Z,8.75
2019-04-20T03:17:42.654Z,8.72
2019-04-20T03:18:34.983Z,8.70
2019-04-20T03:19:33.570Z,8.77
2019-04-20T03:20:41.781Z,8.85
2019-04-20T03:21:45.294Z,8.83
2019-04-20T03:23:00.962Z,8.83
2019-04-20T03:23:44.191Z,8.78
2019-04-20T03:24:46.983Z,8.80
2019-04-20T03:25:36.048Z,8.75
2019-04-20T03:26:36.441Z,8.72
2019-04-20T03:27:33.245Z,8.68
2019-04-20T03:28:36.089Z,8.68
2019-04-20T03:29:40.890Z,8.70
2019-04-20T03:32:03.620Z,8.57
2019-04-20T03:34:13.599Z,8.60
2019-04-20T03:35:44.901Z,8.62
2019-04-20T03:36:46.942Z,8.56
2019-04-20T03:37:42.675Z,8.57
2019-04-20T03:38:36.078Z,8.62
2019-04-20T03:39:33.460Z,8.68
2019-04-20T03:40:29.849Z,8.68
2019-04-20T03:41:24.496Z,8.68
2019-04-20T03:42:18.166Z,8.81
2019-04-20T03:43:18.107Z,8.89
2019-04-20T03:44:20.558Z,8.90
2019-04-20T03:45:20.100Z,8.93
2019-04-20T03:46:20.846Z,8.88
2019-04-20T03:47:27.893Z,8.88
2019-04-20T03:48:38.159Z,8.86
2019-04-20T03:49:42.030Z,8.90
2019-04-20T03:50:41.327Z,8.86
2019-04-20T03:51:40.162Z,8.89
2019-04-20T03:52:31.368Z,9.01
2019-04-20T03:53:38.335Z,9.09
2019-04-20T03:54:30.967Z,9.03
2019-04-20T03:55:37.003Z,8.93
2019-04-20T03:56:35.138Z,9.06
2019-04-20T03:57:34.792Z,9.01
2019-04-20T03:58:33.497Z,9.03
2019-04-20T03:59:34.685Z,9.11
2019-04-20T04:00:30.504Z,9.08
2019-04-20T04:01:47.848Z,9.03
2019-04-20T04:02:49.302Z,9.08
2019-04-20T04:03:45.959Z,9.03
2019-04-20T04:04:38.676Z,9.06
2019-04-20T04:05:32.453Z,9.03
2019-04-20T04:06:26.056Z,9.01
2019-04-20T04:07:26.805Z,8.98
2019-04-20T04:08:26.586Z,8.88
2019-04-20T04:09:27.793Z,8.88
2019-04-20T04:10:28.346Z,8.89
2019-04-20T04:11:34.076Z,8.86
2019-04-20T04:12:24.808Z,8.81
2019-04-20T04:13:16.646Z,8.81
2019-04-20T04:14:15.775Z,8.80
2019-04-20T04:15:15.090Z,8.88
2019-04-20T04:16:18.493Z,8.86
2019-04-20T04:17:21.248Z,8.95
2019-04-20T04:18:23.016Z,9.09
2019-04-20T04:19:21.491Z,9.03
2019-04-20T04:20:17.740Z,9.09
2019-04-20T04:21:22.120Z,9.09
2019-04-20T04:22:24.883Z,9.06
2019-04-20T04:23:30.685Z,9.11
2019-04-20T04:24:25.991Z,9.09
2019-04-20T04:25:22.804Z,9.09
2019-04-20T04:26:32.295Z,9.11
2019-04-20T04:27:32.632Z,9.08
2019-04-20T04:28:32.603Z,9.11
2019-04-20T04:29:38.028Z,9.12
2019-04-20T04:30:25.278Z,9.15
2019-04-20T04:31:32.319Z,9.16
2019-04-20T04:32:58.911Z,9.15
2019-04-20T04:33:54.881Z,9.14
2019-04-20T04:34:35.104Z,9.16
2019-04-20T04:35:23.281Z,9.19
2019-04-20T04:36:25.946Z,9.15
2019-04-20T04:37:32.497Z,9.15
2019-04-20T04:38:39.607Z,9.16
2019-04-20T04:39:35.418Z,9.16
2019-04-20T04:40:40.753Z,9.22
2019-04-20T04:41:31.042Z,9.18
2019-04-20T04:42:34.168Z,9.11
2019-04-20T04:43:34.241Z,9.08
2019-04-20T04:44:26.279Z,9.09
2019-04-20T04:45:17.267Z,8.96
2019-04-20T04:46:14.357Z,8.90
2019-04-20T04:47:14.658Z,8.90
2019-04-20T04:48:18.910Z,8.85
2019-04-20T04:49:20.835Z,8.86
2019-04-20T04:50:17.629Z,8.75
2019-04-20T04:51:19.761Z,8.72
2019-04-20T04:52:16.696Z,8.55
2019-04-20T04:53:28.493Z,8.63
2019-04-20T04:54:22.039Z,8.65
2019-04-20T04:55:27.329Z,8.65
2019-04-20T04:56:17.080Z,8.62
2019-04-20T04:57:13.579Z,8.62
2019-04-20T04:58:12.802Z,8.52
2019-04-20T04:59:12.753Z,8.50
2019-04-20T05:00:18.767Z,8.52
2019-04-20T05:01:18.445Z,8.52
2019-04-20T05:02:12.056Z,8.53
2019-04-20T05:03:31.149Z,8.49
2019-04-20T05:04:31.658Z,8.46
2019-04-20T05:05:30.807Z,8.42
2019-04-20T05:06:28.067Z,8.52
2019-04-20T05:07:26.695Z,8.52
2019-04-20T05:08:18.757Z,8.62
2019-04-20T05:09:14.936Z,8.59
2019-04-20T05:10:11.893Z,8.59
2019-04-20T05:11:11.467Z,8.68
2019-04-20T05:12:17.203Z,8.75
2019-04-20T05:13:11.430Z,8.72
2019-04-20T05:14:19.377Z,8.75
2019-04-20T05:15:21.218Z,8.80
2019-04-20T05:16:27.976Z,8.85
2019-04-20T05:17:29.259Z,8.90
2019-04-20T05:18:34.410Z,8.96
2019-04-20T05:19:29.884Z,8.92
2019-04-20T05:20:31.641Z,9.01
2019-04-20T05:21:34.213Z,9.08
2019-04-20T05:22:30.911Z,9.09
2019-04-20T05:23:26.989Z,9.09
2019-04-20T05:24:26.926Z,9.08
2019-04-20T05:25:26.392Z,9.23
2019-04-20T05:26:30.984Z,9.14
2019-04-20T05:27:30.233Z,9.27
2019-04-20T05:28:24.224Z,9.32
2019-04-20T05:29:17.184Z,9.48
2019-04-20T05:30:10.238Z,9.48
2019-04-20T05:31:11.565Z,9.52
2019-04-20T05:32:14.850Z,9.55
2019-04-20T05:33:21.220Z,9.73
2019-04-20T05:34:30.993Z,9.81
2019-04-20T05:35:31.572Z,9.90
2019-04-20T05:36:28.095Z,9.96
2019-04-20T05:37:37.114Z,10.08
2019-04-20T05:38:38.512Z,10.03
2019-04-20T05:39:32.955Z,10.09
2019-04-20T05:40:35.327Z,10.12
2019-04-20T05:41:26.778Z,10.26
2019-04-20T05:43:29.415Z,10.31
2019-04-20T05:44:23.815Z,10.38
2019-04-20T05:45:25.112Z,10.48
2019-04-20T05:46:40.940Z,10.54
2019-04-20T05:47:27.028Z,10.73
2019-04-20T05:48:25.987Z,10.90
2019-04-20T05:49:31.731Z,10.85
2019-04-20T05:50:31.596Z,11.01
2019-04-20T05:51:33.364Z,11.01
2019-04-20T05:52:35.113Z,11.05
2019-04-20T05:53:32.625Z,11.11
2019-04-20T05:54:33.228Z,11.18
2019-04-20T05:55:25.275Z,11.20
2019-04-20T05:56:30.744Z,11.22
2019-04-20T05:57:30.316Z,11.28
2019-04-20T05:58:26.374Z,11.43
2019-04-20T05:59:26.999Z,11.41
2019-04-20T06:00:33.869Z,11.45
2019-04-20T06:01:31.786Z,11.45
2019-04-20T06:02:27.699Z,11.48
2019-04-20T06:03:29.024Z,11.48
2019-04-20T06:04:44.565Z,11.52
2019-04-20T06:05:28.780Z,11.59
2019-04-20T06:07:31.100Z,11.70
2019-04-20T06:08:41.679Z,11.70
2019-04-20T06:09:28.020Z,11.70
2019-04-20T06:10:31.915Z,11.74
2019-04-20T06:11:25.800Z,11.74
2019-04-20T06:12:32.621Z,11.95
2019-04-20T06:13:22.945Z,11.87
2019-04-20T06:14:15.240Z,11.91
2019-04-20T06:15:19.725Z,12.00
2019-04-20T06:16:22.552Z,12.04
2019-04-20T06:17:26.623Z,11.80
2019-04-20T06:18:28.518Z,12.00
2019-04-20T06:19:42.157Z,11.84
2019-04-20T06:20:33.881Z,12.03
2019-04-20T06:21:31.337Z,12.00
2019-04-20T06:22:31.000Z,12.03
2019-04-20T06:23:34.635Z,12.00
2019-04-20T06:24:33.281Z,12.13
2019-04-20T06:26:43.510Z,12.23
2019-04-20T06:27:30.244Z,12.40
2019-04-20T06:28:24.853Z,12.33
2019-04-20T06:29:23.948Z,12.38
2019-04-20T06:30:19.152Z,12.46
2019-04-20T06:31:40.930Z,12.50
2019-04-20T06:32:37.405Z,12.48
2019-04-20T06:34:35.509Z,12.51
2019-04-20T06:35:46.615Z,12.51
2019-04-20T06:36:35.371Z,12.50
2019-04-20T06:37:23.444Z,12.53
2019-04-20T06:38:46.567Z,12.59
2019-04-20T06:39:32.414Z,12.66
2019-04-20T06:40:52.865Z,12.71
2019-04-20T06:41:43.274Z,12.79
2019-04-20T06:42:23.061Z,12.81
2019-04-20T06:43:36.799Z,12.90
2019-04-20T06:45:34.744Z,13.01
2019-04-20T06:46:31.964Z,13.01
2019-04-20T06:47:27.255Z,13.14
2019-04-20T06:49:30.231Z,13.30
2019-04-20T06:50:24.582Z,13.30
2019-04-20T06:51:27.690Z,13.27
2019-04-20T06:53:34.942Z,13.20
2019-04-20T06:54:15.835Z,13.27
2019-04-20T06:55:19.896Z,13.21
2019-04-20T06:56:15.962Z,13.29
2019-04-20T06:57:25.490Z,13.38
2019-04-20T06:58:40.671Z,13.38
2019-04-20T06:59:36.045Z,13.39
2019-04-20T07:00:18.103Z,13.40
2019-04-20T07:01:25.095Z,13.51
2019-04-20T07:02:33.713Z,13.57
2019-04-20T07:03:37.515Z,13.61
2019-04-20T07:04:41.925Z,13.63
2019-04-20T07:05:28.595Z,13.68
2019-04-20T07:06:43.544Z,13.71
2019-04-20T07:07:24.491Z,13.75
2019-04-20T07:08:46.966Z,13.79
2019-04-20T07:09:33.907Z,13.83
2019-04-20T07:10:26.249Z,13.98
2019-04-20T07:11:24.072Z,14.03
2019-04-20T07:12:24.039Z,14.04
2019-04-20T07:13:17.686Z,14.09
2019-04-20T07:14:09.919Z,14.08
2019-04-20T07:15:35.379Z,14.00
2019-04-20T07:16:23.924Z,13.90
2019-04-20T07:17:33.444Z,13.97
2019-04-20T07:18:29.984Z,14.03
2019-04-20T07:19:24.152Z,14.03
2019-04-20T07:20:21.433Z,14.18
2019-04-20T07:21:37.520Z,14.09
2019-04-20T07:22:31.344Z,14.19
2019-04-20T07:23:29.264Z,14.23
2019-04-20T07:24:26.781Z,14.33
2019-04-20T07:25:26.694Z,14.27
2019-04-20T07:26:29.142Z,14.23
2019-04-20T07:27:26.210Z,14.26
2019-04-20T07:28:27.772Z,14.28
2019-04-20T07:29:26.079Z,14.31
2019-04-20T07:30:21.888Z,14.53
2019-04-20T07:31:22.999Z,14.59
2019-04-20T07:32:17.731Z,14.59
2019-04-20T07:33:26.964Z,14.78
2019-04-20T07:34:25.151Z,14.77
2019-04-20T07:35:24.864Z,14.71
2019-04-20T07:36:24.448Z,14.85
2019-04-20T07:37:51.602Z,14.86
2019-04-20T07:38:40.308Z,14.83
2019-04-20T07:39:26.661Z,14.89
2019-04-20T07:40:20.402Z,14.78
2019-04-20T07:41:33.349Z,14.79
2019-04-20T07:42:32.837Z,14.77
2019-04-20T07:43:19.749Z,14.73
2019-04-20T07:44:32.254Z,14.59
2019-04-20T07:45:26.019Z,14.70
2019-04-20T07:46:34.582Z,14.83
2019-04-20T07:47:29.717Z,14.82
2019-04-20T07:48:23.545Z,14.89
2019-04-20T07:49:18.178Z,15.01
2019-04-20T07:50:17.476Z,15.03
2019-04-20T07:51:09.105Z,15.15
2019-04-20T07:52:01.804Z,15.19
2019-04-20T07:53:16.787Z,15.14
2019-04-20T07:54:28.502Z,15.17
2019-04-20T07:56:25.829Z,15.12
2019-04-20T07:57:21.049Z,15.08
2019-04-20T07:58:10.901Z,15.15
2019-04-20T07:59:19.044Z,15.10
2019-04-20T08:00:26.093Z,15.14
2019-04-20T08:01:31.648Z,15.17
2019-04-20T08:02:19.196Z,15.08
2019-04-20T08:03:21.998Z,15.11
2019-04-20T08:04:17.441Z,15.15
2019-04-20T08:05:15.202Z,15.36
2019-04-20T08:06:07.708Z,15.51
2019-04-20T08:07:04.199Z,15.52
2019-04-20T08:08:17.948Z,15.58
2019-04-20T08:09:16.065Z,15.70
2019-04-20T08:10:04.366Z,15.62
2019-04-20T08:11:15.326Z,15.56
2019-04-20T08:12:25.658Z,15.54
2019-04-20T08:13:25.720Z,15.66
2019-04-20T08:14:24.087Z,15.66
2019-04-20T08:15:32.207Z,15.72
2019-04-20T08:16:29.257Z,15.95
2019-04-20T08:17:47.058Z,16.03
2019-04-20T08:18:21.290Z,16.21
2019-04-20T08:19:16.338Z,16.17
2019-04-20T08:20:18.854Z,15.98
2019-04-20T08:21:22.892Z,15.80
2019-04-20T08:22:23.063Z,15.96
2019-04-20T08:23:23.616Z,16.14
2019-04-20T08:24:17.725Z,16.37
2019-04-20T08:25:08.927Z,16.54
2019-04-20T08:26:09.045Z,16.72
2019-04-20T08:27:02.752Z,16.98
2019-04-20T08:27:59.177Z,16.74
2019-04-20T08:29:03.808Z,16.59
2019-04-20T08:30:20.625Z,16.26
2019-04-20T08:31:14.164Z,16.24
2019-04-20T08:32:17.943Z,16.34
2019-04-20T08:33:21.069Z,16.43
2019-04-20T08:34:42.045Z,16.69
2019-04-20T08:35:22.750Z,16.76
2019-04-20T08:36:23.181Z,16.80
2019-04-20T08:37:17.569Z,16.74
2019-04-20T08:39:28.223Z,16.57
2019-04-20T08:40:20.809Z,16.64
2019-04-20T08:41:14.244Z,16.70
2019-04-20T08:42:16.440Z,16.77
2019-04-20T08:43:32.644Z,16.88
2019-04-20T08:44:41.232Z,16.73
2019-04-20T08:45:24.153Z,16.74
2019-04-20T08:46:20.536Z,16.88
2019-04-20T08:47:27.441Z,16.90
2019-04-20T08:48:26.311Z,16.92
2019-04-20T08:49:25.100Z,16.99
2019-04-20T08:50:21.290Z,17.01
2019-04-20T08:51:19.947Z,17.20
2019-04-20T08:52:37.986Z,17.38
2019-04-20T08:53:21.975Z,17.41
2019-04-20T08:54:16.799Z,17.69
2019-04-20T08:55:18.058Z,17.68
2019-04-20T08:56:10.781Z,17.65
2019-04-20T08:57:01.361Z,17.54
2019-04-20T08:57:57.165Z,17.69
2019-04-20T08:58:57.407Z,17.76
2019-04-20T08:59:59.675Z,17.86
2019-04-20T09:01:01.246Z,18.03
2019-04-20T09:01:58.961Z,18.02
2019-04-20T09:03:06.940Z,18.21
2019-04-20T09:04:09.005Z,18.13
2019-04-20T09:05:04.432Z,18.01
2019-04-20T09:06:06.421Z,18.01
2019-04-20T09:07:05.611Z,18.12
2019-04-20T09:08:05.448Z,18.20
2019-04-20T09:09:29.313Z,18.23
2019-04-20T09:10:24.283Z,18.26
2019-04-20T09:11:14.956Z,18.24
2019-04-20T09:12:18.031Z,18.41
2019-04-20T09:13:10.564Z,18.52
2019-04-20T09:14:00.178Z,18.43
2019-04-20T09:14:57.106Z,18.36
2019-04-20T09:15:56.052Z,18.39
2019-04-20T09:17:01.951Z,18.54
2019-04-20T09:18:00.591Z,18.49
2019-04-20T09:19:03.613Z,18.54
2019-04-20T09:20:04.751Z,18.49
2019-04-20T09:21:05.938Z,18.52
2019-04-20T09:22:07.982Z,18.54
2019-04-20T09:23:13.417Z,18.46
2019-04-20T09:24:22.673Z,18.46
2019-04-20T09:25:35.867Z,18.45
2019-04-20T09:26:26.959Z,18.60
2019-04-20T09:27:09.979Z,18.64
2019-04-20T09:28:07.512Z,18.79
2019-04-20T09:29:11.142Z,18.86
2019-04-20T09:30:10.300Z,19.05
2019-04-20T09:31:12.313Z,19.17
2019-04-20T09:32:12.417Z,19.17
2019-04-20T09:33:14.591Z,19.20
2019-04-20T09:34:14.328Z,19.24
2019-04-20T09:35:13.644Z,19.35
2019-04-20T09:36:09.745Z,19.47
2019-04-20T09:37:14.174Z,19.63
2019-04-20T09:38:12.274Z,19.67
2019-04-20T09:39:04.601Z,19.72
2019-04-20T09:40:16.363Z,19.84
2019-04-20T09:41:18.495Z,19.87
2019-04-20T09:42:00.810Z,19.92
2019-04-20T09:42:54.426Z,20.11
2019-04-20T09:43:54.366Z,20.26
2019-04-20T09:44:58.961Z,20.37
2019-04-20T09:46:00.227Z,20.34
2019-04-20T09:46:56.963Z,20.23
2019-04-20T09:47:56.646Z,20.15
2019-04-20T09:48:59.031Z,20.11
2019-04-20T09:50:03.409Z,20.17
2019-04-20T09:51:16.730Z,20.22
2019-04-20T09:52:06.579Z,20.27
2019-04-20T09:53:09.921Z,20.33
2019-04-20T09:54:04.331Z,20.36
2019-04-20T09:55:06.952Z,20.60
2019-04-20T09:56:14.541Z,20.83
2019-04-20T09:57:13.412Z,21.03
2019-04-20T09:58:07.292Z,21.29
2019-04-20T09:59:12.402Z,21.48
2019-04-20T10:00:10.360Z,21.48
2019-04-20T10:01:08.353Z,21.35
2019-04-20T10:02:03.391Z,21.56
2019-04-20T10:02:54.600Z,21.63
2019-04-20T10:03:53.179Z,21.41
2019-04-20T10:04:53.484Z,21.05
2019-04-20T10:05:53.791Z,21.07
2019-04-20T10:06:53.001Z,21.08
2019-04-20T10:07:56.871Z,21.08
2019-04-20T10:08:56.265Z,21.07
2019-04-20T10:09:53.869Z,21.23
2019-04-20T10:10:54.210Z,21.13
2019-04-20T10:11:53.183Z,21.03
2019-04-20T10:12:52.647Z,20.93
2019-04-20T10:13:52.599Z,21.03
2019-04-20T10:14:53.184Z,21.05
2019-04-20T10:15:53.448Z,21.08
2019-04-20T10:16:53.712Z,21.07
2019-04-20T10:17:52.362Z,21.30
2019-04-20T10:18:53.701Z,21.43
2019-04-20T10:19:53.425Z,21.65
2019-04-20T10:20:52.182Z,21.82
2019-04-20T10:21:52.865Z,21.93
2019-04-20T10:22:52.068Z,21.91
2019-04-20T10:23:52.494Z,21.93
2019-04-20T10:24:52.685Z,22.06
2019-04-20T10:25:51.890Z,22.16
2019-04-20T10:26:52.479Z,22.25
2019-04-20T10:27:51.775Z,22.52
2019-04-20T10:28:51.899Z,22.66
2019-04-20T10:29:51.661Z,22.68
2019-04-20T10:30:52.610Z,22.43
2019-04-20T10:31:57.024Z,22.53
2019-04-20T10:32:53.940Z,22.55
2019-04-20T10:33:51.482Z,22.34
2019-04-20T10:34:52.636Z,21.98
2019-04-20T10:35:51.822Z,21.81
2019-04-20T10:36:51.496Z,21.90
2019-04-20T10:37:51.588Z,21.84
2019-04-20T10:38:51.137Z,21.93
2019-04-20T10:39:52.261Z,21.71
2019-04-20T10:41:03.458Z,21.59
2019-04-20T10:41:55.740Z,21.58
2019-04-20T10:42:50.906Z,21.53
2019-04-20T10:43:51.069Z,21.26
2019-04-20T10:44:54.922Z,21.37
2019-04-20T10:45:50.972Z,21.29
2019-04-20T10:46:51.178Z,21.53
2019-04-20T10:47:50.795Z,21.60
2019-04-20T10:48:53.243Z,21.67
2019-04-20T10:49:51.149Z,21.73
2019-04-20T10:50:50.444Z,21.37
2019-04-20T10:51:51.447Z,21.69
2019-04-20T10:52:50.337Z,21.44
2019-04-20T10:53:50.604Z,21.35
2019-04-20T10:54:50.412Z,21.50
2019-04-20T10:55:51.302Z,21.67
2019-04-20T10:56:50.091Z,21.71
2019-04-20T10:57:51.184Z,21.71
2019-04-20T10:58:49.980Z,21.90
2019-04-20T10:59:49.925Z,21.97
2019-04-20T11:00:50.249Z,21.96
2019-04-20T11:01:49.825Z,21.98
2019-04-20T11:02:51.338Z,21.94
2019-04-20T11:03:50.360Z,22.03
2019-04-20T11:04:50.608Z,22.04
2019-04-20T11:05:50.840Z,22.09
2019-04-20T11:06:50.307Z,21.94
2019-04-20T11:07:50.483Z,21.98
2019-04-20T11:08:50.703Z,21.63
2019-04-20T11:10:02.191Z,21.66
2019-04-20T11:11:00.242Z,21.75
2019-04-20T11:11:50.325Z,21.77
2019-04-20T11:12:50.319Z,21.84
2019-04-20T11:13:49.113Z,21.93
2019-04-20T11:14:50.246Z,21.93
2019-04-20T11:15:50.441Z,21.98
2019-04-20T11:16:48.942Z,21.80
2019-04-20T11:17:49.174Z,21.80
2019-04-20T11:18:49.414Z,21.82
2019-04-20T11:19:49.494Z,21.80
2019-04-20T11:20:49.101Z,21.88
2019-04-20T11:21:48.662Z,21.81
2019-04-20T11:22:48.623Z,21.59
2019-04-20T11:23:49.914Z,21.50
2019-04-20T11:24:48.478Z,21.51
2019-04-20T11:25:48.445Z,21.53
2019-04-20T11:26:48.357Z,21.47
2019-04-20T11:27:48.307Z,21.47
2019-04-20T11:28:48.394Z,21.30
2019-04-20T11:29:48.189Z,21.47
2019-04-20T11:30:48.142Z,21.58
2019-04-20T11:31:51.547Z,21.58
2019-04-20T11:32:48.412Z,21.65
2019-04-20T11:33:48.074Z,21.55
2019-04-20T11:34:49.088Z,21.50
2019-04-20T11:35:48.536Z,21.43
2019-04-20T11:36:48.915Z,21.48
2019-04-20T11:37:49.047Z,21.43
2019-04-20T11:38:48.983Z,21.51
2019-04-20T11:39:47.607Z,21.51
2019-04-20T11:40:59.970Z,21.50
2019-04-20T11:41:47.710Z,21.43
2019-04-20T11:42:47.919Z,21.44
2019-04-20T11:43:47.407Z,21.47
2019-04-20T11:44:48.700Z,21.50
2019-04-20T11:45:47.260Z,21.32
2019-04-20T11:46:48.322Z,21.44
2019-04-20T11:47:47.423Z,21.45
2019-04-20T11:48:47.603Z,21.45
2019-04-20T11:49:47.025Z,21.38
2019-04-20T11:50:47.537Z,21.32
2019-04-20T11:51:47.581Z,21.28
2019-04-20T11:52:49.424Z,21.25
2019-04-20T11:53:48.081Z,21.32
2019-04-20T11:54:46.730Z,21.41
2019-04-20T11:55:46.674Z,21.44
2019-04-20T11:56:47.291Z,21.44
2019-04-20T11:57:47.160Z,21.45
2019-04-20T11:58:47.038Z,21.40
2019-04-20T11:59:47.289Z,21.38
2019-04-20T12:00:56.284Z,21.43
2019-04-20T12:01:51.987Z,21.58
2019-04-20T12:02:48.221Z,21.51
2019-04-20T12:03:56.468Z,21.65
2019-04-20T12:04:54.375Z,21.66
2019-04-20T12:05:53.001Z,21.88
2019-04-20T12:06:46.605Z,21.82
2019-04-20T12:07:46.937Z,21.75
2019-04-20T12:08:47.007Z,21.71
2019-04-20T12:09:47.214Z,21.67
2019-04-20T12:10:49.270Z,21.82
2019-04-20T12:11:59.711Z,21.73
2019-04-20T12:12:49.111Z,21.67
2019-04-20T12:13:46.761Z,21.71
2019-04-20T12:14:46.449Z,21.69
2019-04-20T12:15:45.589Z,21.69
2019-04-20T12:16:45.846Z,21.69
2019-04-20T12:17:45.386Z,21.53
2019-04-20T12:18:46.424Z,21.53
2019-04-20T12:19:45.962Z,21.51
2019-04-20T12:20:45.216Z,21.45
2019-04-20T12:21:45.661Z,21.44
2019-04-20T12:22:46.249Z,21.41
2019-04-20T12:23:46.401Z,21.62
2019-04-20T12:24:44.978Z,21.59
2019-04-20T12:25:46.192Z,21.59
2019-04-20T12:26:44.856Z,21.58
2019-04-20T12:27:49.693Z,21.66
2019-04-20T12:28:45.444Z,21.60
2019-04-20T12:29:45.735Z,21.58
2019-04-20T12:30:45.925Z,21.59
2019-04-20T12:31:52.792Z,21.60
2019-04-20T12:32:50.636Z,21.77
2019-04-20T12:33:44.465Z,21.90
2019-04-20T12:34:45.430Z,21.85
2019-04-20T12:35:44.517Z,21.74
2019-04-20T12:36:44.875Z,21.73
2019-04-20T12:37:45.118Z,21.78
2019-04-20T12:38:46.137Z,21.75
2019-04-20T12:39:44.927Z,21.73
2019-04-20T12:40:44.093Z,21.78
2019-04-20T12:41:50.419Z,21.80
2019-04-20T12:42:44.286Z,21.80
2019-04-20T12:43:43.866Z,21.84
2019-04-20T12:44:43.843Z,21.81
2019-04-20T12:45:44.130Z,21.88
2019-04-20T12:46:43.780Z,21.96
2019-04-20T12:47:46.563Z,21.94
2019-04-20T12:48:43.830Z,21.80
2019-04-20T12:49:43.517Z,21.67
2019-04-20T12:50:43.776Z,21.71
2019-04-20T12:51:50.735Z,21.56
2019-04-20T12:52:44.194Z,21.71
2019-04-20T12:53:44.297Z,21.82
2019-04-20T12:54:45.091Z,21.81
2019-04-20T12:55:44.364Z,21.88
2019-04-20T12:56:44.546Z,21.93
2019-04-20T12:57:43.060Z,21.98
2019-04-20T12:58:43.551Z,22.16
2019-04-20T12:59:45.555Z,22.13
2019-04-20T13:00:43.714Z,22.16
2019-04-20T13:01:43.741Z,22.16
2019-04-20T13:02:43.293Z,22.13
2019-04-20T13:03:43.481Z,22.16
2019-04-20T13:04:43.553Z,22.18
2019-04-20T13:05:43.622Z,22.28
2019-04-20T13:06:42.859Z,22.25
2019-04-20T13:07:47.310Z,22.34
2019-04-20T13:08:48.962Z,22.48
2019-04-20T13:09:42.350Z,22.38
2019-04-20T13:10:42.397Z,22.23
2019-04-20T13:11:49.493Z,22.13
2019-04-20T13:12:42.566Z,22.21
2019-04-20T13:13:42.117Z,22.16
2019-04-20T13:14:42.326Z,22.13
2019-04-20T13:15:42.465Z,22.07
2019-04-20T13:16:41.942Z,22.15
2019-04-20T13:17:42.229Z,22.11
2019-04-20T13:18:41.826Z,21.96
2019-04-20T13:19:41.764Z,22.07