createdAt,value
2019-01-04T00:00:32.692Z,100.00
2019-01-04T00:03:03.807Z,100.00
2019-01-04T00:05:34.918Z,100.00
2019-01-04T00:08:05.867Z,100.00
2019-01-04T00:10:37.211Z,100.00
2019-01-04T00:13:08.112Z,100.00
2019-01-04T00:15:39.194Z,100.00
2019-01-04T00:18:10.163Z,100.00
2019-01-04T00:20:41.124Z,100.00
2019-01-04T00:23:12.130Z,100.00
2019-01-04T00:25:43.124Z,100.00
2019-01-04T00:28:14.247Z,100.00
2019-01-04T00:30:45.346Z,100.00
2019-01-04T00:33:16.502Z,100.00
2019-01-04T00:35:47.540Z,100.00
2019-01-04T00:38:18.615Z,100.00
2019-01-04T00:40:49.758Z,100.00
2019-01-04T00:43:20.824Z,100.00
2019-01-04T00:45:52.019Z,100.00
2019-01-04T00:48:23.066Z,100.00
2019-01-04T00:50:54.210Z,100.00
2019-01-04T00:53:25.251Z,100.00
2019-01-04T00:56:02.029Z,100.00
2019-01-04T00:58:44.535Z,100.00
2019-01-04T01:01:46.044Z,100.00
2019-01-04T01:04:46.932Z,100.00
2019-01-04T01:07:38.968Z,100.00
2019-01-04T01:10:31.943Z,100.00
2019-01-04T01:13:08.808Z,100.00
2019-01-04T01:16:15.892Z,100.00
2019-01-04T01:19:04.773Z,100.00
2019-01-04T01:22:13.485Z,100.00
2019-01-04T01:25:15.797Z,100.00
2019-01-04T01:28:20.015Z,100.00
2019-01-04T01:31:27.039Z,100.00
2019-01-04T01:34:00.978Z,100.00
2019-01-04T01:36:40.769Z,100.00
2019-01-04T01:39:37.197Z,100.00
2019-01-04T01:42:23.206Z,100.00
2019-01-04T01:45:22.397Z,100.00
2019-01-04T01:47:53.287Z,100.00
2019-01-04T01:50:27.226Z,100.00
2019-01-04T01:52:58.227Z,100.00
2019-01-04T01:55:29.110Z,100.00
2019-01-04T01:58:00.175Z,100.00
2019-01-04T02:00:31.271Z,100.00
2019-01-04T02:03:02.208Z,100.00
2019-01-04T02:05:38.136Z,100.00
2019-01-04T02:08:09.223Z,100.00
2019-01-04T02:10:40.224Z,100.00
2019-01-04T02:13:11.148Z,100.00
2019-01-04T02:15:42.180Z,100.00
2019-01-04T02:18:13.272Z,100.00
2019-01-04T02:20:44.260Z,100.00
2019-01-04T02:23:15.199Z,100.00
2019-01-04T02:25:46.300Z,100.00
2019-01-04T02:28:17.299Z,100.00
2019-01-04T02:30:48.258Z,100.00
2019-01-04T02:33:19.248Z,100.00
2019-01-04T02:35:50.231Z,100.00
2019-01-04T02:38:21.135Z,100.00
2019-01-04T02:40:52.201Z,100.00
2019-01-04T02:43:23.104Z,100.00
2019-01-04T02:45:55.789Z,100.00
2019-01-04T02:48:26.700Z,100.00
2019-01-04T02:50:57.846Z,100.00
2019-01-04T02:53:28.779Z,100.00
2019-01-04T02:55:59.752Z,100.00
2019-01-04T02:58:30.722Z,100.00
2019-01-04T03:01:01.594Z,100.00
2019-01-04T03:03:32.821Z,100.00
2019-01-04T03:06:06.776Z,100.00
2019-01-04T03:08:37.778Z,100.00
2019-01-04T03:11:08.898Z,100.00
2019-01-04T03:13:39.880Z,100.00
2019-01-04T03:16:10.763Z,100.00
2019-01-04T03:18:41.892Z,100.00
2019-01-04T03:21:12.798Z,100.00
2019-01-04T03:23:43.730Z,100.00
2019-01-04T03:26:14.772Z,100.00
2019-01-04T03:28:45.779Z,100.00
2019-01-04T03:31:16.763Z,100.00
2019-01-04T03:33:47.750Z,100.00
2019-01-04T03:36:18.931Z,100.00
2019-01-04T03:38:49.889Z,100.00
2019-01-04T03:41:21.073Z,100.00
2019-01-04T03:43:51.994Z,100.00
2019-01-04T03:46:26.745Z,100.00
2019-01-04T03:48:57.657Z,100.00
2019-01-04T03:51:28.730Z,100.00
2019-01-04T03:53:59.631Z,100.00
2019-01-04T03:56:30.786Z,100.00
2019-01-04T03:59:01.694Z,100.00
2019-01-04T04:01:32.737Z,100.00
2019-01-04T04:04:03.712Z,100.00
2019-01-04T04:06:34.701Z,100.00
2019-01-04T04:09:06.718Z,100.00
2019-01-04T04:11:37.601Z,100.00
2019-01-04T04:14:08.643Z,100.00
2019-01-04T04:16:39.597Z,100.00
2019-01-04T04:19:10.577Z,100.00
2019-01-04T04:21:41.511Z,100.00
2019-01-04T04:24:12.476Z,100.00
2019-01-04T04:26:43.423Z,100.00
2019-01-04T04:29:14.443Z,100.00
2019-01-04T04:31:45.511Z,100.00
2019-01-04T04:34:16.527Z,100.00
2019-01-04T04:36:53.266Z,100.00
2019-01-04T04:39:24.178Z,100.00
2019-01-04T04:41:55.084Z,100.00
2019-01-04T04:44:29.503Z,100.00
2019-01-04T04:47:00.477Z,100.00
2019-01-04T04:49:31.403Z,100.00
2019-01-04T04:52:02.377Z,100.00
2019-01-04T04:54:33.300Z,100.00
2019-01-04T04:57:04.401Z,100.00
2019-01-04T04:59:35.375Z,100.00
2019-01-04T05:02:06.422Z,100.00
2019-01-04T05:04:37.453Z,100.00
2019-01-04T05:07:08.435Z,100.00
2019-01-04T05:09:39.409Z,100.00
2019-01-04T05:12:10.445Z,100.00
2019-01-04T05:14:41.489Z,100.00
2019-01-04T05:17:12.491Z,100.00
2019-01-04T05:19:43.593Z,100.00
2019-01-04T05:22:14.657Z,100.00
2019-01-04T05:24:45.580Z,100.00
2019-01-04T05:27:22.693Z,100.00
2019-01-04T05:29:54.301Z,100.00
2019-01-04T05:32:25.295Z,100.00
2019-01-04T05:34:56.373Z,100.00
2019-01-04T05:37:27.353Z,100.00
2019-01-04T05:39:58.287Z,100.00
2019-01-04T05:42:29.177Z,100.00
2019-01-04T05:45:00.213Z,100.00
2019-01-04T05:47:31.271Z,100.00
2019-01-04T05:50:02.227Z,100.00
2019-01-04T05:52:33.257Z,100.00
2019-01-04T05:55:04.698Z,100.00
2019-01-04T05:57:37.485Z,100.00
2019-01-04T06:00:10.507Z,100.00
2019-01-04T06:02:41.477Z,100.00
2019-01-04T06:05:12.454Z,100.00
2019-01-04T06:07:43.423Z,100.00
2019-01-04T06:10:14.325Z,100.00
2019-01-04T06:12:45.361Z,100.00
2019-01-04T06:15:16.340Z,100.00
2019-01-04T06:17:47.342Z,100.00
2019-01-04T06:20:18.372Z,100.00
2019-01-04T06:22:49.840Z,100.00
2019-01-04T06:25:20.878Z,100.00
2019-01-04T06:27:51.827Z,100.00
2019-01-04T06:30:22.905Z,100.00
2019-01-04T06:32:53.811Z,100.00
2019-01-04T06:35:24.684Z,100.00
2019-01-04T06:37:55.616Z,100.00
2019-01-04T06:40:26.648Z,100.00
2019-01-04T06:42:57.652Z,100.00
2019-01-04T06:45:28.654Z,100.00
2019-01-04T06:47:59.632Z,100.00
2019-01-04T06:50:30.562Z,100.00
2019-01-04T06:53:01.623Z,100.00
2019-01-04T06:55:44.443Z,100.00
2019-01-04T06:58:15.345Z,100.00
2019-01-04T07:00:46.344Z,100.00
2019-01-04T07:03:17.415Z,100.00
2019-01-04T07:05:48.411Z,100.00
2019-01-04T07:08:24.647Z,100.00
2019-01-04T07:10:55.686Z,100.00
2019-01-04T07:13:26.680Z,100.00
2019-01-04T07:15:57.590Z,100.00
2019-01-04T07:18:28.512Z,100.00
2019-01-04T07:20:59.404Z,100.00
2019-01-04T07:23:30.385Z,100.00
2019-01-04T07:26:01.278Z,100.00
2019-01-04T07:28:34.467Z,100.00
2019-01-04T07:31:05.566Z,100.00
2019-01-04T07:33:36.611Z,100.00
2019-01-04T07:36:07.673Z,100.00
2019-01-04T07:38:38.586Z,100.00
2019-01-04T07:41:09.629Z,100.00
2019-01-04T07:43:40.590Z,100.00
2019-01-04T07:46:11.647Z,100.00
2019-01-04T07:48:45.053Z,100.00
2019-01-04T07:51:16.061Z,100.00
2019-01-04T07:53:47.021Z,100.00
2019-01-04T07:56:17.989Z,100.00
2019-01-04T07:58:49.032Z,100.00
2019-01-04T08:01:19.907Z,100.00
2019-01-04T08:03:50.807Z,100.00
2019-01-04T08:06:21.786Z,100.00
2019-01-04T08:09:01.877Z,100.00
2019-01-04T08:11:32.959Z,100.00
2019-01-04T08:14:04.055Z,100.00
2019-01-04T08:16:35.147Z,100.00
2019-01-04T08:19:06.133Z,100.00
2019-01-04T08:21:40.116Z,100.00
2019-01-04T08:24:11.151Z,100.00
2019-01-04T08:26:42.129Z,100.00
2019-01-04T08:29:13.349Z,100.00
2019-01-04T08:31:44.408Z,100.00
2019-01-04T08:34:15.275Z,100.00
2019-01-04T08:36:46.600Z,100.00
2019-01-04T08:39:18.740Z,99.43
2019-01-04T08:41:49.871Z,98.93
2019-01-04T08:44:20.823Z,98.65
2019-01-04T08:46:51.757Z,98.27
2019-01-04T08:49:23.631Z,98.47
2019-01-04T08:51:54.562Z,98.68
2019-01-04T08:54:25.472Z,98.41
2019-01-04T08:56:56.347Z,98.58
2019-01-04T08:59:28.705Z,98.78
2019-01-04T09:01:59.723Z,98.69
2019-01-04T09:04:30.714Z,98.35
2019-01-04T09:07:01.868Z,97.46
2019-01-04T09:09:32.948Z,97.38
2019-01-04T09:12:04.235Z,96.70
2019-01-04T09:14:35.308Z,96.62
2019-01-04T09:17:06.353Z,96.73
2019-01-04T09:19:37.605Z,95.59
2019-01-04T09:22:08.557Z,95.51
2019-01-04T09:24:39.445Z,95.40
2019-01-04T09:27:10.426Z,95.07
2019-01-04T09:29:41.395Z,95.10
2019-01-04T09:32:12.338Z,95.09
2019-01-04T09:34:43.292Z,94.36
2019-01-04T09:37:14.265Z,94.00
2019-01-04T09:39:51.892Z,93.96
2019-01-04T09:42:24.328Z,93.27
2019-01-04T09:44:55.295Z,93.78
2019-01-04T09:47:26.232Z,93.07
2019-01-04T09:49:57.179Z,92.11
2019-01-04T09:52:28.096Z,92.14
2019-01-04T09:54:59.031Z,92.28
2019-01-04T09:57:29.907Z,92.48
2019-01-04T10:00:00.918Z,91.99
2019-01-04T10:02:31.820Z,92.79
2019-01-04T10:05:02.853Z,93.23
2019-01-04T10:07:33.727Z,90.58
2019-01-04T10:10:07.510Z,90.15
2019-01-04T10:12:39.888Z,90.95
2019-01-04T10:15:13.473Z,90.17
2019-01-04T10:17:44.625Z,89.49
2019-01-04T10:20:15.569Z,90.59
2019-01-04T10:22:46.601Z,90.11
2019-01-04T10:25:17.554Z,90.66
2019-01-04T10:27:48.512Z,90.17
2019-01-04T10:30:25.632Z,89.50
2019-01-04T10:32:56.576Z,89.49
2019-01-04T10:35:27.457Z,89.30
2019-01-04T10:37:58.418Z,88.68
2019-01-04T10:40:29.374Z,89.15
2019-01-04T10:43:00.296Z,87.99
2019-01-04T10:45:31.574Z,88.73
2019-01-04T10:48:02.519Z,87.64
2019-01-04T10:50:33.570Z,87.57
2019-01-04T10:53:04.508Z,86.96
2019-01-04T10:55:35.483Z,87.62
2019-01-04T10:58:06.448Z,87.70
2019-01-04T11:00:37.518Z,88.16
2019-01-04T11:03:08.406Z,87.80
2019-01-04T11:05:39.418Z,87.81
2019-01-04T11:08:10.299Z,87.58
2019-01-04T11:10:41.422Z,87.83
2019-01-04T11:13:12.342Z,87.60
2019-01-04T11:15:43.227Z,87.26
2019-01-04T11:18:14.190Z,87.57
2019-01-04T11:20:45.469Z,87.33
2019-01-04T11:23:37.718Z,87.49
2019-01-04T11:26:14.334Z,87.15
2019-01-04T11:28:51.099Z,87.43
2019-01-04T11:31:28.006Z,87.09
2019-01-04T11:34:10.617Z,87.57
2019-01-04T11:36:44.848Z,87.46
2019-01-04T11:39:18.760Z,87.55
2019-01-04T11:42:01.566Z,87.30
2019-01-04T11:44:40.338Z,87.40
2019-01-04T11:47:26.414Z,86.42
2019-01-04T11:50:37.580Z,86.44
2019-01-04T11:53:11.728Z,86.77
2019-01-04T11:55:42.926Z,86.01
2019-01-04T11:58:13.896Z,86.14
2019-01-04T12:00:44.877Z,86.47
2019-01-04T12:03:15.874Z,87.08
2019-01-04T12:05:46.775Z,86.77
2019-01-04T12:08:17.687Z,86.43
2019-01-04T12:10:50.479Z,86.31
2019-01-04T12:13:21.425Z,86.51
2019-01-04T12:15:52.349Z,87.48
2019-01-04T12:18:23.324Z,86.66
2019-01-04T12:20:54.312Z,87.07
2019-01-04T12:23:25.410Z,87.32
2019-01-04T12:25:56.294Z,86.60
2019-01-04T12:28:27.193Z,86.84
2019-01-04T12:30:58.320Z,87.04
2019-01-04T12:33:30.812Z,87.08
2019-01-04T12:36:01.745Z,86.91
2019-01-04T12:38:33.073Z,87.03
2019-01-04T12:41:04.176Z,87.39
2019-01-04T12:43:35.060Z,87.16
2019-01-04T12:46:06.184Z,87.23
2019-01-04T12:48:40.334Z,86.81
2019-01-04T12:51:52.866Z,87.02
2019-01-04T12:54:24.055Z,86.70
2019-01-04T12:56:55.101Z,86.87
2019-01-04T12:59:26.179Z,86.77
2019-01-04T13:01:57.732Z,86.98
2019-01-04T13:04:28.751Z,87.49
2019-01-04T13:06:59.845Z,88.13
2019-01-04T13:09:30.991Z,88.51
2019-01-04T13:12:01.910Z,89.21
2019-01-04T13:14:32.919Z,89.29
2019-01-04T13:17:03.933Z,89.31
2019-01-04T13:19:35.211Z,88.87
2019-01-04T13:22:06.223Z,89.08
2019-01-04T13:24:37.244Z,89.52
2019-01-04T13:27:08.239Z,89.87
2019-01-04T13:29:39.122Z,89.94
2019-01-04T13:32:10.004Z,90.07
2019-01-04T13:34:40.963Z,89.59
2019-01-04T13:37:12.019Z,90.12
2019-01-04T13:39:42.969Z,89.45
2019-01-04T13:42:13.827Z,89.59
2019-01-04T13:44:44.931Z,89.66
2019-01-04T13:47:15.998Z,89.77
2019-01-04T13:49:46.876Z,89.53
2019-01-04T13:52:17.933Z,89.17
2019-01-04T13:54:48.820Z,88.92
2019-01-04T13:57:20.020Z,88.91
2019-01-04T13:59:50.927Z,88.81
2019-01-04T14:02:22.051Z,88.50
2019-01-04T14:04:52.997Z,88.70
2019-01-04T14:07:24.022Z,88.32
2019-01-04T14:09:56.711Z,88.17
2019-01-04T14:12:27.746Z,88.16
2019-01-04T14:14:58.804Z,88.47
2019-01-04T14:17:29.811Z,88.55
2019-01-04T14:20:00.837Z,88.56
2019-01-04T14:22:31.760Z,88.77
2019-01-04T14:25:02.849Z,89.16
2019-01-04T14:27:33.781Z,89.30
2019-01-04T14:30:07.264Z,89.41
2019-01-04T14:32:38.238Z,89.90
2019-01-04T14:35:10.826Z,90.00
2019-01-04T14:41:04.646Z,90.64
2019-01-04T14:53:12.700Z,91.00
2019-01-04T14:55:58.210Z,91.18
2019-01-04T14:58:38.675Z,91.44
2019-01-04T15:01:21.045Z,91.19
2019-01-04T15:04:21.086Z,91.05
2019-01-04T15:07:12.292Z,91.15
2019-01-04T15:09:54.959Z,91.22
2019-01-04T15:19:03.217Z,91.54
2019-01-04T15:24:55.179Z,92.01
2019-01-04T15:28:00.635Z,92.10
2019-01-04T15:30:59.216Z,92.00
2019-01-04T15:33:50.768Z,91.66
2019-01-04T15:36:34.392Z,91.48
2019-01-04T15:39:20.139Z,91.35
2019-01-04T15:45:11.229Z,91.33
2019-01-04T15:47:56.058Z,91.39
2019-01-04T15:50:44.627Z,91.58
2019-01-04T15:53:43.236Z,91.44
2019-01-04T15:56:18.629Z,91.73
2019-01-04T15:59:06.171Z,91.72
2019-01-04T16:01:49.533Z,92.38
2019-01-04T16:04:50.582Z,92.03
2019-01-04T16:07:35.240Z,92.35
2019-01-04T16:10:25.167Z,92.71
2019-01-04T16:13:09.855Z,92.88
2019-01-04T16:19:01.682Z,93.53
2019-01-04T16:21:32.579Z,93.59
2019-01-04T16:24:22.697Z,93.82
2019-01-04T16:26:53.606Z,94.03
2019-01-04T16:30:49.871Z,94.55
2019-01-04T16:36:41.655Z,94.90
2019-01-04T16:39:52.625Z,95.12
2019-01-04T16:42:26.143Z,94.99
2019-01-04T16:45:09.793Z,95.15
2019-01-04T16:47:44.056Z,95.26
2019-01-04T16:50:15.362Z,95.32
2019-01-04T16:52:46.366Z,95.43
2019-01-04T16:55:17.290Z,95.41
2019-01-04T16:57:48.326Z,95.41
2019-01-04T17:00:19.344Z,95.50
2019-01-04T17:02:50.369Z,95.72
2019-01-04T17:05:21.465Z,95.84
2019-01-04T17:07:52.470Z,95.73
2019-01-04T17:10:23.446Z,96.02
2019-01-04T17:12:54.349Z,96.24
2019-01-04T17:15:25.453Z,96.35
2019-01-04T17:17:56.489Z,96.46
2019-01-04T17:20:27.431Z,96.57
2019-01-04T17:22:58.482Z,96.65
2019-01-04T17:25:29.503Z,96.88
2019-01-04T17:28:00.571Z,96.91
2019-01-04T17:30:50.627Z,97.12
2019-01-04T17:33:40.813Z,98.18
2019-01-04T17:36:31.005Z,99.42
2019-01-04T17:39:01.941Z,99.97
2019-01-04T17:44:22.835Z,100.00
2019-01-04T17:46:53.906Z,100.00
2019-01-04T17:49:24.884Z,100.00
2019-01-04T17:52:15.069Z,100.00
2019-01-04T17:54:46.035Z,100.00
2019-01-04T17:57:17.074Z,100.00
2019-01-04T17:59:48.065Z,100.00
2019-01-04T18:02:19.283Z,100.00
2019-01-04T18:04:52.116Z,100.00
2019-01-04T18:07:42.211Z,100.00
2019-01-04T18:10:13.241Z,100.00
2019-01-04T18:12:44.224Z,100.00
2019-01-04T18:15:34.548Z,100.00
2019-01-04T18:18:05.614Z,100.00
2019-01-04T18:20:36.557Z,100.00
2019-01-04T18:23:07.523Z,100.00
2019-01-04T18:25:38.516Z,99.92
2019-01-04T18:28:28.656Z,99.50
2019-01-04T18:31:19.174Z,99.26
2019-01-04T18:34:29.897Z,99.06
2019-01-04T18:37:01.015Z,98.64
2019-01-04T18:39:32.016Z,98.58
2019-01-04T18:42:02.991Z,98.65
2019-01-04T18:44:34.096Z,98.53
2019-01-04T18:47:05.032Z,98.17
2019-01-04T18:49:55.135Z,97.86
2019-01-04T18:52:45.286Z,97.91
2019-01-04T18:55:35.448Z,97.95
2019-01-04T18:58:06.531Z,97.96
2019-01-04T19:00:37.419Z,97.84
2019-01-04T19:03:27.739Z,97.95
2019-01-04T19:06:18.007Z,98.08
2019-01-04T19:08:49.273Z,98.28
2019-01-04T19:11:39.384Z,98.24
2019-01-04T19:14:10.296Z,97.97
2019-01-04T19:19:50.554Z,97.52
2019-01-04T19:22:40.663Z,97.70
2019-01-04T19:25:30.961Z,97.64
2019-01-04T19:31:18.067Z,97.37
2019-01-04T19:33:49.036Z,97.41
2019-01-04T19:36:59.990Z,97.83
2019-01-04T19:39:30.927Z,98.26
2019-01-04T19:42:01.877Z,98.39
2019-01-04T19:44:32.774Z,98.48
2019-01-04T19:47:22.875Z,98.68
2019-01-04T19:49:53.882Z,98.65
2019-01-04T19:55:35.766Z,99.65
2019-01-04T19:58:46.713Z,99.95
2019-01-04T20:04:28.152Z,100.00
2019-01-04T20:08:15.954Z,100.00
2019-01-04T20:11:44.740Z,100.00
2019-01-04T20:15:13.352Z,100.00
2019-01-04T20:18:23.905Z,100.00
2019-01-04T20:21:13.964Z,100.00
2019-01-04T20:24:23.154Z,100.00
2019-01-04T20:27:17.460Z,100.00
2019-01-04T20:33:23.840Z,100.00
2019-01-04T20:36:13.998Z,100.00
2019-01-04T20:39:04.044Z,100.00
2019-01-04T20:41:54.091Z,100.00
2019-01-04T20:44:44.246Z,100.00
2019-01-04T20:47:36.066Z,100.00
2019-01-04T20:50:26.238Z,100.00
2019-01-04T20:53:35.651Z,100.00
2019-01-04T20:59:34.801Z,100.00
2019-01-04T21:02:44.841Z,100.00
2019-01-04T21:14:33.518Z,100.00
2019-01-04T21:24:32.489Z,100.00
2019-01-04T21:27:22.573Z,100.00
2019-01-04T21:30:33.461Z,100.00
2019-01-04T21:36:34.119Z,100.00
2019-01-04T21:39:45.469Z,100.00
2019-01-04T21:42:35.475Z,100.00
2019-01-04T21:52:35.758Z,100.00
2019-01-04T21:55:45.098Z,100.00
2019-01-04T22:01:51.023Z,100.00
2019-01-04T22:04:42.744Z,100.00
2019-01-04T22:07:52.295Z,100.00
2019-01-04T22:14:17.488Z,100.00
2019-01-04T22:17:09.569Z,100.00
2019-01-04T22:19:59.582Z,100.00
2019-01-04T22:26:25.100Z,100.00
2019-01-04T22:32:50.605Z,100.00
2019-01-04T22:38:22.676Z,100.00
2019-01-04T22:44:46.436Z,100.00
2019-01-04T22:47:36.494Z,100.00
2019-01-04T22:53:37.356Z,100.00
2019-01-04T22:56:27.460Z,100.00
2019-01-04T22:59:17.763Z,100.00
2019-01-04T23:02:07.935Z,100.00
2019-01-04T23:04:58.067Z,100.00
2019-01-04T23:07:49.845Z,100.00
2019-01-04T23:13:56.210Z,100.00
2019-01-04T23:16:46.417Z,100.00
2019-01-04T23:19:36.532Z,100.00
2019-01-04T23:22:47.347Z,100.00
2019-01-04T23:25:37.368Z,100.00
2019-01-04T23:28:46.688Z,100.00
2019-01-04T23:31:38.437Z,100.00
2019-01-04T23:34:28.544Z,100.00
2019-01-04T23:43:17.168Z,100.00
2019-01-04T23:46:09.041Z,100.00
2019-01-04T23:49:19.863Z,100.00
2019-01-04T23:52:10.004Z,100.00
2019-01-04T23:55:00.204Z,100.00
2019-01-04T23:57:50.352Z,100.00
