createdAt,value
2018-06-08T00:02:22.424Z,13.67
2018-06-08T00:04:59.429Z,13.83
2018-06-08T00:07:35.760Z,11.07
2018-06-08T00:10:19.785Z,13.07
2018-06-08T00:12:56.017Z,16.70
2018-06-08T00:15:32.492Z,14.60
2018-06-08T00:18:09.770Z,14.00
2018-06-08T00:20:45.746Z,14.03
2018-06-08T00:23:22.226Z,14.97
2018-06-08T00:25:58.347Z,13.47
2018-06-08T00:28:35.085Z,13.17
2018-06-08T00:31:12.117Z,16.40
2018-06-08T00:33:48.346Z,12.23
2018-06-08T00:36:25.248Z,11.67
2018-06-08T00:39:01.583Z,11.10
2018-06-08T00:41:37.917Z,12.87
2018-06-08T00:44:15.208Z,20.60
2018-06-08T00:46:51.756Z,16.67
2018-06-08T00:49:27.941Z,14.70
2018-06-08T00:52:04.006Z,14.17
2018-06-08T00:54:42.670Z,15.23
2018-06-08T00:57:19.136Z,12.77
2018-06-08T00:59:55.762Z,15.50
2018-06-08T01:02:32.384Z,17.07
2018-06-08T01:05:08.286Z,16.63
2018-06-08T01:07:45.402Z,15.20
2018-06-08T01:10:22.660Z,17.83
2018-06-08T01:12:59.068Z,12.03
2018-06-08T01:15:36.683Z,15.63
2018-06-08T01:18:13.736Z,18.00
2018-06-08T01:20:50.685Z,13.63
2018-06-08T01:23:26.802Z,13.70
2018-06-08T01:26:03.829Z,12.00
2018-06-08T01:28:40.692Z,15.07
2018-06-08T01:31:17.060Z,14.40
2018-06-08T01:33:53.460Z,13.20
2018-06-08T01:36:30.628Z,15.40
2018-06-08T01:39:09.328Z,18.97
2018-06-08T01:41:45.629Z,15.80
2018-06-08T01:47:31.564Z,13.03
2018-06-08T01:50:07.673Z,18.87
2018-06-08T01:52:44.581Z,13.67
2018-06-08T01:55:20.930Z,15.20
2018-06-08T01:57:56.965Z,14.97
2018-06-08T02:00:32.955Z,12.60
2018-06-08T02:03:09.517Z,14.73
2018-06-08T02:05:46.499Z,10.00
2018-06-08T02:08:23.177Z,12.50
2018-06-08T02:10:59.083Z,15.37
2018-06-08T02:13:35.615Z,16.40
2018-06-08T02:16:13.028Z,13.20
2018-06-08T02:18:49.657Z,12.47
2018-06-08T02:21:26.280Z,13.03
2018-06-08T02:24:03.241Z,12.40
2018-06-08T02:26:40.743Z,17.10
2018-06-08T02:29:16.960Z,14.73
2018-06-08T02:31:53.323Z,13.43
2018-06-08T02:34:30.230Z,11.60
2018-06-08T02:37:07.394Z,13.17
2018-06-08T02:39:44.295Z,13.27
2018-06-08T02:42:21.501Z,13.63
2018-06-08T02:44:57.907Z,15.07
2018-06-08T02:47:34.035Z,15.30
2018-06-08T02:50:10.697Z,15.43
2018-06-08T02:52:46.569Z,14.33
2018-06-08T02:55:22.925Z,14.13
2018-06-08T02:57:59.909Z,12.73
2018-06-08T03:00:36.871Z,15.60
2018-06-08T03:03:13.277Z,15.30
2018-06-08T03:05:49.582Z,12.97
2018-06-08T03:08:25.230Z,13.67
2018-06-08T03:11:01.504Z,12.73
2018-06-08T03:13:38.079Z,14.47
2018-06-08T03:16:14.519Z,14.47
2018-06-08T03:18:51.789Z,18.77
2018-06-08T03:21:28.099Z,13.10
2018-06-08T03:24:05.161Z,19.67
2018-06-08T03:26:42.849Z,14.60
2018-06-08T03:29:19.333Z,12.53
2018-06-08T03:31:58.438Z,13.97
2018-06-08T03:34:35.352Z,18.50
2018-06-08T03:37:11.597Z,13.83
2018-06-08T03:39:47.329Z,15.10
2018-06-08T03:42:23.464Z,15.27
2018-06-08T03:45:00.794Z,16.73
2018-06-08T03:47:37.700Z,17.53
2018-06-08T03:50:13.941Z,14.93
2018-06-08T03:52:50.576Z,14.63
2018-06-08T03:55:26.979Z,15.93
2018-06-08T03:58:04.191Z,15.17
2018-06-08T04:00:44.072Z,15.60
2018-06-08T04:03:20.894Z,16.17
2018-06-08T04:05:57.583Z,18.57
2018-06-08T04:08:34.117Z,15.23
2018-06-08T04:11:10.351Z,16.57
2018-06-08T04:13:47.915Z,14.77
2018-06-08T04:16:26.672Z,14.70
2018-06-08T04:19:04.196Z,11.77
2018-06-08T04:21:43.003Z,11.87
2018-06-08T04:24:19.037Z,11.97
2018-06-08T04:26:55.439Z,11.67
2018-06-08T04:29:32.057Z,13.10
2018-06-08T04:32:09.116Z,15.63
2018-06-08T04:34:46.133Z,11.77
2018-06-08T04:37:24.197Z,10.07
2018-06-08T04:40:01.030Z,10.10
2018-06-08T04:42:37.455Z,14.10
2018-06-08T04:45:14.405Z,16.83
2018-06-08T04:47:51.194Z,14.73
2018-06-08T04:50:27.868Z,14.80
2018-06-08T04:53:05.735Z,10.50
2018-06-08T04:55:42.782Z,11.17
2018-06-08T04:58:19.721Z,9.90
2018-06-08T05:00:56.320Z,13.70
2018-06-08T05:03:32.939Z,17.27
2018-06-08T05:06:11.568Z,11.70
2018-06-08T05:08:48.505Z,11.90
2018-06-08T05:11:25.392Z,10.93
2018-06-08T05:14:02.998Z,13.20
2018-06-08T05:16:39.903Z,11.57
2018-06-08T05:19:16.162Z,15.33
2018-06-08T05:21:54.444Z,12.37
2018-06-08T05:24:35.850Z,13.63
2018-06-08T05:27:12.671Z,12.43
2018-06-08T05:29:51.896Z,13.43
2018-06-08T05:32:32.505Z,12.00
2018-06-08T05:35:08.754Z,13.97
2018-06-08T05:37:48.415Z,13.33
2018-06-08T05:40:27.867Z,14.03
2018-06-08T05:43:07.070Z,12.10
2018-06-08T05:45:47.547Z,12.33
2018-06-08T05:48:26.656Z,14.80
2018-06-08T05:51:03.211Z,11.80
2018-06-08T05:53:42.124Z,12.33
2018-06-08T05:56:18.154Z,13.30
2018-06-08T05:58:57.593Z,11.67
2018-06-08T06:01:38.768Z,10.40
2018-06-08T06:04:19.100Z,11.60
2018-06-08T06:06:58.520Z,13.20
2018-06-08T06:09:38.177Z,11.67
2018-06-08T06:12:18.650Z,9.00
2018-06-08T06:15:01.135Z,9.93
2018-06-08T06:17:40.995Z,12.73
2018-06-08T06:20:21.102Z,10.97
2018-06-08T06:23:00.514Z,10.10
2018-06-08T06:25:41.619Z,10.57
2018-06-08T06:28:22.074Z,9.80
2018-06-08T06:31:06.337Z,11.87
2018-06-08T06:33:43.857Z,10.43
2018-06-08T06:36:22.253Z,10.00
2018-06-08T06:39:05.073Z,11.60
2018-06-08T06:41:44.584Z,9.83
2018-06-08T06:44:22.660Z,9.50
2018-06-08T06:47:03.268Z,15.13
2018-06-08T06:49:43.698Z,13.70
2018-06-08T06:52:23.025Z,13.10
2018-06-08T06:55:04.911Z,12.13
2018-06-08T07:33:31.513Z,10.73
2018-06-08T07:36:09.588Z,8.30
2018-06-08T07:38:49.423Z,10.17
2018-06-08T07:41:32.205Z,11.17
2018-06-08T07:44:12.532Z,8.13
2018-06-08T07:46:51.279Z,8.37
2018-06-08T07:49:32.624Z,7.87
2018-06-08T07:52:14.400Z,9.37
2018-06-08T07:54:53.893Z,8.27
2018-06-08T07:57:36.818Z,7.87
2018-06-08T08:00:12.996Z,6.57
2018-06-08T08:02:52.335Z,8.50
2018-06-08T08:05:34.232Z,8.57
2018-06-08T08:08:14.110Z,7.73
2018-06-08T08:10:54.405Z,7.77
2018-06-08T08:13:33.385Z,7.37
2018-06-08T08:16:13.637Z,8.27
2018-06-08T08:18:53.764Z,8.47
2018-06-08T08:21:33.360Z,7.87
2018-06-08T08:24:16.864Z,7.70
2018-06-08T08:26:56.770Z,7.80
2018-06-08T08:29:36.622Z,8.20
2018-06-08T08:32:15.413Z,7.27
2018-06-08T08:34:54.724Z,9.77
2018-06-08T08:37:37.745Z,7.90
2018-06-08T08:40:15.270Z,7.67
2018-06-08T08:42:59.881Z,8.63
2018-06-08T08:45:42.326Z,8.10
2018-06-08T08:48:19.403Z,10.40
2018-06-08T08:51:01.900Z,7.60
2018-06-08T08:53:38.395Z,7.43
2018-06-08T08:56:18.022Z,7.50
2018-06-08T08:59:02.378Z,9.03
2018-06-08T09:01:56.901Z,7.17
2018-06-08T09:04:39.306Z,6.50
2018-06-08T09:07:26.834Z,6.60
2018-06-08T09:10:04.889Z,5.90
2018-06-08T09:12:41.265Z,6.87
2018-06-08T09:15:23.209Z,8.67
2018-06-08T09:18:02.573Z,6.73
2018-06-08T09:20:42.485Z,6.77
2018-06-08T09:23:40.049Z,8.27
2018-06-08T09:26:19.370Z,6.40
2018-06-08T09:29:03.300Z,6.40
2018-06-08T09:34:45.689Z,6.87
2018-06-08T09:37:27.846Z,8.23
2018-06-08T09:40:04.381Z,7.73
2018-06-08T09:48:47.368Z,11.57
2018-06-08T09:51:29.566Z,8.17
2018-06-08T09:54:24.476Z,6.60
2018-06-08T09:57:05.204Z,6.50
2018-06-08T09:59:49.190Z,8.57
2018-06-08T10:02:27.542Z,6.67
2018-06-08T10:05:08.630Z,6.27
2018-06-08T10:07:48.017Z,8.13
2018-06-08T10:10:28.384Z,7.57
2018-06-08T10:13:07.559Z,6.87
2018-06-08T10:15:52.466Z,6.30
2018-06-08T10:18:32.387Z,7.43
2018-06-08T10:21:09.379Z,7.13
2018-06-08T10:23:56.230Z,7.47
2018-06-08T10:26:33.405Z,6.57
2018-06-08T10:29:10.237Z,7.53
2018-06-08T10:32:14.873Z,6.80
2018-06-08T10:34:55.260Z,6.10
2018-06-08T10:37:31.949Z,6.70
2018-06-08T10:40:13.519Z,8.23
2018-06-08T10:45:48.960Z,7.43
2018-06-08T10:48:29.417Z,8.17
2018-06-08T10:51:09.347Z,6.83
2018-06-08T10:53:49.378Z,9.30
2018-06-08T10:56:36.193Z,7.60
2018-06-08T10:59:13.828Z,7.60
2018-06-08T11:01:58.372Z,8.13
2018-06-08T11:04:35.131Z,10.17
2018-06-08T11:07:15.360Z,7.30
2018-06-08T11:09:57.678Z,6.70
2018-06-08T11:12:36.727Z,10.40
2018-06-08T11:15:17.612Z,8.43
2018-06-08T11:17:58.544Z,7.70
2018-06-08T11:20:36.625Z,6.43
2018-06-08T11:23:37.059Z,7.60
2018-06-08T11:26:20.595Z,9.73
2018-06-08T11:28:57.020Z,6.33
2018-06-08T11:31:39.410Z,7.13
2018-06-08T11:34:28.028Z,8.07
2018-06-08T11:37:10.837Z,7.17
2018-06-08T11:39:55.884Z,7.13
2018-06-08T11:42:42.526Z,7.47
2018-06-08T11:45:37.156Z,7.20
2018-06-08T11:48:19.752Z,7.83
2018-06-08T11:54:00.299Z,8.60
2018-06-08T11:56:45.750Z,7.13
2018-06-08T11:59:25.304Z,7.60
2018-06-08T12:02:01.771Z,6.90
2018-06-08T12:04:41.728Z,7.40
2018-06-08T12:07:23.010Z,7.30
2018-06-08T12:10:01.190Z,8.90
2018-06-08T12:12:41.721Z,7.70
2018-06-08T12:15:23.838Z,7.37
2018-06-08T12:18:04.770Z,7.10
2018-06-08T12:20:45.152Z,7.77
2018-06-08T12:23:29.873Z,7.43
2018-06-08T12:26:14.759Z,8.13
2018-06-08T12:28:51.324Z,7.73
2018-06-08T12:31:32.392Z,7.47
2018-06-08T12:34:14.342Z,7.03
2018-06-08T12:36:57.032Z,7.10
2018-06-08T12:39:35.959Z,6.17
2018-06-08T12:42:12.563Z,8.17
2018-06-08T12:44:52.345Z,7.30
2018-06-08T12:47:32.035Z,7.10
2018-06-08T12:50:08.560Z,9.30
2018-06-08T12:52:47.572Z,7.47
2018-06-08T12:55:30.528Z,7.33
2018-06-08T12:58:07.477Z,8.70
2018-06-08T13:00:46.465Z,7.40
2018-06-08T13:03:26.553Z,11.33
2018-06-08T13:06:14.066Z,7.70
2018-06-08T13:08:52.095Z,6.87
2018-06-08T13:11:32.225Z,8.37
2018-06-08T13:14:10.418Z,8.10
2018-06-08T13:16:49.592Z,8.13
2018-06-08T13:19:30.545Z,7.70
2018-06-08T13:22:09.729Z,8.40
2018-06-08T13:24:49.222Z,7.70
2018-06-08T13:27:30.233Z,7.03
2018-06-08T13:30:09.282Z,7.93
2018-06-08T13:32:48.718Z,7.37
2018-06-08T13:35:28.678Z,7.33
2018-06-08T13:38:05.298Z,8.33
2018-06-08T13:40:44.705Z,8.87
2018-06-08T13:43:23.640Z,6.83
2018-06-08T13:45:59.949Z,7.53
2018-06-08T13:48:36.371Z,7.57
2018-06-08T13:51:13.964Z,9.07
2018-06-08T13:53:59.463Z,7.80
2018-06-08T13:56:41.831Z,9.27
2018-06-08T13:59:21.388Z,8.73
2018-06-08T14:01:57.795Z,7.77
2018-06-08T14:07:27.100Z,8.20
2018-06-08T14:10:04.731Z,8.13
2018-06-08T14:12:40.984Z,7.97
2018-06-08T14:15:17.602Z,8.13
2018-06-08T14:17:54.060Z,8.17
2018-06-08T14:20:34.864Z,8.33
2018-06-08T14:23:11.046Z,6.63
2018-06-08T14:25:55.445Z,7.60
2018-06-08T14:28:35.427Z,8.37
2018-06-08T14:31:20.060Z,9.27
2018-06-08T14:40:24.530Z,7.63
2018-06-08T14:43:22.975Z,10.70
2018-06-08T14:46:04.876Z,9.00
2018-06-08T14:48:47.584Z,7.27
2018-06-08T14:51:40.573Z,7.10
2018-06-08T14:54:23.091Z,7.70
2018-06-08T14:57:01.455Z,7.07
2018-06-08T14:59:38.355Z,7.07
2018-06-08T15:02:14.764Z,7.70
2018-06-08T15:04:51.293Z,7.67
2018-06-08T15:07:28.591Z,8.10
2018-06-08T15:10:05.372Z,9.73
2018-06-08T15:12:43.564Z,7.53
2018-06-08T15:15:20.385Z,7.47
2018-06-08T15:17:56.412Z,7.07
2018-06-08T15:20:33.002Z,7.07
2018-06-08T15:23:09.982Z,6.30
2018-06-08T15:25:46.674Z,6.27
2018-06-08T15:28:23.845Z,6.93
2018-06-08T15:31:00.998Z,7.00
2018-06-08T15:33:38.816Z,7.20
2018-06-08T15:36:16.399Z,8.33
2018-06-08T15:38:53.811Z,6.97
2018-06-08T15:41:31.069Z,7.77
2018-06-08T15:44:08.039Z,6.93
2018-06-08T15:46:44.748Z,7.27
2018-06-08T15:49:22.125Z,6.77
2018-06-08T15:51:58.601Z,7.40
2018-06-08T15:54:35.123Z,6.78
2018-06-08T15:57:11.389Z,6.60
2018-06-08T15:59:47.826Z,7.30
2018-06-08T16:02:24.618Z,6.00
2018-06-08T16:05:00.936Z,6.35
2018-06-08T16:07:37.432Z,6.22
2018-06-08T16:10:13.636Z,6.85
2018-06-08T16:12:50.213Z,6.12
2018-06-08T16:15:26.624Z,5.97
2018-06-08T16:18:02.832Z,6.42
2018-06-08T16:20:39.132Z,7.53
2018-06-08T16:38:47.090Z,6.33
2018-06-08T16:41:23.256Z,5.95
2018-06-08T16:43:59.645Z,5.62
2018-06-08T16:46:36.044Z,5.45
2018-06-08T16:49:12.348Z,5.45
2018-06-08T16:51:48.740Z,5.50
2018-06-08T16:54:25.375Z,5.60
2018-06-08T16:57:02.040Z,5.17
2018-06-08T16:59:40.884Z,5.50
2018-06-08T17:02:17.095Z,5.80
2018-06-08T17:04:53.590Z,5.50
2018-06-08T17:07:29.771Z,5.12
2018-06-08T17:10:05.998Z,5.20
2018-06-08T17:12:42.136Z,5.70
2018-06-08T17:15:18.357Z,5.20
2018-06-08T17:17:54.559Z,6.33
2018-06-08T17:20:31.054Z,5.75
2018-06-08T17:23:07.445Z,6.10
2018-06-08T17:25:44.409Z,5.53
2018-06-08T17:28:20.321Z,5.87
2018-06-08T17:30:56.557Z,6.20
2018-06-08T17:33:33.037Z,6.53
2018-06-08T17:36:09.281Z,6.15
2018-06-08T17:38:45.557Z,5.97
2018-06-08T17:41:24.209Z,6.05
2018-06-08T17:44:00.374Z,6.28
2018-06-08T17:46:36.585Z,6.53
2018-06-08T17:49:12.785Z,6.50
2018-06-08T17:51:49.247Z,6.90
2018-06-08T17:54:25.560Z,7.00
2018-06-08T17:57:01.732Z,6.47
2018-06-08T17:59:38.124Z,6.97
2018-06-08T18:02:14.186Z,6.42
2018-06-08T18:04:50.471Z,6.40
2018-06-08T18:07:28.873Z,6.58
2018-06-08T18:10:05.292Z,6.00
2018-06-08T18:12:41.704Z,8.75
2018-06-08T18:15:18.232Z,6.00
2018-06-08T18:17:54.636Z,8.03
2018-06-08T18:20:30.805Z,6.05
2018-06-08T18:23:07.090Z,6.42
2018-06-08T18:25:43.314Z,6.72
2018-06-08T18:28:19.569Z,7.60
2018-06-08T18:30:55.967Z,8.07
2018-06-08T18:33:32.356Z,7.10
2018-06-08T18:36:08.491Z,7.90
2018-06-08T18:38:44.812Z,7.10
2018-06-08T18:41:21.302Z,6.83
2018-06-08T18:43:57.452Z,7.13
2018-06-08T18:46:34.277Z,8.67
2018-06-08T18:49:10.416Z,7.73
2018-06-08T18:51:46.760Z,9.70
2018-06-08T18:54:23.271Z,8.60
2018-06-08T18:57:00.325Z,7.40
2018-06-08T18:59:39.330Z,10.17
2018-06-08T19:02:18.018Z,8.30
2018-06-08T19:04:57.351Z,7.83
2018-06-08T19:07:34.026Z,7.63
2018-06-08T19:10:11.955Z,9.57
2018-06-08T19:12:49.884Z,10.17
2018-06-08T19:15:26.563Z,8.47
2018-06-08T19:18:03.231Z,8.50
2018-06-08T19:20:39.662Z,8.10
2018-06-08T19:23:15.883Z,8.33
2018-06-08T19:25:51.902Z,8.43
2018-06-08T19:28:30.800Z,8.10
2018-06-08T19:31:07.040Z,8.97
2018-06-08T19:33:43.361Z,8.63
2018-06-08T19:36:20.488Z,7.77
2018-06-08T19:38:57.693Z,8.53
2018-06-08T19:41:38.857Z,8.33
2018-06-08T19:44:16.632Z,7.90
2018-06-08T19:46:55.395Z,9.40
2018-06-08T19:49:35.555Z,9.23
2018-06-08T19:52:17.047Z,8.57
2018-06-08T19:54:56.481Z,8.80
2018-06-08T19:57:36.602Z,7.93
2018-06-08T20:00:16.464Z,8.30
2018-06-08T20:02:56.468Z,8.07
2018-06-08T20:05:36.960Z,8.70
2018-06-08T20:08:18.613Z,8.13
2018-06-08T20:10:59.913Z,9.57
2018-06-08T20:13:39.245Z,9.70
2018-06-08T20:16:21.873Z,13.87
2018-06-08T20:19:01.868Z,10.40
2018-06-08T20:21:42.980Z,10.70
2018-06-08T20:24:25.071Z,9.10
2018-06-08T20:27:02.435Z,11.27
2018-06-08T20:29:39.612Z,10.20
2018-06-08T20:32:18.853Z,11.50
2018-06-08T20:34:57.045Z,9.43
2018-06-08T20:37:34.334Z,9.97
2018-06-08T20:40:11.745Z,12.37
2018-06-08T20:42:49.012Z,10.73
2018-06-08T20:45:25.516Z,10.67
2018-06-08T20:48:04.538Z,11.23
2018-06-08T20:50:43.651Z,14.87
2018-06-08T20:53:23.863Z,16.77
2018-06-08T20:56:01.625Z,12.37
2018-06-08T20:58:38.796Z,11.20
2018-06-08T21:01:20.690Z,11.97
2018-06-08T21:03:58.181Z,10.37
2018-06-08T21:06:34.887Z,11.47
2018-06-08T21:09:11.544Z,8.90
2018-06-08T21:11:48.137Z,15.90
2018-06-08T21:14:29.830Z,11.10
2018-06-08T21:17:08.336Z,13.50
2018-06-08T21:19:48.690Z,11.30
2018-06-08T21:22:28.133Z,11.63
2018-06-08T21:25:04.202Z,11.33
2018-06-08T21:27:41.781Z,12.03
2018-06-08T21:30:18.349Z,12.33
2018-06-08T21:32:56.958Z,11.20
2018-06-08T21:35:33.671Z,12.27
2018-06-08T21:38:10.034Z,12.20
2018-06-08T21:40:46.625Z,14.27
2018-06-08T21:43:24.105Z,14.53
2018-06-08T21:46:01.058Z,12.30
2018-06-08T21:48:38.143Z,13.23
2018-06-08T21:51:16.386Z,13.20
2018-06-08T21:53:58.202Z,14.13
2018-06-08T21:56:34.549Z,11.77
2018-06-08T21:59:11.419Z,12.00
2018-06-08T22:01:49.220Z,12.67
2018-06-08T22:04:26.877Z,12.37
2018-06-08T22:07:04.554Z,14.20
2018-06-08T22:09:40.791Z,13.63
2018-06-08T22:12:18.290Z,10.90
2018-06-08T22:14:58.718Z,13.70
2018-06-08T22:17:34.976Z,11.07
2018-06-08T22:20:12.413Z,12.60
2018-06-08T22:22:49.984Z,15.33
2018-06-08T22:25:26.431Z,9.97
2018-06-08T22:28:02.681Z,10.97
2018-06-08T22:30:40.152Z,12.00
2018-06-08T22:33:17.031Z,11.97
2018-06-08T22:35:54.196Z,13.73
2018-06-08T22:38:31.280Z,13.00
2018-06-08T22:41:07.900Z,17.27
2018-06-08T22:43:45.271Z,20.93
2018-06-08T22:46:22.045Z,12.17
2018-06-08T22:48:58.554Z,12.83
2018-06-08T22:51:36.503Z,15.97
2018-06-08T22:54:13.226Z,12.93
2018-06-08T22:56:50.136Z,15.73
2018-06-08T22:59:26.345Z,12.37
2018-06-08T23:02:13.844Z,14.67
2018-06-08T23:04:56.615Z,14.53
2018-06-08T23:07:33.182Z,14.00
2018-06-08T23:10:09.905Z,11.50
2018-06-08T23:12:47.295Z,11.47
2018-06-08T23:15:23.608Z,12.77
2018-06-08T23:18:01.059Z,12.77
2018-06-08T23:20:38.628Z,13.57
2018-06-08T23:23:15.847Z,14.03
2018-06-08T23:25:53.289Z,13.70
2018-06-08T23:28:29.775Z,13.00
2018-06-08T23:31:05.911Z,17.80
2018-06-08T23:33:42.207Z,12.60
2018-06-08T23:36:19.851Z,15.63
2018-06-08T23:38:56.109Z,14.83
2018-06-08T23:41:32.355Z,12.83
2018-06-08T23:44:09.435Z,12.43
2018-06-08T23:46:46.030Z,12.10
2018-06-08T23:49:23.481Z,13.27
2018-06-08T23:52:00.192Z,13.77
2018-06-08T23:54:37.624Z,14.00
2018-06-08T23:57:14.035Z,13.83
2018-06-08T23:59:51.424Z,15.97
