createdAt,value
2018-09-04T03:00:59.486Z,99.99
2018-09-04T03:02:57.885Z,99.99
2018-09-04T03:03:58.126Z,99.99
2018-09-04T03:04:58.138Z,99.99
2018-09-04T03:05:58.397Z,99.99
2018-09-04T03:06:58.511Z,99.99
2018-09-04T03:07:58.668Z,99.99
2018-09-04T03:08:58.828Z,99.99
2018-09-04T03:09:59.003Z,99.99
2018-09-04T03:10:59.173Z,99.99
2018-09-04T03:11:59.396Z,99.99
2018-09-04T03:12:59.590Z,99.99
2018-09-04T03:13:59.728Z,99.99
2018-09-04T03:14:59.907Z,99.99
2018-09-04T03:16:00.015Z,99.99
2018-09-04T03:17:00.170Z,99.99
2018-09-04T03:18:00.481Z,99.99
2018-09-04T03:19:00.574Z,99.99
2018-09-04T03:20:00.791Z,99.99
2018-09-04T03:21:00.904Z,99.99
2018-09-04T03:22:01.102Z,99.99
2018-09-04T03:23:01.260Z,99.99
2018-09-04T03:24:01.433Z,99.99
2018-09-04T03:25:01.721Z,99.99
2018-09-04T03:26:01.914Z,99.99
2018-09-04T03:27:01.984Z,99.99
2018-09-04T03:28:02.258Z,99.99
2018-09-04T03:29:02.395Z,99.99
2018-09-04T03:30:02.514Z,99.99
2018-09-04T03:31:02.829Z,99.99
2018-09-04T03:32:02.965Z,99.99
2018-09-04T03:33:03.098Z,99.99
2018-09-04T03:34:03.236Z,99.99
2018-09-04T03:35:03.413Z,99.99
2018-09-04T03:36:03.577Z,99.99
2018-09-04T03:37:03.733Z,99.99
2018-09-04T03:38:04.031Z,99.99
2018-09-04T03:39:04.147Z,99.99
2018-09-04T03:40:04.297Z,99.99
2018-09-04T03:41:04.503Z,99.99
2018-09-04T03:42:04.688Z,99.99
2018-09-04T03:43:05.901Z,99.99
2018-09-04T03:44:04.991Z,99.99
2018-09-04T03:45:05.164Z,99.99
2018-09-04T03:46:05.284Z,99.99
2018-09-04T03:47:05.465Z,99.99
2018-09-04T03:48:05.719Z,99.99
2018-09-04T03:49:05.805Z,99.99
2018-09-04T03:50:06.018Z,99.99
2018-09-04T03:51:06.153Z,99.99
2018-09-04T03:52:06.402Z,99.99
2018-09-04T03:53:06.537Z,99.99
2018-09-04T03:54:06.959Z,99.99
2018-09-04T03:55:06.983Z,99.99
2018-09-04T03:56:07.067Z,99.99
2018-09-04T03:57:07.289Z,99.99
2018-09-04T03:58:07.457Z,99.99
2018-09-04T03:59:07.562Z,99.99
2018-09-04T04:00:07.833Z,99.99
2018-09-04T04:01:08.706Z,99.99
2018-09-04T04:02:08.055Z,99.99
2018-09-04T04:03:08.245Z,99.99
2018-09-04T04:04:08.435Z,99.99
2018-09-04T04:05:08.732Z,99.99
2018-09-04T04:06:08.815Z,99.99
2018-09-04T04:07:08.964Z,99.99
2018-09-04T04:08:09.065Z,99.99
2018-09-04T04:09:09.312Z,99.99
2018-09-04T04:10:09.507Z,99.99
2018-09-04T04:11:09.601Z,99.99
2018-09-04T04:12:09.787Z,99.99
2018-09-04T04:13:10.052Z,99.99
2018-09-04T04:14:10.145Z,99.99
2018-09-04T04:15:10.362Z,99.99
2018-09-04T04:16:10.397Z,99.99
2018-09-04T04:17:10.712Z,99.99
2018-09-04T04:18:10.794Z,99.99
2018-09-04T04:19:11.023Z,99.99
2018-09-04T04:20:11.260Z,99.99
2018-09-04T04:21:11.393Z,99.99
2018-09-04T04:22:11.514Z,99.99
2018-09-04T04:23:11.625Z,99.99
2018-09-04T04:24:11.842Z,99.99
2018-09-04T04:25:12.133Z,99.99
2018-09-04T04:26:12.175Z,99.99
2018-09-04T04:27:12.407Z,99.99
2018-09-04T04:28:12.608Z,99.99
2018-09-04T04:29:12.656Z,99.99
2018-09-04T04:30:12.888Z,99.99
2018-09-04T04:31:13.201Z,99.99
2018-09-04T04:32:13.212Z,99.99
2018-09-04T04:33:13.352Z,99.99
2018-09-04T04:34:13.593Z,99.99
2018-09-04T04:35:13.747Z,99.99
2018-09-04T04:36:13.908Z,99.99
2018-09-04T04:37:14.160Z,99.99
2018-09-04T04:38:14.264Z,99.99
2018-09-04T04:39:14.363Z,99.99
2018-09-04T04:40:14.592Z,99.99
2018-09-04T04:41:14.804Z,99.99
2018-09-04T04:42:14.916Z,99.99
2018-09-04T04:43:15.109Z,99.99
2018-09-04T04:44:15.401Z,99.99
2018-09-04T04:45:15.477Z,99.99
2018-09-04T04:46:15.801Z,99.99
2018-09-04T04:47:15.827Z,99.99
2018-09-04T04:48:16.196Z,99.99
2018-09-04T04:49:16.308Z,99.99
2018-09-04T04:50:16.400Z,99.99
2018-09-04T04:51:16.648Z,99.99
2018-09-04T04:52:16.874Z,99.99
2018-09-04T04:53:17.078Z,99.99
2018-09-04T04:54:17.236Z,99.99
2018-09-04T04:55:17.471Z,99.99
2018-09-04T04:56:17.601Z,99.99
2018-09-04T04:57:17.740Z,99.99
2018-09-04T04:58:17.929Z,99.99
2018-09-04T04:59:18.098Z,99.99
2018-09-04T05:00:18.374Z,99.99
2018-09-04T05:01:18.371Z,99.99
2018-09-04T05:02:18.584Z,99.99
2018-09-04T05:03:18.744Z,99.99
2018-09-04T05:04:18.879Z,99.99
2018-09-04T05:05:19.094Z,99.99
2018-09-04T05:06:19.180Z,99.99
2018-09-04T05:07:19.476Z,99.99
2018-09-04T05:08:19.724Z,99.99
2018-09-04T05:09:19.741Z,99.99
2018-09-04T05:10:19.985Z,99.99
2018-09-04T05:11:20.137Z,99.99
2018-09-04T05:12:20.283Z,99.99
2018-09-04T05:13:20.406Z,99.99
2018-09-04T05:14:20.607Z,99.99
2018-09-04T05:15:20.699Z,99.99
2018-09-04T05:16:20.893Z,99.99
2018-09-04T05:17:21.040Z,99.99
2018-09-04T05:18:21.238Z,99.99
2018-09-04T05:19:21.374Z,99.99
2018-09-04T05:20:21.485Z,99.99
2018-09-04T05:21:21.666Z,99.99
2018-09-04T05:22:21.970Z,99.99
2018-09-04T05:23:22.086Z,99.99
2018-09-04T05:24:22.217Z,99.99
2018-09-04T05:25:22.331Z,99.99
2018-09-04T05:26:22.549Z,99.99
2018-09-04T05:27:22.768Z,99.99
2018-09-04T05:28:22.900Z,99.99
2018-09-04T05:29:23.294Z,99.99
2018-09-04T05:30:23.354Z,99.99
2018-09-04T05:31:23.501Z,99.99
2018-09-04T05:32:23.668Z,99.99
2018-09-04T05:33:23.951Z,99.99
2018-09-04T05:34:23.928Z,99.99
2018-09-04T05:35:24.271Z,99.99
2018-09-04T05:36:24.430Z,99.99
2018-09-04T05:37:24.558Z,99.99
2018-09-04T05:38:24.840Z,99.99
2018-09-04T05:39:24.954Z,99.99
2018-09-04T05:40:25.059Z,99.99
2018-09-04T05:41:25.323Z,99.99
2018-09-04T05:42:25.392Z,99.99
2018-09-04T05:43:25.518Z,99.99
2018-09-04T05:44:25.737Z,99.99
2018-09-04T05:45:25.938Z,99.99
2018-09-04T05:46:26.089Z,99.99
2018-09-04T05:47:26.155Z,99.99
2018-09-04T05:48:26.465Z,99.99
2018-09-04T05:49:26.445Z,99.99
2018-09-04T05:50:26.690Z,99.99
2018-09-04T05:51:26.895Z,99.99
2018-09-04T05:52:27.105Z,99.99
2018-09-04T05:53:27.270Z,99.99
2018-09-04T05:54:27.492Z,99.99
2018-09-04T05:55:27.557Z,99.99
2018-09-04T05:56:27.718Z,99.99
2018-09-04T05:57:27.877Z,99.99
2018-09-04T05:58:28.108Z,99.99
2018-09-04T05:59:28.340Z,99.99
2018-09-04T06:00:28.482Z,99.99
2018-09-04T06:01:28.668Z,99.99
2018-09-04T06:02:28.820Z,99.99
2018-09-04T06:03:29.108Z,99.99
2018-09-04T06:04:29.240Z,99.99
2018-09-04T06:05:29.265Z,99.99
2018-09-04T06:06:29.549Z,99.99
2018-09-04T06:07:29.679Z,99.99
2018-09-04T06:08:29.842Z,99.99
2018-09-04T06:09:30.051Z,99.99
2018-09-04T06:10:30.171Z,99.99
2018-09-04T06:11:30.355Z,99.99
2018-09-04T06:12:30.421Z,99.99
2018-09-04T06:13:30.673Z,99.99
2018-09-04T06:14:30.796Z,99.99
2018-09-04T06:15:31.056Z,99.99
2018-09-04T06:16:31.129Z,99.99
2018-09-04T06:17:31.310Z,99.99
2018-09-04T06:18:31.556Z,99.99
2018-09-04T06:19:31.747Z,99.99
2018-09-04T06:20:31.958Z,99.99
2018-09-04T06:21:32.067Z,99.99
2018-09-04T06:22:32.242Z,99.99
2018-09-04T06:23:32.559Z,99.99
2018-09-04T06:24:32.721Z,99.99
2018-09-04T06:25:32.873Z,99.99
2018-09-04T06:26:33.119Z,99.99
2018-09-04T06:27:33.354Z,99.99
2018-09-04T06:28:33.561Z,99.99
2018-09-04T06:29:33.745Z,99.99
2018-09-04T06:30:33.915Z,99.99
2018-09-04T06:31:34.083Z,99.99
2018-09-04T06:32:34.135Z,99.99
2018-09-04T06:33:34.452Z,99.99
2018-09-04T06:34:34.533Z,99.99
2018-09-04T06:35:34.832Z,99.99
2018-09-04T06:36:34.891Z,99.99
2018-09-04T06:37:35.109Z,99.99
2018-09-04T06:38:35.380Z,99.99
2018-09-04T06:39:35.489Z,99.99
2018-09-04T06:40:35.629Z,99.99
2018-09-04T06:41:35.807Z,99.99
2018-09-04T06:42:35.926Z,99.99
2018-09-04T06:43:36.241Z,99.99
2018-09-04T06:44:36.382Z,99.99
2018-09-04T06:45:37.437Z,99.99
2018-09-04T06:46:37.146Z,99.99
2018-09-04T06:47:36.893Z,99.99
2018-09-04T06:48:37.040Z,99.99
2018-09-04T06:49:37.406Z,99.99
2018-09-04T06:50:37.318Z,99.98
2018-09-04T06:51:37.857Z,99.99
2018-09-04T06:52:37.626Z,99.78
2018-09-04T06:53:37.694Z,99.30
2018-09-04T06:54:41.288Z,99.68
2018-09-04T06:55:39.527Z,99.16
2018-09-04T06:56:41.357Z,98.68
2018-09-04T06:57:38.654Z,98.91
2018-09-04T06:58:38.825Z,99.64
2018-09-04T06:59:38.806Z,99.99
2018-09-04T07:00:39.037Z,99.88
2018-09-04T07:01:39.291Z,99.99
2018-09-04T07:03:03.917Z,99.68
2018-09-04T07:03:45.172Z,99.98
2018-09-04T07:04:43.990Z,99.98
2018-09-04T07:05:46.689Z,99.99
2018-09-04T07:06:43.264Z,99.99
2018-09-04T07:07:43.636Z,99.99
2018-09-04T07:08:43.591Z,99.99
2018-09-04T07:09:44.211Z,99.99
2018-09-04T07:10:43.656Z,99.99
2018-09-04T07:11:48.879Z,99.99
2018-09-04T07:22:27.311Z,99.99
2018-09-04T07:23:29.090Z,99.99
2018-09-04T07:25:28.756Z,99.99
2018-09-04T07:26:28.781Z,99.99
2018-09-04T07:27:29.089Z,99.99
2018-09-04T07:28:28.789Z,99.99
2018-09-04T07:29:34.113Z,99.99
2018-09-04T07:30:29.045Z,99.99
2018-09-04T07:31:28.856Z,99.99
2018-09-04T07:32:28.556Z,99.73
2018-09-04T07:33:30.829Z,99.06
2018-09-04T07:34:27.154Z,99.21
2018-09-04T07:35:27.249Z,98.14
2018-09-04T07:36:27.543Z,97.76
2018-09-04T07:37:27.578Z,97.86
2018-09-04T07:38:27.721Z,98.14
2018-09-04T07:39:27.920Z,97.38
2018-09-04T07:40:28.125Z,98.05
2018-09-04T07:41:28.249Z,97.09
2018-09-04T07:42:28.512Z,97.09
2018-09-04T07:43:28.632Z,97.19
2018-09-04T07:44:28.904Z,97.96
2018-09-04T07:45:28.941Z,97.96
2018-09-04T07:46:29.083Z,97.28
2018-09-04T07:47:29.281Z,97.76
2018-09-04T07:48:29.473Z,97.96
2018-09-04T07:49:29.560Z,98.10
2018-09-04T07:50:29.840Z,98.34
2018-09-04T07:51:29.970Z,98.39
2018-09-04T07:52:30.119Z,99.11
2018-09-04T07:53:30.279Z,97.86
2018-09-04T07:54:30.453Z,98.10
2018-09-04T07:55:30.608Z,97.72
2018-09-04T07:56:30.853Z,97.52
2018-09-04T07:57:31.023Z,96.85
2018-09-04T07:58:31.181Z,96.85
2018-09-04T07:59:31.321Z,96.66
2018-09-04T08:00:31.563Z,97.42
2018-09-04T08:01:31.637Z,98.10
2018-09-04T08:02:31.810Z,97.52
2018-09-04T08:03:31.952Z,96.94
2018-09-04T08:04:32.270Z,96.51
2018-09-04T08:05:32.304Z,96.27
2018-09-04T08:06:32.545Z,95.69
2018-09-04T08:07:32.631Z,96.46
2018-09-04T08:08:32.816Z,96.46
2018-09-04T08:09:33.005Z,96.75
2018-09-04T08:10:33.149Z,97.24
2018-09-04T08:11:33.366Z,97.91
2018-09-04T08:12:33.554Z,97.81
2018-09-04T08:13:33.699Z,98.05
2018-09-04T08:14:33.777Z,97.76
2018-09-04T08:15:34.039Z,99.30
2018-09-04T08:16:34.466Z,99.11
2018-09-04T08:17:34.290Z,99.30
2018-09-04T08:18:34.487Z,98.63
2018-09-04T08:19:34.628Z,97.67
2018-09-04T08:20:34.967Z,97.24
2018-09-04T08:21:35.080Z,97.72
2018-09-04T08:22:35.223Z,97.91
2018-09-04T08:23:35.385Z,96.37
2018-09-04T08:24:35.547Z,96.85
2018-09-04T08:25:35.697Z,97.04
2018-09-04T08:26:35.887Z,97.52
2018-09-04T08:27:36.018Z,96.75
2018-09-04T08:28:36.178Z,97.24
2018-09-04T08:29:36.408Z,96.61
2018-09-04T08:30:36.546Z,96.80
2018-09-04T08:31:36.673Z,96.80
2018-09-04T08:32:36.863Z,95.98
2018-09-04T08:33:37.147Z,95.31
2018-09-04T08:34:37.344Z,94.15
2018-09-04T08:35:37.487Z,94.15
2018-09-04T08:36:37.617Z,94.00
2018-09-04T08:37:37.769Z,93.23
2018-09-04T08:38:38.011Z,92.56
2018-09-04T08:39:38.068Z,93.33
2018-09-04T08:40:38.338Z,92.41
2018-09-04T08:41:38.494Z,90.96
2018-09-04T08:42:38.608Z,89.42
2018-09-04T08:43:38.863Z,89.27
2018-09-04T08:44:39.006Z,88.69
2018-09-04T08:45:39.233Z,88.06
2018-09-04T08:46:39.329Z,85.98
2018-09-04T08:47:39.616Z,84.77
2018-09-04T08:48:39.818Z,84.52
2018-09-04T08:49:39.974Z,82.76
2018-09-04T08:50:40.141Z,80.57
2018-09-04T08:51:40.287Z,78.13
2018-09-04T08:52:41.028Z,76.72
2018-09-04T08:53:40.593Z,75.49
2018-09-04T08:54:40.769Z,74.46
2018-09-04T08:55:40.885Z,71.88
2018-09-04T08:56:41.027Z,71.52
2018-09-04T08:57:41.265Z,70.49
2018-09-04T08:58:41.482Z,69.22
2018-09-04T08:59:41.640Z,68.19
2018-09-04T09:00:41.725Z,67.93
2018-09-04T09:01:41.900Z,67.60
2018-09-04T09:02:42.090Z,67.73
2018-09-04T09:03:42.296Z,68.16
2018-09-04T09:04:42.705Z,66.56
2018-09-04T09:05:42.869Z,65.43
2018-09-04T09:06:42.949Z,65.79
2018-09-04T09:07:43.098Z,66.86
2018-09-04T09:08:43.251Z,67.21
2018-09-04T09:09:43.438Z,67.57
2018-09-04T09:10:43.699Z,68.44
2018-09-04T09:11:43.868Z,67.57
2018-09-04T09:12:45.040Z,67.47
2018-09-04T09:13:44.236Z,66.89
2018-09-04T09:14:44.676Z,66.14
2018-09-04T09:15:44.553Z,65.95
2018-09-04T09:16:44.863Z,66.17
2018-09-04T09:17:44.837Z,67.35
2018-09-04T09:18:45.112Z,66.69
2018-09-04T09:19:45.223Z,65.14
2018-09-04T09:20:45.462Z,64.07
2018-09-04T09:21:45.670Z,63.97
2018-09-04T09:22:46.005Z,64.17
2018-09-04T09:23:45.930Z,63.87
2018-09-04T09:24:46.128Z,65.23
2018-09-04T09:25:46.390Z,63.68
2018-09-04T09:26:46.523Z,64.36
2018-09-04T09:27:46.725Z,64.55
2018-09-04T09:28:46.929Z,66.02
2018-09-04T09:29:47.102Z,65.88
2018-09-04T09:30:47.186Z,65.46
2018-09-04T09:31:47.451Z,65.88
2018-09-04T09:32:47.701Z,64.62
2018-09-04T09:33:47.790Z,65.59
2018-09-04T09:34:47.942Z,64.26
2018-09-04T09:35:48.064Z,62.73
2018-09-04T09:36:48.462Z,62.96
2018-09-04T09:37:48.437Z,62.57
2018-09-04T09:38:48.756Z,62.66
2018-09-04T09:39:49.074Z,61.40
2018-09-04T09:40:49.076Z,61.89
2018-09-04T09:41:49.192Z,61.50
2018-09-04T09:42:49.407Z,62.12
2018-09-04T09:43:49.510Z,62.79
2018-09-04T09:44:49.739Z,60.94
2018-09-04T09:45:49.854Z,59.80
2018-09-04T09:46:50.174Z,59.19
2018-09-04T09:47:50.304Z,59.51
2018-09-04T09:48:50.446Z,59.02
2018-09-04T09:49:50.751Z,58.92
2018-09-04T09:50:56.368Z,58.73
2018-09-04T09:51:51.233Z,57.88
2018-09-04T09:52:51.263Z,58.59
2018-09-04T09:53:51.308Z,56.08
2018-09-04T09:54:51.463Z,56.05
2018-09-04T09:55:51.682Z,55.00
2018-09-04T09:56:51.867Z,55.88
2018-09-04T09:57:52.025Z,55.91
2018-09-04T09:58:52.260Z,55.98
2018-09-04T09:59:52.412Z,57.18
2018-09-04T10:00:52.594Z,56.89
2018-09-04T10:01:52.708Z,57.09
2018-09-04T10:02:52.981Z,57.06
2018-09-04T10:03:53.164Z,56.99
2018-09-04T10:04:53.342Z,55.40
2018-09-04T10:05:53.871Z,55.98
2018-09-04T10:06:53.689Z,56.27
2018-09-04T10:07:53.907Z,56.30
2018-09-04T10:08:53.930Z,55.84
2018-09-04T10:09:54.152Z,53.91
2018-09-04T10:10:54.294Z,54.50
2018-09-04T10:11:54.556Z,55.21
2018-09-04T10:12:54.700Z,54.16
2018-09-04T10:13:54.863Z,53.01
2018-09-04T10:14:55.065Z,53.11
2018-09-04T10:15:55.210Z,51.05
2018-09-04T10:16:55.495Z,50.98
2018-09-04T10:17:55.604Z,50.51
2018-09-04T10:18:55.787Z,49.55
2018-09-04T10:19:56.065Z,49.55
2018-09-04T10:20:56.214Z,50.24
2018-09-04T10:21:56.406Z,50.54
2018-09-04T10:22:56.495Z,49.85
2018-09-04T10:23:56.663Z,48.77
2018-09-04T10:24:56.907Z,47.20
2018-09-04T10:25:57.046Z,47.49
2018-09-04T10:26:57.283Z,47.10
2018-09-04T10:27:57.452Z,45.97
2018-09-04T10:28:57.619Z,45.79
2018-09-04T10:29:57.788Z,45.42
2018-09-04T10:30:58.003Z,44.73
2018-09-04T10:31:58.211Z,44.69
2018-09-04T10:32:58.345Z,45.43
2018-09-04T10:33:58.605Z,46.04
2018-09-04T10:34:58.689Z,47.15
2018-09-04T10:35:58.822Z,45.65
2018-09-04T10:36:59.076Z,46.63
2018-09-04T10:37:59.193Z,46.83
2018-09-04T10:38:59.429Z,46.44
2018-09-04T10:39:59.668Z,49.95
2018-09-04T10:40:59.771Z,46.59
2018-09-04T10:42:00.011Z,45.92
2018-09-04T10:43:00.188Z,45.85
2018-09-04T10:44:00.404Z,48.01
2018-09-04T10:45:00.455Z,47.30
2018-09-04T10:46:00.610Z,47.32
2018-09-04T10:47:01.557Z,46.19
2018-09-04T10:48:01.154Z,44.64
2018-09-04T10:49:01.346Z,44.34
2018-09-04T10:50:01.505Z,45.52
2018-09-04T10:51:01.720Z,45.32
2018-09-04T10:52:01.921Z,45.52
2018-09-04T10:53:01.963Z,46.28
2018-09-04T10:54:04.075Z,46.60
2018-09-04T10:55:02.408Z,44.24
2018-09-04T10:56:08.646Z,42.99
2018-09-04T10:57:02.833Z,42.49
2018-09-04T10:58:02.947Z,42.89
2018-09-04T10:59:03.467Z,44.56
2018-09-04T11:00:03.465Z,44.09
2018-09-04T11:02:04.803Z,43.10
2018-09-04T11:03:03.887Z,43.20
2018-09-04T11:04:03.984Z,44.01
2018-09-04T11:05:04.101Z,42.24
2018-09-04T11:06:05.293Z,41.35
2018-09-04T11:07:12.793Z,43.03
2018-09-04T11:08:04.806Z,41.75
2018-09-04T11:09:04.983Z,41.73
2018-09-04T11:10:05.040Z,40.86
2018-09-04T11:11:05.180Z,42.24
2018-09-04T11:12:05.438Z,41.77
2018-09-04T11:13:05.882Z,39.68
2018-09-04T11:14:05.860Z,41.73
2018-09-04T11:15:06.649Z,41.06
2018-09-04T11:16:06.191Z,40.88
2018-09-04T11:17:06.343Z,40.01
2018-09-04T11:18:06.574Z,39.79
2018-09-04T11:19:06.687Z,38.91
2018-09-04T11:20:06.968Z,40.69
2018-09-04T11:21:07.019Z,39.09
2018-09-04T11:22:07.200Z,40.25
2018-09-04T11:23:07.315Z,40.17
2018-09-04T11:24:07.671Z,39.74
2018-09-04T11:25:07.816Z,40.08
2018-09-04T11:26:07.973Z,39.50
2018-09-04T11:27:08.204Z,38.14
2018-09-04T11:28:08.342Z,37.85
2018-09-04T11:29:08.518Z,37.87
2018-09-04T11:30:08.737Z,38.09
2018-09-04T11:31:08.916Z,40.48
2018-09-04T11:32:09.105Z,43.08
2018-09-04T11:33:09.333Z,44.96
2018-09-04T11:34:09.510Z,41.64
2018-09-04T11:35:09.703Z,40.66
2018-09-04T11:36:09.965Z,38.34
2018-09-04T11:37:10.219Z,39.23
2018-09-04T11:38:10.501Z,37.49
2018-09-04T11:39:10.319Z,36.22
2018-09-04T11:40:10.543Z,36.84
2018-09-04T11:41:10.916Z,38.54
2018-09-04T11:43:11.231Z,34.13
2018-09-04T11:44:11.494Z,34.00
2018-09-04T11:45:11.595Z,34.12
2018-09-04T11:46:11.856Z,32.67
2018-09-04T11:47:11.855Z,32.39
2018-09-04T11:48:12.161Z,31.71
2018-09-04T11:49:12.326Z,32.31
2018-09-04T11:50:12.512Z,30.73
2018-09-04T11:51:12.625Z,32.49
2018-09-04T11:52:12.778Z,30.73
2018-09-04T11:53:13.086Z,31.13
2018-09-04T11:54:13.237Z,31.15
2018-09-04T11:55:13.333Z,30.64
2018-09-04T11:56:18.058Z,30.23
2018-09-04T11:57:13.688Z,31.71
2018-09-04T11:58:14.124Z,32.78
2018-09-04T11:59:20.359Z,32.98
2018-09-04T12:03:03.850Z,30.16
2018-09-04T12:03:55.189Z,30.36
2018-09-04T12:04:55.842Z,30.24
2018-09-04T12:05:55.435Z,30.65
2018-09-04T12:06:55.303Z,31.15
2018-09-04T12:07:55.921Z,31.04
2018-09-04T12:08:57.485Z,30.65
2018-09-04T12:09:55.638Z,29.55
2018-09-04T12:10:55.749Z,29.82
2018-09-04T12:11:55.956Z,31.12
2018-09-04T12:12:56.138Z,30.04
2018-09-04T12:13:56.248Z,31.05
2018-09-04T12:14:56.560Z,31.56
2018-09-04T12:15:56.685Z,30.77
2018-09-04T12:16:56.956Z,29.99
2018-09-04T12:17:57.145Z,30.30
2018-09-04T12:18:57.353Z,28.31
2018-09-04T12:19:57.439Z,29.90
2018-09-04T12:20:57.740Z,29.97
2018-09-04T12:21:57.825Z,29.88
2018-09-04T12:22:58.163Z,28.97
2018-09-04T12:23:58.192Z,29.27
2018-09-04T12:24:58.410Z,30.27
2018-09-04T12:25:58.607Z,28.90
2018-09-04T12:26:58.743Z,28.90
2018-09-04T12:27:58.951Z,27.81
2018-09-04T12:28:59.066Z,28.17
2018-09-04T12:29:59.332Z,29.37
2018-09-04T12:30:59.518Z,28.99
2018-09-04T12:31:59.762Z,28.01
2018-09-04T12:32:59.870Z,29.21
2018-09-04T12:34:00.101Z,29.43
2018-09-04T12:35:00.290Z,26.84
2018-09-04T12:36:00.505Z,28.90
2018-09-04T12:37:00.704Z,28.79
2018-09-04T12:38:00.888Z,29.85
2018-09-04T12:39:01.077Z,28.48
2018-09-04T12:40:01.260Z,27.56
2018-09-04T12:41:01.505Z,28.92
2018-09-04T12:42:01.652Z,30.91
2018-09-04T12:43:17.039Z,29.54
2018-09-04T12:44:02.077Z,28.35
2018-09-04T12:45:02.362Z,28.76
2018-09-04T12:46:02.417Z,28.18
2018-09-04T12:47:02.509Z,27.72
2018-09-04T12:48:02.787Z,27.73
2018-09-04T12:49:02.954Z,26.73
2018-09-04T12:50:03.254Z,26.53
2018-09-04T12:51:03.633Z,26.14
2018-09-04T12:52:03.740Z,26.26
2018-09-04T12:53:03.718Z,26.15
2018-09-04T12:54:04.295Z,24.97
2018-09-04T12:55:04.828Z,25.63
2018-09-04T12:56:04.909Z,24.97
2018-09-04T12:57:04.672Z,24.66
2018-09-04T12:58:05.071Z,25.44
2018-09-04T12:59:05.988Z,24.93
2018-09-04T13:00:05.194Z,25.02
2018-09-04T13:01:05.528Z,24.62
2018-09-04T13:02:05.648Z,24.54
2018-09-04T13:03:05.776Z,25.20
2018-09-04T13:04:06.027Z,26.45
2018-09-04T13:05:06.243Z,28.40
2018-09-04T13:06:06.355Z,28.68
2018-09-04T13:07:07.299Z,29.53
2018-09-04T13:08:06.798Z,30.79
2018-09-04T13:09:07.070Z,31.54
2018-09-04T13:10:07.895Z,32.53
2018-09-04T13:11:07.370Z,31.35
2018-09-04T13:12:07.620Z,32.61
2018-09-04T13:13:07.815Z,33.77
2018-09-04T13:14:07.983Z,34.72
2018-09-04T13:15:08.191Z,35.70
2018-09-04T13:16:08.353Z,37.15
2018-09-04T13:17:08.495Z,37.65
2018-09-04T13:18:08.687Z,39.17
2018-09-04T13:19:08.846Z,40.03
2018-09-04T13:20:09.257Z,40.43
2018-09-04T13:21:09.648Z,39.33
2018-09-04T13:22:09.496Z,39.41
2018-09-04T13:23:09.719Z,39.61
2018-09-04T13:24:09.870Z,39.59
2018-09-04T13:25:10.027Z,38.81
2018-09-04T13:26:10.187Z,39.41
2018-09-04T13:27:10.358Z,39.49
2018-09-04T13:28:10.481Z,39.29
2018-09-04T13:29:10.706Z,38.69
2018-09-04T13:30:10.848Z,39.96
2018-09-04T13:31:11.132Z,38.98
2018-09-04T13:32:11.322Z,39.55
2018-09-04T13:33:11.507Z,40.70
2018-09-04T13:34:11.701Z,41.09
2018-09-04T13:35:11.748Z,40.21
2018-09-04T13:36:11.998Z,38.84
2018-09-04T13:37:12.140Z,37.07
2018-09-04T13:38:12.981Z,36.88
2018-09-04T13:39:12.502Z,35.22
2018-09-04T13:40:12.640Z,35.22
2018-09-04T13:41:12.888Z,34.83
2018-09-04T13:42:13.002Z,35.71
2018-09-04T13:43:13.310Z,35.90
2018-09-04T13:44:13.424Z,37.27
2018-09-04T13:45:13.551Z,37.75
2018-09-04T13:46:13.680Z,37.37
2018-09-04T13:47:13.859Z,38.73
2018-09-04T13:48:14.084Z,38.14
2018-09-04T13:49:14.306Z,38.53
2018-09-04T13:50:14.459Z,39.39
2018-09-04T13:51:14.643Z,40.37
2018-09-04T13:52:14.861Z,40.47
2018-09-04T13:53:14.937Z,40.76
2018-09-04T13:54:15.171Z,41.25
2018-09-04T13:55:15.357Z,40.35
2018-09-04T13:56:15.562Z,41.52
2018-09-04T13:57:15.735Z,41.22
2018-09-04T13:58:16.018Z,41.13
2018-09-04T13:59:16.118Z,42.49
2018-09-04T14:00:16.330Z,42.69
2018-09-04T14:01:16.470Z,42.96
2018-09-04T14:02:16.646Z,44.23
2018-09-04T14:03:16.818Z,43.44
2018-09-04T14:04:17.043Z,43.93
2018-09-04T14:05:17.399Z,44.15
2018-09-04T14:06:17.349Z,44.24
2018-09-04T14:07:17.509Z,43.57
2018-09-04T14:08:17.717Z,43.57
2018-09-04T14:09:18.086Z,43.08
2018-09-04T14:10:18.145Z,43.47
2018-09-04T14:11:18.313Z,43.18
2018-09-04T14:12:18.456Z,44.24
2018-09-04T14:13:18.658Z,44.54
2018-09-04T14:14:18.812Z,45.03
2018-09-04T14:15:19.074Z,45.10
2018-09-04T14:16:19.183Z,46.08
2018-09-04T14:17:20.054Z,45.98
2018-09-04T14:18:19.590Z,46.93
2018-09-04T14:19:19.757Z,47.52
2018-09-04T14:20:20.259Z,47.90
2018-09-04T14:21:20.210Z,48.97
2018-09-04T14:22:20.320Z,49.24
2018-09-04T14:23:20.440Z,49.92
2018-09-04T14:24:20.705Z,50.12
2018-09-04T14:25:20.831Z,50.58
2018-09-04T14:26:21.037Z,50.68
2018-09-04T14:27:21.136Z,49.61
2018-09-04T14:28:40.971Z,48.34
2018-09-04T14:29:53.156Z,49.71
2018-09-04T14:30:21.646Z,49.22
2018-09-04T14:31:21.866Z,51.53
2018-09-04T14:32:22.092Z,49.39
2018-09-04T14:33:22.151Z,49.32
2018-09-04T14:34:22.382Z,49.12
2018-09-04T14:35:22.571Z,48.15
2018-09-04T14:36:22.730Z,47.86
2018-09-04T14:37:22.936Z,45.91
2018-09-04T14:38:23.125Z,45.40
2018-09-04T14:39:23.175Z,45.01
2018-09-04T14:40:23.428Z,46.37
2018-09-04T14:41:23.539Z,46.47
2018-09-04T14:42:23.686Z,46.57
2018-09-04T14:43:23.847Z,45.97
2018-09-04T14:44:24.061Z,45.97
2018-09-04T14:45:24.176Z,45.87
2018-09-04T14:46:24.930Z,45.28
2018-09-04T14:47:24.702Z,44.31
2018-09-04T14:48:24.825Z,43.73
2018-09-04T14:49:25.994Z,44.60
2018-09-04T14:50:25.065Z,45.87
2018-09-04T14:51:25.648Z,45.67
2018-09-04T14:52:25.499Z,45.87
2018-09-04T14:53:25.715Z,45.77
2018-09-04T14:54:25.889Z,45.48
2018-09-04T14:55:26.012Z,45.38
2018-09-04T14:56:26.217Z,45.87
2018-09-04T14:57:26.489Z,44.41
2018-09-04T14:58:26.499Z,44.82
2018-09-04T14:59:26.762Z,45.98
2018-09-04T15:00:26.894Z,45.04
2018-09-04T15:01:27.068Z,44.33
2018-09-04T15:02:27.258Z,43.67
2018-09-04T15:03:27.931Z,43.58
2018-09-04T15:04:27.779Z,43.70
2018-09-04T15:05:27.917Z,42.72
2018-09-04T15:06:28.044Z,41.94
2018-09-04T15:07:28.132Z,42.25
2018-09-04T15:08:28.426Z,42.47
2018-09-04T15:09:28.520Z,41.25
2018-09-04T15:10:28.674Z,39.31
2018-09-04T15:11:29.452Z,39.06
2018-09-04T15:12:29.006Z,38.04
2018-09-04T15:13:29.973Z,36.24
2018-09-04T15:14:29.410Z,34.90
2018-09-04T15:15:29.546Z,33.36
2018-09-04T15:16:29.758Z,32.59
2018-09-04T15:17:29.906Z,30.65
2018-09-04T15:18:30.070Z,29.47
2018-09-04T15:19:30.266Z,29.58
2018-09-04T15:20:30.389Z,28.91
2018-09-04T15:21:30.634Z,29.51
2018-09-04T15:22:30.728Z,29.52
2018-09-04T15:23:31.528Z,27.95
2018-09-04T15:24:31.199Z,27.27
2018-09-04T15:25:31.314Z,27.45
2018-09-04T15:26:31.454Z,27.45
2018-09-04T15:27:31.730Z,27.75
2018-09-04T15:28:31.830Z,27.84
2018-09-04T15:29:32.059Z,27.95
2018-09-04T15:30:32.215Z,27.66
2018-09-04T15:31:32.473Z,28.92
2018-09-04T15:32:33.431Z,29.00
2018-09-04T15:33:33.430Z,29.35
2018-09-04T15:34:32.918Z,30.21
2018-09-04T15:35:33.105Z,31.35
2018-09-04T15:36:33.247Z,32.42
2018-09-04T15:37:33.418Z,32.79
2018-09-04T15:38:33.648Z,33.56
2018-09-04T15:39:33.818Z,33.95
2018-09-04T15:40:33.963Z,34.14
2018-09-04T15:41:34.102Z,34.81
2018-09-04T15:42:34.325Z,35.38
2018-09-04T15:43:34.467Z,36.46
2018-09-04T15:44:35.466Z,37.12
2018-09-04T15:45:34.914Z,37.81
2018-09-04T15:46:35.049Z,37.62
2018-09-04T15:47:35.161Z,36.15
2018-09-04T15:48:35.444Z,36.36
2018-09-04T15:49:36.448Z,36.94
2018-09-04T15:50:35.722Z,37.04
2018-09-04T15:51:35.963Z,37.54
2018-09-04T15:52:36.135Z,38.01
2018-09-04T15:53:36.362Z,37.89
2018-09-04T15:54:36.503Z,39.26
2018-09-04T15:55:36.762Z,39.33
2018-09-04T15:56:36.916Z,38.94
2018-09-04T15:57:37.567Z,39.04
2018-09-04T15:58:37.382Z,39.61
2018-09-04T15:59:37.480Z,40.00
2018-09-04T16:00:37.616Z,39.80
2018-09-04T16:01:38.001Z,40.76
2018-09-04T16:02:38.682Z,41.35
2018-09-04T16:03:38.336Z,41.44
2018-09-04T16:04:39.103Z,41.52
2018-09-04T16:05:39.579Z,42.00
2018-09-04T16:06:39.882Z,42.88
2018-09-04T16:07:39.338Z,42.79
2018-09-04T16:08:38.911Z,43.15
2018-09-04T16:09:39.110Z,43.25
2018-09-04T16:10:39.283Z,43.64
2018-09-04T16:11:39.325Z,44.10