createdAt,value
2019-04-27T00:00:08.286Z,5.40
2019-04-27T00:02:48.995Z,6.27
2019-04-27T00:05:20.325Z,5.93
2019-04-27T00:07:55.666Z,6.33
2019-04-27T00:10:28.714Z,6.50
2019-04-27T00:12:57.193Z,7.77
2019-04-27T00:15:31.350Z,6.53
2019-04-27T00:18:03.795Z,6.87
2019-04-27T00:20:47.354Z,7.27
2019-04-27T00:23:16.159Z,8.80
2019-04-27T00:25:43.806Z,7.43
2019-04-27T00:28:12.886Z,8.47
2019-04-27T00:30:40.466Z,8.87
2019-04-27T00:33:07.642Z,7.93
2019-04-27T00:35:39.168Z,8.40
2019-04-27T00:38:24.254Z,7.63
2019-04-27T00:40:53.772Z,8.47
2019-04-27T00:43:22.934Z,7.57
2019-04-27T00:45:50.550Z,8.20
2019-04-27T00:48:17.713Z,8.07
2019-04-27T00:50:44.896Z,8.17
2019-04-27T00:53:13.477Z,7.10
2019-04-27T00:55:43.518Z,8.33
2019-04-27T00:58:18.479Z,7.80
2019-04-27T01:00:50.030Z,8.17
2019-04-27T01:03:24.384Z,7.83
2019-04-27T01:05:53.050Z,7.70
2019-04-27T01:08:20.604Z,7.97
2019-04-27T01:10:47.810Z,8.17
2019-04-27T01:13:14.985Z,8.50
2019-04-27T01:15:42.986Z,8.03
2019-04-27T01:18:14.680Z,8.50
2019-04-27T01:20:39.316Z,9.37
2019-04-27T01:23:06.480Z,8.67
2019-04-27T01:25:41.310Z,8.87
2019-04-27T01:28:20.649Z,10.57
2019-04-27T01:30:55.318Z,9.57
2019-04-27T01:33:22.479Z,9.50
2019-04-27T01:35:49.669Z,9.47
2019-04-27T01:38:16.874Z,10.30
2019-04-27T01:40:44.044Z,10.17
2019-04-27T01:43:11.236Z,10.07
2019-04-27T01:45:39.126Z,11.33
2019-04-27T01:48:07.034Z,10.43
2019-04-27T01:50:34.680Z,11.63
2019-04-27T01:53:01.859Z,12.67
2019-04-27T01:55:29.840Z,11.57
2019-04-27T01:57:58.520Z,11.93
2019-04-27T02:00:37.563Z,12.07
2019-04-27T02:03:06.391Z,12.50
2019-04-27T02:05:35.205Z,13.00
2019-04-27T02:08:02.382Z,13.53
2019-04-27T02:10:29.570Z,14.90
2019-04-27T02:12:58.590Z,13.70
2019-04-27T02:15:25.634Z,13.60
2019-04-27T02:17:52.818Z,12.90
2019-04-27T02:20:20.002Z,12.43
2019-04-27T02:22:48.530Z,12.23
2019-04-27T02:25:16.129Z,11.93
2019-04-27T02:27:44.952Z,12.10
2019-04-27T02:30:16.474Z,11.13
2019-04-27T02:33:01.539Z,10.87
2019-04-27T02:35:29.998Z,10.80
2019-04-27T02:38:00.245Z,10.70
2019-04-27T02:40:44.648Z,9.30
2019-04-27T02:43:13.466Z,9.00
2019-04-27T02:45:40.647Z,9.43
2019-04-27T02:48:09.861Z,8.63
2019-04-27T02:50:36.721Z,7.40
2019-04-27T02:53:03.895Z,8.53
2019-04-27T02:55:31.093Z,8.60
2019-04-27T02:57:59.883Z,8.43
2019-04-27T03:00:29.224Z,7.87
2019-04-27T03:02:59.805Z,7.63
2019-04-27T03:05:26.329Z,8.23
2019-04-27T03:07:53.514Z,7.67
2019-04-27T03:10:20.743Z,7.10
2019-04-27T03:12:50.128Z,6.53
2019-04-27T03:15:35.623Z,6.83
2019-04-27T03:18:13.173Z,6.83
2019-04-27T03:20:50.739Z,6.40
2019-04-27T03:23:19.944Z,6.30
2019-04-27T03:26:05.075Z,6.27
2019-04-27T03:28:32.306Z,6.03
2019-04-27T03:31:02.506Z,5.03
2019-04-27T03:33:32.222Z,5.17
2019-04-27T03:35:57.309Z,5.37
2019-04-27T03:38:24.481Z,5.57
2019-04-27T03:40:52.943Z,5.17
2019-04-27T03:43:22.226Z,4.70
2019-04-27T03:45:52.018Z,5.27
2019-04-27T03:48:20.411Z,5.37
2019-04-27T03:50:51.515Z,5.60
2019-04-27T03:53:23.175Z,6.47
2019-04-27T03:55:53.018Z,6.83
2019-04-27T03:58:21.914Z,6.67
2019-04-27T04:00:52.116Z,6.23
2019-04-27T04:03:20.290Z,5.70
2019-04-27T04:05:49.523Z,6.30
2019-04-27T04:08:19.126Z,5.93
2019-04-27T04:10:50.197Z,6.67
2019-04-27T04:13:29.563Z,5.67
2019-04-27T04:16:07.846Z,5.60
2019-04-27T04:18:54.115Z,6.30
2019-04-27T04:21:21.284Z,6.27
2019-04-27T04:23:49.488Z,6.33
2019-04-27T04:26:19.227Z,7.10
2019-04-27T04:28:46.288Z,6.40
2019-04-27T04:31:13.994Z,7.40
2019-04-27T04:33:41.394Z,7.60
2019-04-27T04:36:10.129Z,7.10
2019-04-27T04:38:40.079Z,7.27
2019-04-27T04:41:10.681Z,7.70
2019-04-27T04:43:39.893Z,8.73
2019-04-27T04:46:19.557Z,6.57
2019-04-27T04:48:46.956Z,7.93
2019-04-27T04:51:14.134Z,7.23
2019-04-27T04:53:41.332Z,7.73
2019-04-27T04:56:10.479Z,9.33
2019-04-27T04:58:39.731Z,9.40
2019-04-27T05:01:06.881Z,9.57
2019-04-27T05:03:34.062Z,9.13
2019-04-27T05:06:01.238Z,8.53
2019-04-27T05:08:29.244Z,8.83
2019-04-27T05:10:57.071Z,9.47
2019-04-27T05:13:24.239Z,8.07
2019-04-27T05:15:51.434Z,10.40
2019-04-27T05:18:19.205Z,9.73
2019-04-27T05:20:48.697Z,11.37
2019-04-27T05:23:15.999Z,10.63
2019-04-27T05:25:43.195Z,10.07
2019-04-27T05:28:11.144Z,10.53
2019-04-27T05:30:39.054Z,10.37
2019-04-27T05:33:08.737Z,11.97
2019-04-27T05:35:35.728Z,12.87
2019-04-27T05:38:07.216Z,13.40
2019-04-27T05:40:31.843Z,14.73
2019-04-27T05:42:59.015Z,14.27
2019-04-27T05:45:39.635Z,13.90
2019-04-27T05:48:27.284Z,13.70
2019-04-27T05:50:51.450Z,13.80
2019-04-27T05:53:15.669Z,12.77
2019-04-27T05:55:42.857Z,13.50
2019-04-27T05:58:10.041Z,14.27
2019-04-27T06:00:39.275Z,12.47
2019-04-27T06:03:06.140Z,13.70
2019-04-27T06:05:33.330Z,13.00
2019-04-27T06:08:00.524Z,13.80
2019-04-27T06:10:29.539Z,15.30
2019-04-27T06:12:56.631Z,12.93
2019-04-27T06:15:23.812Z,13.27
2019-04-27T06:17:51.023Z,13.23
2019-04-27T06:20:18.836Z,12.50
2019-04-27T06:22:46.215Z,13.13
2019-04-27T06:25:13.426Z,12.97
2019-04-27T06:27:40.655Z,12.30
2019-04-27T06:30:09.336Z,12.80
2019-04-27T06:32:36.878Z,12.33
2019-04-27T06:35:05.692Z,12.33
2019-04-27T06:37:32.897Z,11.77
2019-04-27T06:40:00.088Z,14.80
2019-04-27T06:42:29.429Z,13.33
2019-04-27T06:44:56.257Z,14.87
2019-04-27T06:47:23.451Z,14.53
2019-04-27T06:49:50.633Z,17.27
2019-04-27T06:52:18.708Z,17.70
2019-04-27T06:54:46.491Z,18.20
2019-04-27T06:57:13.677Z,17.20
2019-04-27T06:59:40.922Z,18.30
2019-04-27T07:02:08.704Z,19.07
2019-04-27T07:04:36.254Z,18.30
2019-04-27T07:07:03.457Z,18.77
2019-04-27T07:09:30.692Z,19.87
2019-04-27T07:11:59.319Z,18.67
2019-04-27T07:14:26.917Z,20.27
2019-04-27T07:16:54.163Z,18.60
2019-04-27T07:19:21.348Z,18.70
2019-04-27T07:21:49.795Z,17.23
2019-04-27T07:24:19.410Z,18.10
2019-04-27T07:26:46.517Z,16.70
2019-04-27T07:29:13.702Z,16.00
2019-04-27T07:31:40.889Z,17.10
2019-04-27T07:34:09.387Z,16.27
2019-04-27T07:36:39.017Z,17.13
2019-04-27T07:39:06.631Z,16.73
2019-04-27T07:41:33.802Z,19.30
2019-04-27T07:44:02.638Z,17.83
2019-04-27T07:46:31.590Z,18.70
2019-04-27T07:48:59.461Z,20.53
2019-04-27T07:51:33.634Z,18.50
2019-04-27T07:53:55.790Z,20.80
2019-04-27T07:56:22.978Z,19.97
2019-04-27T07:58:53.749Z,19.30
2019-04-27T08:01:20.688Z,19.53
2019-04-27T08:03:49.081Z,19.43
2019-04-27T08:06:18.832Z,18.90
2019-04-27T08:08:45.564Z,20.43
2019-04-27T08:11:12.736Z,19.87
2019-04-27T08:13:39.926Z,18.50
2019-04-27T08:16:08.619Z,20.00
2019-04-27T08:18:36.029Z,18.97
2019-04-27T08:21:03.236Z,18.70
2019-04-27T08:23:30.488Z,21.20
2019-04-27T08:25:58.924Z,20.37
2019-04-27T08:28:42.655Z,20.87
2019-04-27T08:31:14.184Z,20.70
2019-04-27T08:33:41.377Z,20.47
2019-04-27T08:36:09.002Z,18.63
2019-04-27T08:38:36.438Z,23.57
2019-04-27T08:41:05.499Z,24.17
2019-04-27T08:43:36.032Z,20.80
2019-04-27T08:46:06.153Z,21.77
2019-04-27T08:48:36.742Z,20.30
2019-04-27T08:51:02.356Z,22.47
2019-04-27T08:53:29.899Z,23.33
2019-04-27T08:55:59.052Z,23.03
2019-04-27T08:58:28.663Z,21.43
2019-04-27T09:00:56.711Z,22.07
2019-04-27T09:03:23.882Z,20.27
2019-04-27T09:05:51.185Z,20.07
2019-04-27T09:08:25.456Z,20.90
2019-04-27T09:10:58.898Z,20.47
2019-04-27T09:13:36.242Z,20.23
2019-04-27T09:16:21.017Z,21.17
2019-04-27T09:18:51.483Z,21.33
2019-04-27T09:21:23.461Z,19.97
2019-04-27T09:23:50.642Z,20.13
2019-04-27T09:26:21.575Z,20.37
2019-04-27T09:28:49.284Z,19.50
2019-04-27T09:31:16.910Z,19.00
2019-04-27T09:33:44.102Z,17.97
2019-04-27T09:36:11.297Z,18.03
2019-04-27T09:38:38.478Z,18.30
2019-04-27T09:41:07.221Z,16.03
2019-04-27T09:43:34.594Z,15.47
2019-04-27T09:46:01.787Z,15.10
2019-04-27T09:48:28.968Z,15.00
2019-04-27T09:50:56.183Z,12.17
2019-04-27T09:53:23.429Z,12.07
2019-04-27T09:55:50.604Z,11.67
2019-04-27T09:58:18.464Z,11.43
2019-04-27T10:00:48.090Z,12.60
2019-04-27T10:03:15.282Z,14.80
2019-04-27T10:05:42.463Z,14.10
2019-04-27T10:08:09.650Z,12.23
2019-04-27T10:10:37.255Z,12.80
2019-04-27T10:13:06.994Z,12.57
2019-04-27T10:15:35.637Z,14.73
2019-04-27T10:18:03.519Z,12.97
2019-04-27T10:20:30.699Z,11.93
2019-04-27T10:22:57.907Z,12.00
2019-04-27T10:25:26.787Z,10.70
2019-04-27T10:27:59.739Z,12.07
2019-04-27T10:30:27.680Z,11.57
2019-04-27T10:32:54.862Z,13.53
2019-04-27T10:35:22.034Z,12.73
2019-04-27T10:37:49.223Z,13.43
2019-04-27T10:40:16.405Z,12.43
2019-04-27T10:42:43.597Z,11.50
2019-04-27T10:45:12.432Z,12.37
2019-04-27T10:47:39.613Z,13.93
2019-04-27T10:50:06.859Z,13.13
2019-04-27T10:52:34.029Z,12.57
2019-04-27T10:55:01.223Z,11.47
2019-04-27T10:57:28.426Z,10.43
2019-04-27T10:59:56.334Z,10.77
2019-04-27T11:02:24.277Z,9.07
2019-04-27T11:04:56.635Z,9.43
2019-04-27T11:07:28.668Z,8.17
2019-04-27T11:09:55.841Z,10.13
2019-04-27T11:12:23.036Z,11.87
2019-04-27T11:14:50.217Z,11.30
2019-04-27T11:17:17.402Z,11.47
2019-04-27T11:19:46.019Z,10.53
2019-04-27T11:22:13.732Z,12.30
2019-04-27T11:24:40.915Z,9.80
2019-04-27T11:27:10.726Z,10.93
2019-04-27T11:29:37.918Z,10.57
2019-04-27T11:32:05.760Z,10.20
2019-04-27T11:34:50.719Z,8.63
2019-04-27T11:37:19.772Z,8.20
2019-04-27T11:39:46.942Z,8.53
2019-04-27T11:42:14.110Z,7.63
2019-04-27T11:44:41.304Z,9.03
2019-04-27T11:47:08.511Z,9.07
2019-04-27T11:49:35.985Z,9.17
2019-04-27T11:52:03.374Z,7.63
2019-04-27T11:54:30.558Z,7.70
2019-04-27T11:56:57.738Z,7.63
2019-04-27T11:59:24.926Z,7.60
2019-04-27T12:01:52.101Z,8.47
2019-04-27T12:04:19.286Z,8.30
2019-04-27T12:06:46.459Z,7.20
2019-04-27T12:09:13.644Z,7.03
2019-04-27T12:11:40.837Z,6.90
2019-04-27T12:14:08.009Z,7.60
2019-04-27T12:16:36.172Z,7.37
2019-04-27T12:19:03.658Z,6.40
2019-04-27T12:21:30.853Z,6.33
2019-04-27T12:23:58.026Z,6.07
2019-04-27T12:26:26.862Z,6.13
2019-04-27T12:28:54.373Z,5.90
2019-04-27T12:31:25.795Z,5.93
2019-04-27T12:33:53.334Z,5.93
2019-04-27T12:36:20.502Z,6.67
2019-04-27T12:38:47.678Z,7.60
2019-04-27T12:41:14.843Z,6.30
2019-04-27T12:43:42.034Z,7.80
2019-04-27T12:46:09.206Z,7.00
2019-04-27T12:48:37.523Z,5.90
2019-04-27T12:51:05.297Z,6.60
2019-04-27T12:53:47.636Z,5.70
2019-04-27T12:56:06.470Z,4.93
2019-04-27T12:58:41.185Z,5.77
2019-04-27T13:01:15.848Z,6.00
2019-04-27T13:03:43.317Z,6.03
2019-04-27T13:06:10.494Z,6.27
2019-04-27T13:08:37.677Z,6.20
2019-04-27T13:11:05.971Z,5.33
2019-04-27T13:13:33.913Z,8.17
2019-04-27T13:16:01.079Z,7.20
2019-04-27T13:18:28.256Z,6.47
2019-04-27T13:20:55.427Z,7.20
2019-04-27T13:23:22.617Z,6.70
2019-04-27T13:25:49.787Z,7.20
2019-04-27T13:28:18.635Z,7.13
2019-04-27T13:30:47.470Z,6.70
2019-04-27T13:33:17.233Z,6.50
2019-04-27T13:35:43.695Z,6.73
2019-04-27T13:38:10.854Z,6.50
2019-04-27T13:40:42.102Z,5.97
2019-04-27T13:43:16.971Z,6.97
2019-04-27T13:45:52.086Z,6.50
2019-04-27T13:48:38.918Z,6.40
2019-04-27T13:51:10.398Z,7.40
2019-04-27T13:53:37.572Z,6.40
2019-04-27T13:56:17.368Z,5.93
2019-04-27T13:58:45.446Z,6.17
2019-04-27T14:01:12.618Z,6.37
2019-04-27T14:03:40.670Z,5.27
2019-04-27T14:06:08.153Z,6.03
2019-04-27T14:08:36.115Z,7.17
2019-04-27T14:11:03.862Z,5.77
2019-04-27T14:13:31.036Z,5.20
2019-04-27T14:15:58.196Z,5.13
2019-04-27T14:18:25.865Z,4.60
2019-04-27T14:20:53.023Z,4.67
2019-04-27T14:23:21.838Z,5.43
2019-04-27T14:25:49.016Z,4.70
2019-04-27T14:28:16.189Z,4.37
2019-04-27T14:30:43.370Z,4.13
2019-04-27T14:33:10.535Z,4.10
2019-04-27T14:35:37.719Z,3.43
2019-04-27T14:38:04.891Z,4.40
2019-04-27T14:40:32.126Z,4.30
2019-04-27T14:42:59.298Z,4.27
2019-04-27T14:45:26.461Z,3.40
2019-04-27T14:47:53.642Z,6.27
2019-04-27T14:50:20.815Z,4.77
2019-04-27T14:52:48.675Z,4.23
2019-04-27T14:55:16.131Z,4.30
2019-04-27T14:57:43.314Z,3.67
2019-04-27T15:00:12.144Z,3.87
2019-04-27T15:02:39.376Z,4.03
2019-04-27T15:05:06.917Z,6.73
2019-04-27T15:07:34.308Z,4.47
2019-04-27T15:10:01.733Z,4.57
2019-04-27T15:12:30.775Z,6.00
2019-04-27T15:14:59.465Z,3.43
2019-04-27T15:17:26.792Z,3.13
2019-04-27T15:19:55.681Z,3.60
2019-04-27T15:22:24.493Z,3.17
2019-04-27T15:25:06.420Z,3.63
2019-04-27T15:27:22.201Z,3.60
2019-04-27T15:29:49.367Z,3.20
2019-04-27T15:32:19.043Z,3.07
2019-04-27T15:34:48.570Z,3.27
2019-04-27T15:37:33.992Z,3.23
2019-04-27T15:40:12.474Z,2.60
2019-04-27T15:42:49.564Z,2.60
2019-04-27T15:45:12.074Z,3.20
2019-04-27T15:47:42.390Z,2.57
2019-04-27T15:50:08.354Z,2.67
2019-04-27T15:52:35.536Z,2.77
2019-04-27T15:55:07.022Z,2.83
2019-04-27T15:57:31.597Z,3.00
2019-04-27T15:59:58.778Z,2.30
2019-04-27T16:02:25.966Z,2.67
2019-04-27T16:04:53.557Z,3.23
2019-04-27T16:07:25.313Z,3.13
2019-04-27T16:09:50.467Z,3.23
2019-04-27T16:12:18.128Z,3.23
2019-04-27T16:14:45.607Z,3.30
2019-04-27T16:17:12.787Z,3.83
2019-04-27T16:19:46.779Z,3.17
2019-04-27T16:22:09.730Z,3.70
2019-04-27T16:24:36.903Z,4.10
2019-04-27T16:27:05.260Z,4.40
2019-04-27T16:29:32.438Z,4.43
2019-04-27T16:32:02.932Z,7.07
2019-04-27T16:34:28.720Z,5.17
2019-04-27T16:36:55.936Z,4.37
2019-04-27T16:39:23.116Z,4.50
2019-04-27T16:41:50.412Z,4.60
2019-04-27T16:44:18.351Z,4.90
2019-04-27T16:46:45.530Z,4.73
2019-04-27T16:49:13.656Z,4.37
2019-04-27T16:51:41.595Z,4.63
2019-04-27T16:54:12.786Z,5.90
2019-04-27T16:56:39.402Z,4.37
2019-04-27T16:59:35.586Z,6.80
2019-04-27T17:01:35.462Z,4.00
2019-04-27T17:04:06.403Z,3.83
2019-04-27T17:06:32.209Z,3.80
2019-04-27T17:09:05.952Z,3.43
2019-04-27T17:11:29.811Z,4.70
2019-04-27T17:13:59.020Z,4.40
2019-04-27T17:16:40.171Z,4.47
2019-04-27T17:19:14.925Z,4.93
2019-04-27T17:21:42.087Z,4.93
2019-04-27T17:24:09.263Z,4.50
2019-04-27T17:26:41.908Z,4.60
2019-04-27T17:29:16.022Z,4.20
2019-04-27T17:31:40.686Z,3.63
2019-04-27T17:34:08.209Z,4.43
2019-04-27T17:36:35.914Z,3.17
2019-04-27T17:39:04.524Z,3.77
2019-04-27T17:41:31.699Z,3.67
2019-04-27T17:43:59.177Z,4.20
2019-04-27T17:46:28.049Z,4.10
2019-04-27T17:48:55.581Z,4.27
2019-04-27T17:51:22.747Z,4.67
2019-04-27T17:53:50.165Z,4.70
2019-04-27T17:56:18.527Z,4.50
2019-04-27T17:58:45.802Z,4.03
2019-04-27T18:01:14.014Z,4.00
2019-04-27T18:03:41.882Z,4.60
2019-04-27T18:06:09.067Z,4.93
2019-04-27T18:08:40.061Z,4.40
2019-04-27T18:11:05.129Z,4.30
2019-04-27T18:13:32.291Z,4.60
2019-04-27T18:15:59.493Z,4.87
2019-04-27T18:18:38.006Z,4.63
2019-04-27T18:21:06.875Z,5.70
2019-04-27T18:23:35.685Z,4.40
2019-04-27T18:26:07.211Z,4.70
2019-04-27T18:28:36.026Z,5.47
2019-04-27T18:31:04.869Z,5.37
2019-04-27T18:33:32.629Z,4.80
2019-04-27T18:36:05.601Z,5.93
2019-04-27T18:38:35.552Z,4.97
2019-04-27T18:41:03.081Z,4.80
2019-04-27T18:43:29.678Z,4.87
2019-04-27T18:45:58.650Z,5.47
2019-04-27T18:48:27.415Z,4.93
2019-04-27T18:51:02.070Z,5.60
2019-04-27T18:53:30.897Z,4.60
2019-04-27T18:56:04.876Z,4.70
2019-04-27T18:58:26.966Z,4.87
2019-04-27T19:00:54.157Z,4.77
2019-04-27T19:03:21.348Z,4.97
2019-04-27T19:05:48.559Z,4.73
2019-04-27T19:08:15.734Z,4.70
2019-04-27T19:10:42.980Z,5.10
2019-04-27T19:13:10.164Z,5.20
2019-04-27T19:15:38.520Z,5.10
2019-04-27T19:18:06.234Z,4.90
2019-04-27T19:20:33.956Z,5.30
2019-04-27T19:23:01.215Z,3.00
2019-04-27T19:25:48.191Z,2.97
2019-04-27T19:28:19.733Z,2.73
2019-04-27T19:30:54.691Z,1.60
2019-04-27T19:33:21.846Z,1.90
2019-04-27T19:35:49.048Z,2.03
2019-04-27T19:38:16.234Z,1.50
2019-04-27T19:40:43.397Z,1.57
2019-04-27T19:43:10.598Z,1.50
2019-04-27T19:45:38.833Z,1.50
2019-04-27T19:48:10.620Z,1.70
2019-04-27T19:50:39.220Z,1.87
2019-04-27T19:53:07.034Z,1.70
2019-04-27T19:55:34.280Z,1.43
2019-04-27T19:58:07.945Z,1.30
2019-04-27T20:00:44.885Z,1.40
2019-04-27T20:03:15.510Z,1.50
2019-04-27T20:05:42.776Z,1.37
2019-04-27T20:08:23.749Z,1.07
2019-04-27T20:10:50.930Z,1.50
2019-04-27T20:13:18.104Z,1.30
2019-04-27T20:16:00.952Z,1.20
2019-04-27T20:18:28.342Z,1.30
2019-04-27T20:20:58.547Z,1.30
2019-04-27T20:23:25.707Z,1.53
2019-04-27T20:25:57.503Z,1.17
2019-04-27T20:28:24.692Z,1.33
2019-04-27T20:30:51.987Z,1.00
2019-04-27T20:33:21.077Z,1.30
2019-04-27T20:35:48.678Z,1.10
2019-04-27T20:38:15.867Z,1.03
2019-04-27T20:40:43.088Z,1.00
2019-04-27T20:43:10.331Z,1.10
2019-04-27T20:45:37.500Z,2.03
2019-04-27T20:48:06.358Z,1.67
2019-04-27T20:50:33.535Z,2.07
2019-04-27T20:53:02.354Z,1.47
2019-04-27T20:55:29.550Z,1.30
2019-04-27T20:58:02.648Z,1.27
2019-04-27T21:00:25.659Z,1.13
2019-04-27T21:02:57.171Z,1.13
2019-04-27T21:05:37.788Z,1.17
2019-04-27T21:08:09.285Z,1.23
2019-04-27T21:10:36.452Z,1.00
2019-04-27T21:13:03.807Z,1.13
2019-04-27T21:15:31.567Z,1.37
2019-04-27T21:18:01.131Z,1.60
2019-04-27T21:20:28.103Z,1.40
2019-04-27T21:22:55.306Z,1.20
2019-04-27T21:25:22.551Z,1.00
2019-04-27T21:27:51.323Z,1.70
2019-04-27T21:30:18.621Z,1.20
2019-04-27T21:32:45.794Z,1.17
2019-04-27T21:35:12.981Z,1.53
2019-04-27T21:37:40.883Z,1.20
2019-04-27T21:40:13.230Z,1.30
2019-04-27T21:42:41.221Z,1.50
2019-04-27T21:45:08.557Z,1.30
2019-04-27T21:47:35.722Z,1.30
2019-04-27T21:50:03.768Z,1.30
2019-04-27T21:52:32.576Z,1.33
2019-04-27T21:55:01.359Z,1.20
2019-04-27T21:57:28.664Z,0.97
2019-04-27T21:59:55.822Z,1.23
2019-04-27T22:02:23.003Z,1.17
2019-04-27T22:04:51.719Z,1.00
2019-04-27T22:07:19.089Z,1.30
2019-04-27T22:09:46.261Z,1.20
2019-04-27T22:12:13.437Z,1.67
2019-04-27T22:14:40.622Z,1.23
2019-04-27T22:17:07.815Z,1.63
2019-04-27T22:19:35.006Z,1.73
2019-04-27T22:22:03.847Z,1.40
2019-04-27T22:24:38.452Z,1.50
2019-04-27T22:27:05.642Z,1.40
2019-04-27T22:29:33.323Z,1.40
2019-04-27T22:32:01.642Z,1.50
2019-04-27T22:34:31.090Z,2.10
2019-04-27T22:36:58.023Z,2.17
2019-04-27T22:39:26.834Z,2.43
2019-04-27T22:41:55.636Z,2.23
2019-04-27T22:44:27.369Z,2.17
2019-04-27T22:46:55.822Z,2.40
2019-04-27T22:49:22.990Z,2.23
2019-04-27T22:51:51.288Z,2.57
2019-04-27T22:54:18.708Z,2.90
2019-04-27T22:56:47.518Z,2.20
2019-04-27T22:59:18.374Z,2.20
2019-04-27T23:01:51.040Z,2.30
2019-04-27T23:04:19.749Z,2.70
2019-04-27T23:06:48.540Z,2.10
2019-04-27T23:09:16.082Z,2.50
2019-04-27T23:11:43.246Z,2.43
2019-04-27T23:14:11.048Z,2.70
2019-04-27T23:16:42.110Z,2.37
2019-04-27T23:19:10.873Z,2.03
2019-04-27T23:21:38.658Z,2.57
2019-04-27T23:24:05.832Z,2.20
2019-04-27T23:26:33.001Z,2.40
2019-04-27T23:29:11.046Z,2.00
2019-04-27T23:31:31.904Z,2.27
2019-04-27T23:33:59.656Z,2.23
2019-04-27T23:36:26.837Z,2.63
2019-04-27T23:38:54.002Z,2.63
2019-04-27T23:41:21.170Z,2.07
2019-04-27T23:43:48.343Z,2.10
2019-04-27T23:46:15.508Z,2.67
2019-04-27T23:48:42.701Z,2.47
2019-04-27T23:51:11.508Z,2.33
2019-04-27T23:53:41.628Z,2.00
2019-04-27T23:56:08.658Z,2.37
2019-04-27T23:58:35.828Z,1.90
