createdAt,value
2018-08-31T00:00:07.463Z,0.00
2018-08-31T00:01:07.388Z,0.00
2018-08-31T00:02:07.309Z,0.00
2018-08-31T00:03:07.230Z,0.00
2018-08-31T00:04:07.155Z,0.00
2018-08-31T00:05:07.083Z,0.00
2018-08-31T00:06:07.006Z,0.00
2018-08-31T00:07:06.928Z,0.00
2018-08-31T00:08:06.850Z,0.00
2018-08-31T00:09:06.773Z,0.00
2018-08-31T00:10:06.697Z,0.00
2018-08-31T00:11:06.631Z,0.00
2018-08-31T00:12:06.545Z,0.00
2018-08-31T00:13:06.467Z,0.00
2018-08-31T00:14:06.390Z,0.00
2018-08-31T00:15:06.315Z,0.00
2018-08-31T00:16:06.241Z,0.00
2018-08-31T00:17:06.163Z,0.00
2018-08-31T00:18:06.088Z,0.00
2018-08-31T00:19:06.015Z,0.00
2018-08-31T00:20:05.934Z,0.00
2018-08-31T00:21:05.856Z,0.00
2018-08-31T00:22:05.778Z,0.00
2018-08-31T00:23:05.708Z,0.00
2018-08-31T00:24:05.627Z,0.00
2018-08-31T00:25:05.548Z,0.00
2018-08-31T00:26:05.473Z,0.00
2018-08-31T00:27:05.396Z,0.00
2018-08-31T00:28:05.324Z,0.00
2018-08-31T00:29:05.244Z,0.00
2018-08-31T00:30:05.169Z,0.00
2018-08-31T00:31:05.091Z,0.00
2018-08-31T00:32:05.020Z,0.00
2018-08-31T00:33:04.944Z,0.00
2018-08-31T00:34:04.863Z,0.00
2018-08-31T00:35:04.783Z,0.00
2018-08-31T00:36:04.712Z,0.00
2018-08-31T00:37:04.631Z,0.00
2018-08-31T00:38:04.556Z,0.00
2018-08-31T00:39:04.480Z,0.00
2018-08-31T00:40:04.399Z,0.00
2018-08-31T00:41:04.323Z,0.00
2018-08-31T00:42:04.255Z,0.00
2018-08-31T00:43:04.171Z,0.00
2018-08-31T00:44:04.098Z,0.00
2018-08-31T00:45:04.017Z,0.00
2018-08-31T00:46:03.944Z,0.00
2018-08-31T00:47:03.865Z,0.00
2018-08-31T00:48:03.788Z,0.00
2018-08-31T00:49:03.711Z,0.00
2018-08-31T00:50:03.638Z,0.00
2018-08-31T00:51:03.567Z,0.00
2018-08-31T00:52:03.483Z,0.00
2018-08-31T00:53:03.408Z,0.00
2018-08-31T00:54:03.330Z,0.00
2018-08-31T00:55:03.257Z,0.00
2018-08-31T00:56:03.174Z,0.00
2018-08-31T00:57:03.101Z,0.00
2018-08-31T00:58:03.025Z,0.00
2018-08-31T00:59:02.943Z,0.00
2018-08-31T01:00:02.872Z,0.00
2018-08-31T01:01:02.792Z,0.00
2018-08-31T01:02:02.718Z,0.00
2018-08-31T01:03:02.637Z,0.00
2018-08-31T01:04:02.561Z,0.00
2018-08-31T01:05:02.485Z,0.00
2018-08-31T01:06:02.410Z,0.00
2018-08-31T01:07:02.334Z,0.00
2018-08-31T01:08:02.261Z,0.00
2018-08-31T01:09:02.184Z,0.00
2018-08-31T01:10:02.103Z,0.00
2018-08-31T01:11:02.025Z,0.00
2018-08-31T01:12:01.950Z,0.00
2018-08-31T01:13:01.872Z,0.00
2018-08-31T01:14:01.797Z,0.00
2018-08-31T01:15:01.720Z,0.00
2018-08-31T01:16:01.650Z,0.00
2018-08-31T01:17:01.571Z,0.00
2018-08-31T01:18:01.491Z,0.00
2018-08-31T01:19:01.415Z,0.00
2018-08-31T01:20:01.343Z,0.00
2018-08-31T01:21:01.263Z,0.00
2018-08-31T01:22:01.187Z,0.00
2018-08-31T01:23:01.113Z,0.00
2018-08-31T01:24:01.032Z,0.00
2018-08-31T01:25:00.955Z,0.00
2018-08-31T01:26:00.879Z,0.00
2018-08-31T01:27:00.801Z,0.00
2018-08-31T01:28:00.724Z,0.00
2018-08-31T01:29:00.652Z,0.00
2018-08-31T01:30:00.575Z,0.00
2018-08-31T01:31:00.494Z,0.00
2018-08-31T01:32:00.421Z,0.00
2018-08-31T01:33:00.341Z,0.00
2018-08-31T01:34:00.266Z,0.00
2018-08-31T01:35:00.188Z,0.00
2018-08-31T01:36:00.117Z,0.00
2018-08-31T01:37:00.035Z,0.00
2018-08-31T01:37:59.959Z,0.00
2018-08-31T01:38:59.886Z,0.00
2018-08-31T01:39:59.805Z,0.00
2018-08-31T01:40:59.730Z,0.00
2018-08-31T01:41:59.651Z,0.00
2018-08-31T01:42:59.582Z,0.00
2018-08-31T01:43:59.497Z,0.00
2018-08-31T01:44:59.421Z,0.00
2018-08-31T01:45:59.346Z,0.00
2018-08-31T01:46:59.285Z,0.00
2018-08-31T01:47:59.193Z,0.00
2018-08-31T01:48:59.115Z,0.00
2018-08-31T01:49:59.040Z,0.00
2018-08-31T01:50:58.959Z,0.00
2018-08-31T01:51:58.886Z,0.00
2018-08-31T01:52:58.809Z,0.00
2018-08-31T01:53:58.728Z,0.00
2018-08-31T01:54:58.651Z,0.00
2018-08-31T01:55:58.580Z,0.00
2018-08-31T01:56:58.500Z,0.00
2018-08-31T01:57:58.425Z,0.00
2018-08-31T01:58:58.346Z,0.00
2018-08-31T01:59:58.273Z,0.00
2018-08-31T02:00:58.194Z,0.00
2018-08-31T02:01:58.124Z,0.00
2018-08-31T02:02:58.043Z,0.00
2018-08-31T02:03:57.963Z,0.00
2018-08-31T02:04:57.896Z,0.00
2018-08-31T02:05:57.809Z,0.00
2018-08-31T02:06:57.731Z,0.00
2018-08-31T02:07:57.656Z,0.00
2018-08-31T02:08:57.579Z,0.00
2018-08-31T02:09:57.502Z,0.00
2018-08-31T02:10:57.424Z,0.00
2018-08-31T02:11:57.348Z,0.00
2018-08-31T02:12:57.271Z,0.00
2018-08-31T02:13:57.202Z,0.00
2018-08-31T02:14:57.119Z,0.00
2018-08-31T02:15:57.046Z,0.00
2018-08-31T02:16:56.965Z,0.00
2018-08-31T02:17:56.888Z,0.00
2018-08-31T02:18:56.809Z,0.00
2018-08-31T02:19:56.734Z,0.00
2018-08-31T02:20:56.659Z,0.00
2018-08-31T02:21:56.579Z,0.00
2018-08-31T02:22:56.502Z,0.00
2018-08-31T02:23:56.430Z,0.00
2018-08-31T02:24:56.350Z,0.00
2018-08-31T02:25:56.271Z,0.00
2018-08-31T02:26:56.196Z,0.00
2018-08-31T02:27:56.119Z,0.00
2018-08-31T02:28:56.043Z,0.00
2018-08-31T02:29:55.965Z,0.00
2018-08-31T02:30:55.888Z,0.00
2018-08-31T02:31:55.811Z,0.00
2018-08-31T02:32:55.735Z,0.00
2018-08-31T02:33:55.657Z,0.00
2018-08-31T02:34:55.581Z,0.00
2018-08-31T02:35:55.502Z,0.00
2018-08-31T02:36:55.424Z,0.00
2018-08-31T02:37:55.353Z,0.00
2018-08-31T02:38:55.271Z,0.00
2018-08-31T02:39:55.193Z,0.00
2018-08-31T02:40:55.116Z,0.00
2018-08-31T02:41:55.042Z,0.00
2018-08-31T02:42:54.966Z,0.00
2018-08-31T02:43:54.886Z,0.00
2018-08-31T02:44:54.809Z,0.00
2018-08-31T02:45:54.733Z,0.00
2018-08-31T02:46:54.656Z,0.00
2018-08-31T02:47:54.581Z,0.00
2018-08-31T02:48:54.569Z,0.00
2018-08-31T02:49:54.440Z,0.00
2018-08-31T02:50:54.350Z,0.00
2018-08-31T02:51:54.350Z,0.00
2018-08-31T02:52:54.192Z,0.00
2018-08-31T02:53:54.119Z,0.00
2018-08-31T02:54:54.043Z,0.00
2018-08-31T02:55:53.963Z,0.00
2018-08-31T02:56:53.888Z,0.00
2018-08-31T02:57:53.810Z,0.00
2018-08-31T02:58:53.731Z,0.00
2018-08-31T02:59:53.658Z,0.00
2018-08-31T03:00:53.577Z,0.00
2018-08-31T03:01:53.500Z,0.00
2018-08-31T03:02:53.423Z,0.00
2018-08-31T03:03:53.363Z,0.00
2018-08-31T03:04:53.270Z,0.00
2018-08-31T03:05:53.192Z,0.00
2018-08-31T03:06:53.115Z,0.00
2018-08-31T03:07:53.037Z,0.00
2018-08-31T03:08:52.961Z,0.00
2018-08-31T03:09:52.885Z,0.00
2018-08-31T03:10:52.808Z,0.00
2018-08-31T03:11:52.733Z,0.00
2018-08-31T03:12:59.812Z,0.00
2018-08-31T03:14:56.524Z,0.00
2018-08-31T03:15:56.401Z,0.00
2018-08-31T03:18:00.213Z,0.00
2018-08-31T03:19:00.130Z,0.00
2018-08-31T03:20:00.061Z,0.00
2018-08-31T03:20:59.995Z,0.00
2018-08-31T03:21:59.902Z,0.00
2018-08-31T03:22:59.823Z,0.00
2018-08-31T03:23:59.743Z,0.00
2018-08-31T03:24:59.670Z,0.00
2018-08-31T03:25:59.590Z,0.00
2018-08-31T03:26:59.514Z,0.00
2018-08-31T03:27:59.437Z,0.00
2018-08-31T03:28:59.364Z,0.00
2018-08-31T03:29:59.281Z,0.00
2018-08-31T03:30:59.206Z,0.00
2018-08-31T03:31:59.130Z,0.00
2018-08-31T03:32:59.084Z,0.00
2018-08-31T03:33:58.974Z,0.00
2018-08-31T03:34:58.899Z,0.00
2018-08-31T03:35:58.824Z,0.00
2018-08-31T03:36:58.784Z,0.00
2018-08-31T03:37:58.668Z,0.00
2018-08-31T03:38:58.591Z,0.00
2018-08-31T03:39:58.512Z,0.00
2018-08-31T03:40:58.436Z,0.00
2018-08-31T03:41:58.355Z,0.00
2018-08-31T03:42:58.279Z,0.00
2018-08-31T03:43:58.225Z,0.00
2018-08-31T03:44:58.129Z,0.00
2018-08-31T03:45:58.054Z,0.00
2018-08-31T03:46:57.973Z,0.00
2018-08-31T03:47:57.894Z,0.00
2018-08-31T03:48:57.824Z,0.00
2018-08-31T03:49:57.746Z,0.00
2018-08-31T03:50:57.665Z,0.00
2018-08-31T03:51:57.588Z,0.00
2018-08-31T03:52:57.509Z,0.00
2018-08-31T03:53:57.431Z,0.00
2018-08-31T03:54:57.355Z,0.00
2018-08-31T03:55:57.282Z,0.00
2018-08-31T03:56:57.202Z,0.00
2018-08-31T03:57:57.123Z,0.00
2018-08-31T03:58:57.046Z,0.00
2018-08-31T03:59:56.972Z,0.00
2018-08-31T04:00:56.897Z,0.00
2018-08-31T04:01:56.815Z,4.00
2018-08-31T04:02:56.742Z,4.00
2018-08-31T04:03:56.707Z,0.00
2018-08-31T04:04:56.584Z,4.00
2018-08-31T04:05:56.507Z,4.00
2018-08-31T04:06:56.434Z,4.00
2018-08-31T04:07:56.355Z,4.00
2018-08-31T04:08:56.280Z,4.00
2018-08-31T04:09:56.197Z,8.00
2018-08-31T04:10:56.119Z,8.00
2018-08-31T04:11:56.051Z,8.00
2018-08-31T04:12:55.973Z,8.00
2018-08-31T04:13:55.889Z,12.00
2018-08-31T04:14:55.833Z,12.00
2018-08-31T04:15:55.757Z,16.00
2018-08-31T04:16:55.658Z,20.00
2018-08-31T04:17:55.581Z,24.00
2018-08-31T04:18:55.504Z,24.00
2018-08-31T04:19:55.430Z,28.00
2018-08-31T04:20:55.351Z,32.00
2018-08-31T04:21:55.272Z,36.00
2018-08-31T04:22:55.198Z,40.00
2018-08-31T04:23:55.122Z,48.00
2018-08-31T04:24:55.044Z,48.00
2018-08-31T04:25:54.967Z,56.00
2018-08-31T04:26:54.890Z,60.00
2018-08-31T04:27:54.810Z,64.00
2018-08-31T04:28:54.733Z,72.00
2018-08-31T04:29:54.657Z,80.00
2018-08-31T04:30:54.579Z,88.00
2018-08-31T04:31:54.502Z,96.00
2018-08-31T04:32:54.427Z,104.00
2018-08-31T04:33:54.363Z,112.00
2018-08-31T04:34:54.281Z,116.00
2018-08-31T04:35:54.193Z,124.00
2018-08-31T04:36:54.120Z,128.00
2018-08-31T04:37:54.043Z,140.00
2018-08-31T04:38:53.964Z,148.00
2018-08-31T04:39:54.790Z,160.00
2018-08-31T04:40:53.809Z,168.00
2018-08-31T04:41:53.833Z,180.00
2018-08-31T04:42:53.789Z,188.00
2018-08-31T04:43:53.575Z,204.00
2018-08-31T04:44:53.505Z,216.00
2018-08-31T04:45:53.422Z,228.00
2018-08-31T04:46:53.348Z,240.00
2018-08-31T04:47:53.268Z,248.00
2018-08-31T04:48:53.191Z,256.00
2018-08-31T04:49:53.113Z,268.00
2018-08-31T04:50:53.042Z,276.00
2018-08-31T04:51:52.962Z,292.00
2018-08-31T04:52:52.885Z,296.00
2018-08-31T04:53:52.804Z,304.00
2018-08-31T04:54:52.729Z,312.00
2018-08-31T04:55:52.652Z,312.00
2018-08-31T04:56:52.577Z,320.00
2018-08-31T04:57:52.500Z,324.00
2018-08-31T04:58:52.433Z,328.00
2018-08-31T04:59:52.344Z,344.00
2018-08-31T05:00:52.269Z,356.00
2018-08-31T05:01:52.188Z,368.00
2018-08-31T05:02:52.112Z,376.00
2018-08-31T05:03:52.036Z,392.00
2018-08-31T05:04:51.961Z,400.00
2018-08-31T05:05:51.880Z,412.00
2018-08-31T05:06:51.819Z,428.00
2018-08-31T05:07:51.727Z,472.00
2018-08-31T05:08:51.695Z,504.00
2018-08-31T05:09:51.569Z,536.00
2018-08-31T05:10:51.494Z,572.00
2018-08-31T05:11:51.417Z,600.00
2018-08-31T05:12:51.338Z,608.00
2018-08-31T05:13:51.267Z,612.00
2018-08-31T05:14:51.184Z,616.00
2018-08-31T05:15:51.159Z,616.00
2018-08-31T05:16:51.029Z,632.00
2018-08-31T05:17:50.957Z,652.00
2018-08-31T05:18:50.893Z,692.00
2018-08-31T05:19:50.828Z,732.00
2018-08-31T05:20:50.724Z,784.00
2018-08-31T05:21:50.647Z,840.00
2018-08-31T05:22:50.617Z,896.00
2018-08-31T05:23:50.495Z,960.00
2018-08-31T05:24:50.412Z,1016.00
2018-08-31T05:25:50.336Z,1052.00
2018-08-31T05:26:50.264Z,1124.00
2018-08-31T05:27:50.188Z,1184.00
2018-08-31T05:28:50.132Z,1312.00
2018-08-31T05:29:50.052Z,1484.00
2018-08-31T05:30:49.953Z,1648.00
2018-08-31T05:31:49.876Z,1704.00
2018-08-31T05:32:49.821Z,1796.00
2018-08-31T05:33:49.721Z,1904.00
2018-08-31T05:34:49.772Z,1988.00
2018-08-31T05:35:49.569Z,2092.00
2018-08-31T05:36:49.494Z,2236.00
2018-08-31T05:37:49.475Z,2324.00
2018-08-31T05:38:49.349Z,2416.00
2018-08-31T05:39:49.262Z,2448.00
2018-08-31T05:40:49.184Z,2504.00
2018-08-31T05:41:49.108Z,2544.00
2018-08-31T05:42:49.030Z,2540.00
2018-08-31T05:43:48.957Z,2544.00
2018-08-31T05:44:48.879Z,2572.00
2018-08-31T05:45:48.808Z,2564.00
2018-08-31T05:46:48.724Z,2532.00
2018-08-31T05:47:48.654Z,2484.00
2018-08-31T05:48:48.572Z,2452.00
2018-08-31T05:49:48.498Z,2488.00
2018-08-31T05:50:48.422Z,2496.00
2018-08-31T05:51:48.341Z,2384.00
2018-08-31T05:52:48.266Z,2384.00
2018-08-31T05:53:48.189Z,2332.00
2018-08-31T05:54:48.120Z,2284.00
2018-08-31T05:55:48.035Z,2228.00
2018-08-31T05:56:47.962Z,2164.00
2018-08-31T05:57:47.890Z,2100.00
2018-08-31T05:58:47.807Z,2056.00
2018-08-31T05:59:47.733Z,2024.00
2018-08-31T06:00:47.663Z,1996.00
2018-08-31T06:01:47.577Z,1920.00
2018-08-31T06:02:47.503Z,1880.00
2018-08-31T06:03:47.427Z,1840.00
2018-08-31T06:04:47.349Z,1820.00
2018-08-31T06:05:47.276Z,1844.00
2018-08-31T06:06:47.198Z,1848.00
2018-08-31T06:07:47.121Z,1792.00
2018-08-31T06:08:47.045Z,1788.00
2018-08-31T06:09:46.969Z,1764.00
2018-08-31T06:10:46.890Z,1788.00
2018-08-31T06:11:46.855Z,1872.00
2018-08-31T06:12:46.739Z,1940.00
2018-08-31T06:13:46.665Z,2008.00
2018-08-31T06:14:46.589Z,2088.00
2018-08-31T06:15:46.511Z,2088.00
2018-08-31T06:16:46.439Z,2072.00
2018-08-31T06:17:46.361Z,2016.00
2018-08-31T06:18:46.279Z,1932.00
2018-08-31T06:19:46.209Z,1912.00
2018-08-31T06:20:46.132Z,1900.00
2018-08-31T06:21:46.062Z,1852.00
2018-08-31T06:22:45.995Z,1800.00
2018-08-31T06:23:45.905Z,1800.00
2018-08-31T06:24:45.825Z,1776.00
2018-08-31T06:25:45.746Z,1768.00
2018-08-31T06:26:45.672Z,1844.00
2018-08-31T06:27:45.736Z,1884.00
2018-08-31T06:28:45.522Z,1908.00
2018-08-31T06:29:45.444Z,1872.00
2018-08-31T06:30:45.372Z,1820.00
2018-08-31T06:31:45.293Z,1776.00
2018-08-31T06:32:45.242Z,1744.00
2018-08-31T06:33:45.145Z,1724.00
2018-08-31T06:34:45.060Z,1724.00
2018-08-31T06:35:44.984Z,1752.00
2018-08-31T06:36:44.907Z,1804.00
2018-08-31T06:37:44.833Z,1876.00
2018-08-31T06:38:44.754Z,1964.00
2018-08-31T06:39:44.675Z,2076.00
2018-08-31T06:40:44.664Z,2204.00
2018-08-31T06:41:44.526Z,2304.00
2018-08-31T06:42:44.448Z,2404.00
2018-08-31T06:43:44.378Z,2516.00
2018-08-31T06:44:44.295Z,2612.00
2018-08-31T06:45:44.217Z,2716.00
2018-08-31T06:46:44.139Z,2840.00
2018-08-31T06:47:44.065Z,2940.00
2018-08-31T06:48:43.989Z,2972.00
2018-08-31T06:49:43.912Z,2968.00
2018-08-31T06:50:43.835Z,2916.00
2018-08-31T06:51:43.763Z,2852.00
2018-08-31T06:52:43.688Z,2788.00
2018-08-31T06:53:43.605Z,2680.00
2018-08-31T06:54:43.543Z,2564.00
2018-08-31T06:55:43.452Z,2460.00
2018-08-31T06:56:43.376Z,2396.00
2018-08-31T06:57:43.297Z,2372.00
2018-08-31T06:58:43.227Z,2364.00
2018-08-31T06:59:43.151Z,2380.00
2018-08-31T07:00:43.072Z,2420.00
2018-08-31T07:01:42.994Z,2484.00
2018-08-31T07:02:42.917Z,2552.00
2018-08-31T07:03:42.863Z,2584.00
2018-08-31T07:04:42.766Z,2580.00
2018-08-31T07:05:42.692Z,2588.00
2018-08-31T07:06:42.612Z,2648.00
2018-08-31T07:07:42.538Z,2752.00
2018-08-31T07:08:42.463Z,2856.00
2018-08-31T07:09:42.386Z,2932.00
2018-08-31T07:10:42.307Z,2996.00
2018-08-31T07:11:42.232Z,3008.00
2018-08-31T07:12:42.156Z,2980.00
2018-08-31T07:13:42.085Z,2936.00
2018-08-31T07:14:42.004Z,2876.00
2018-08-31T07:15:41.927Z,2800.00
2018-08-31T07:16:41.856Z,2724.00
2018-08-31T07:17:41.776Z,2660.00
2018-08-31T07:18:41.698Z,2616.00
2018-08-31T07:19:41.671Z,2584.00
2018-08-31T07:20:41.553Z,2572.00
2018-08-31T07:21:41.469Z,2584.00
2018-08-31T07:22:41.399Z,2616.00
2018-08-31T07:23:41.319Z,2660.00
2018-08-31T07:24:41.256Z,2724.00
2018-08-31T07:25:41.186Z,2804.00
2018-08-31T07:26:41.120Z,2884.00
2018-08-31T07:27:41.018Z,2980.00
2018-08-31T07:28:40.948Z,3072.00
2018-08-31T07:29:40.864Z,3148.00
2018-08-31T07:30:40.793Z,3204.00
2018-08-31T07:31:40.713Z,3260.00
2018-08-31T07:32:40.640Z,3316.00
2018-08-31T07:33:40.560Z,3376.00
2018-08-31T07:34:40.483Z,3444.00
2018-08-31T07:35:40.445Z,3504.00
2018-08-31T07:36:40.335Z,3536.00
2018-08-31T07:37:40.256Z,3552.00
2018-08-31T07:38:40.182Z,3556.00
2018-08-31T07:39:40.116Z,3572.00
2018-08-31T07:40:40.035Z,3604.00
2018-08-31T07:41:39.957Z,3636.00
2018-08-31T07:42:39.880Z,3684.00
2018-08-31T07:43:39.804Z,3748.00
2018-08-31T07:44:39.731Z,3816.00
2018-08-31T07:45:39.654Z,3888.00
2018-08-31T07:46:39.580Z,3948.00
2018-08-31T07:47:39.562Z,3976.00
2018-08-31T07:48:39.441Z,3956.00
2018-08-31T07:49:39.351Z,3884.00
2018-08-31T07:50:39.276Z,3804.00
2018-08-31T07:51:39.202Z,3732.00
2018-08-31T07:52:39.126Z,3680.00
2018-08-31T07:53:39.089Z,3660.00
2018-08-31T07:54:38.991Z,3664.00
2018-08-31T07:55:38.901Z,3684.00
2018-08-31T07:56:38.827Z,3732.00
2018-08-31T07:57:38.752Z,3820.00
2018-08-31T07:58:38.677Z,3920.00
2018-08-31T07:59:38.600Z,4024.00
2018-08-31T08:00:38.525Z,4140.00
2018-08-31T08:01:38.454Z,4268.00
2018-08-31T08:02:38.380Z,4396.00
2018-08-31T08:03:38.298Z,4512.00
2018-08-31T08:04:38.225Z,4596.00
2018-08-31T08:05:38.177Z,4640.00
2018-08-31T08:06:38.096Z,4644.00
2018-08-31T08:07:37.997Z,4620.00
2018-08-31T08:08:37.926Z,4604.00
2018-08-31T08:09:37.848Z,4580.00
2018-08-31T08:10:37.774Z,4548.00
2018-08-31T08:11:37.713Z,4548.00
2018-08-31T08:12:37.623Z,4604.00
2018-08-31T08:13:37.554Z,4664.00
2018-08-31T08:14:37.523Z,4732.00
2018-08-31T08:15:37.405Z,4820.00
2018-08-31T08:16:37.329Z,4880.00
2018-08-31T08:17:37.255Z,4940.00
2018-08-31T08:18:37.174Z,5012.00
2018-08-31T08:19:37.131Z,5112.00
2018-08-31T08:20:37.025Z,5232.00
2018-08-31T08:21:36.952Z,5348.00
2018-08-31T08:22:36.876Z,5448.00
2018-08-31T08:23:36.800Z,5532.00
2018-08-31T08:24:36.733Z,5604.00
2018-08-31T08:25:36.668Z,5616.00
2018-08-31T08:26:36.577Z,5588.00
2018-08-31T08:27:36.508Z,5544.00
2018-08-31T08:28:36.434Z,5496.00
2018-08-31T08:29:36.355Z,5472.00
2018-08-31T08:30:36.278Z,5420.00
2018-08-31T08:31:36.213Z,5312.00
2018-08-31T08:32:36.142Z,5204.00
2018-08-31T08:33:36.053Z,5132.00
2018-08-31T08:34:35.984Z,5056.00
2018-08-31T08:35:35.906Z,5056.00
2018-08-31T08:36:35.832Z,5096.00
2018-08-31T08:37:35.758Z,5148.00
2018-08-31T08:38:35.682Z,5200.00
2018-08-31T08:39:35.611Z,5260.00
2018-08-31T08:40:35.547Z,5352.00
2018-08-31T08:41:35.468Z,5460.00
2018-08-31T08:42:35.408Z,5548.00
2018-08-31T08:43:35.312Z,5592.00
2018-08-31T08:44:35.286Z,5612.00
2018-08-31T08:45:35.170Z,5604.00
2018-08-31T08:46:35.091Z,5612.00
2018-08-31T08:47:35.015Z,5644.00
2018-08-31T08:48:35.029Z,5684.00
2018-08-31T08:49:34.867Z,5716.00
2018-08-31T08:50:34.799Z,5732.00
2018-08-31T08:51:34.720Z,5736.00
2018-08-31T08:52:34.653Z,5748.00
2018-08-31T08:53:34.571Z,5768.00
2018-08-31T08:54:34.495Z,5760.00
2018-08-31T08:55:34.423Z,5716.00
2018-08-31T08:56:34.350Z,5676.00
2018-08-31T08:57:34.275Z,5704.00
2018-08-31T08:58:34.200Z,5732.00
2018-08-31T08:59:34.129Z,5772.00
2018-08-31T09:00:34.054Z,5820.00
2018-08-31T09:01:33.989Z,5876.00
2018-08-31T09:02:33.906Z,5956.00
2018-08-31T09:03:33.837Z,6004.00
2018-08-31T09:04:33.757Z,6056.00
2018-08-31T09:05:33.700Z,6124.00
2018-08-31T09:06:33.611Z,6188.00
2018-08-31T09:07:33.537Z,6264.00
2018-08-31T09:08:33.465Z,6352.00
2018-08-31T09:09:33.392Z,6456.00
2018-08-31T09:10:33.316Z,6572.00
2018-08-31T09:11:33.246Z,6696.00
2018-08-31T09:12:33.170Z,6816.00
2018-08-31T09:13:33.099Z,6912.00
2018-08-31T09:14:40.679Z,6980.00
2018-08-31T09:16:37.376Z,6972.00
2018-08-31T09:17:37.251Z,6948.00
2018-08-31T09:19:41.570Z,6920.00
2018-08-31T09:20:41.492Z,6952.00
2018-08-31T09:21:41.419Z,6904.00
2018-08-31T09:22:41.346Z,6964.00
2018-08-31T09:23:41.274Z,7064.00
2018-08-31T09:24:41.274Z,7140.00
2018-08-31T09:25:41.126Z,7204.00
2018-08-31T09:26:41.052Z,7244.00
2018-08-31T09:27:40.982Z,7252.00
2018-08-31T09:28:40.907Z,7280.00
2018-08-31T09:29:40.836Z,7224.00
2018-08-31T09:30:40.760Z,7044.00
2018-08-31T09:31:40.687Z,6728.00
2018-08-31T09:32:40.677Z,6340.00
2018-08-31T09:33:40.539Z,6020.00
2018-08-31T09:34:40.471Z,5832.00
2018-08-31T09:35:40.396Z,5732.00
2018-08-31T09:36:40.324Z,5656.00
2018-08-31T09:37:40.264Z,5540.00
2018-08-31T09:38:40.177Z,5388.00
2018-08-31T09:39:40.114Z,5264.00
2018-08-31T09:40:40.031Z,5240.00
2018-08-31T09:41:39.958Z,5352.00
2018-08-31T09:42:39.885Z,5572.00
2018-08-31T09:43:39.817Z,5844.00
2018-08-31T09:44:39.740Z,6060.00
2018-08-31T09:45:39.669Z,6188.00
2018-08-31T09:46:39.595Z,6272.00
2018-08-31T09:47:39.652Z,6376.00
2018-08-31T09:48:39.448Z,6476.00
2018-08-31T09:49:39.393Z,6536.00
2018-08-31T09:50:39.306Z,6544.00
2018-08-31T09:51:39.231Z,6480.00
2018-08-31T09:52:39.161Z,6356.00
2018-08-31T09:53:39.085Z,6128.00
2018-08-31T09:54:39.013Z,5864.00
2018-08-31T09:55:38.944Z,5592.00
2018-08-31T09:56:38.883Z,5352.00
2018-08-31T09:57:38.802Z,5148.00
2018-08-31T09:58:38.722Z,4996.00
2018-08-31T09:59:38.651Z,4876.00
2018-08-31T10:00:38.578Z,4796.00
2018-08-31T10:01:38.504Z,4756.00
2018-08-31T10:02:38.431Z,4712.00
2018-08-31T10:03:38.359Z,4664.00
2018-08-31T10:04:38.288Z,4624.00
2018-08-31T10:05:38.214Z,4596.00
2018-08-31T10:06:38.145Z,4568.00
2018-08-31T10:07:38.072Z,4528.00
2018-08-31T10:08:37.995Z,4500.00
2018-08-31T10:09:37.924Z,4512.00
2018-08-31T10:10:37.864Z,4544.00
2018-08-31T10:11:37.778Z,4604.00
2018-08-31T10:12:37.707Z,4692.00
2018-08-31T10:13:37.637Z,4764.00
2018-08-31T10:14:37.611Z,4796.00
2018-08-31T10:15:37.491Z,4776.00
2018-08-31T10:16:37.416Z,4744.00
2018-08-31T10:17:37.344Z,4704.00
2018-08-31T10:18:37.329Z,4668.00
2018-08-31T10:19:37.203Z,4636.00
2018-08-31T10:20:37.124Z,4600.00
2018-08-31T10:21:37.053Z,4556.00
2018-08-31T10:22:36.988Z,4496.00
2018-08-31T10:23:36.907Z,4408.00
2018-08-31T10:24:36.835Z,4312.00
2018-08-31T10:25:36.768Z,4236.00
2018-08-31T10:26:36.690Z,4204.00
2018-08-31T10:27:36.620Z,4204.00
2018-08-31T10:28:36.545Z,4184.00
2018-08-31T10:29:36.470Z,4140.00
2018-08-31T10:30:36.422Z,4108.00
2018-08-31T10:31:36.330Z,4088.00
2018-08-31T10:32:36.255Z,4096.00
2018-08-31T10:33:36.183Z,4136.00
2018-08-31T10:34:36.110Z,4184.00
2018-08-31T10:35:36.044Z,4212.00
2018-08-31T10:36:35.965Z,4212.00
2018-08-31T10:37:35.892Z,4212.00
2018-08-31T10:38:35.817Z,4196.00
2018-08-31T10:39:35.745Z,4192.00
2018-08-31T10:40:35.674Z,4184.00
2018-08-31T10:41:35.600Z,4148.00
2018-08-31T10:42:35.529Z,4116.00
2018-08-31T10:43:35.456Z,4060.00
2018-08-31T10:44:35.382Z,3996.00
2018-08-31T10:45:35.308Z,3924.00
2018-08-31T10:46:35.264Z,3856.00
2018-08-31T10:47:35.166Z,3780.00
2018-08-31T10:48:35.091Z,3696.00
2018-08-31T10:49:35.023Z,3612.00
2018-08-31T10:50:34.946Z,3540.00
2018-08-31T10:51:34.875Z,3476.00
2018-08-31T10:52:34.800Z,3408.00
2018-08-31T10:53:34.728Z,3348.00
2018-08-31T10:54:34.658Z,3280.00
2018-08-31T10:55:34.581Z,3224.00
2018-08-31T10:56:34.510Z,3172.00
2018-08-31T10:57:34.448Z,3128.00
2018-08-31T10:58:34.380Z,3088.00
2018-08-31T10:59:34.343Z,3068.00
2018-08-31T11:00:34.217Z,3044.00
2018-08-31T11:01:34.149Z,3028.00
2018-08-31T11:02:34.072Z,3016.00
2018-08-31T11:03:34.032Z,3000.00
2018-08-31T11:04:33.938Z,2984.00
2018-08-31T11:05:33.853Z,2976.00
2018-08-31T11:06:33.780Z,2972.00
2018-08-31T11:07:33.706Z,2976.00
2018-08-31T11:08:33.636Z,2988.00
2018-08-31T11:09:33.559Z,2988.00
2018-08-31T11:10:33.487Z,2980.00
2018-08-31T11:11:33.439Z,2956.00
2018-08-31T11:12:33.399Z,2924.00
2018-08-31T11:13:33.268Z,2876.00
2018-08-31T11:14:33.198Z,2828.00
2018-08-31T11:15:33.123Z,2780.00
2018-08-31T11:16:33.050Z,2732.00
2018-08-31T11:17:32.979Z,2680.00
2018-08-31T11:18:32.907Z,2652.00
2018-08-31T11:19:32.832Z,2620.00
2018-08-31T11:20:32.760Z,2592.00
2018-08-31T11:21:32.684Z,2564.00
2018-08-31T11:22:32.612Z,2540.00
2018-08-31T11:23:32.539Z,2528.00
2018-08-31T11:24:32.465Z,2516.00
2018-08-31T11:25:32.394Z,2520.00
2018-08-31T11:26:32.323Z,2528.00
2018-08-31T11:27:32.249Z,2552.00
2018-08-31T11:28:32.173Z,2552.00
2018-08-31T11:29:32.102Z,2552.00
2018-08-31T11:30:32.031Z,2544.00
2018-08-31T11:31:31.955Z,2540.00
2018-08-31T11:32:31.882Z,2540.00
2018-08-31T11:33:31.806Z,2536.00
2018-08-31T11:34:31.736Z,2528.00
2018-08-31T11:35:31.664Z,2512.00
2018-08-31T11:36:31.588Z,2488.00
2018-08-31T11:37:31.513Z,2484.00
2018-08-31T11:38:31.440Z,2504.00
2018-08-31T11:39:31.398Z,2528.00
2018-08-31T11:40:31.305Z,2564.00
2018-08-31T11:41:31.227Z,2596.00
2018-08-31T11:42:31.148Z,2624.00
2018-08-31T11:43:31.160Z,2648.00
2018-08-31T11:44:30.999Z,2656.00
2018-08-31T11:45:30.935Z,2652.00
2018-08-31T11:46:30.856Z,2632.00
2018-08-31T11:47:30.789Z,2600.00
2018-08-31T11:48:30.710Z,2564.00
2018-08-31T11:49:30.636Z,2548.00
2018-08-31T11:50:30.564Z,2536.00
2018-08-31T11:51:30.488Z,2544.00
2018-08-31T11:52:30.414Z,2568.00
2018-08-31T11:53:30.346Z,2600.00
2018-08-31T11:54:30.271Z,2620.00
2018-08-31T11:55:30.195Z,2640.00
2018-08-31T11:56:30.147Z,2644.00
2018-08-31T11:57:30.046Z,2652.00
2018-08-31T11:58:29.978Z,2652.00
2018-08-31T11:59:29.904Z,2668.00
2018-08-31T12:00:29.825Z,2676.00
2018-08-31T12:01:29.846Z,2680.00
2018-08-31T12:02:29.684Z,2688.00
2018-08-31T12:03:29.607Z,2688.00
2018-08-31T12:04:29.538Z,2676.00
2018-08-31T12:05:29.461Z,2668.00
2018-08-31T12:06:29.390Z,2648.00
2018-08-31T12:07:29.321Z,2640.00
2018-08-31T12:08:29.238Z,2640.00
2018-08-31T12:09:29.173Z,2664.00
2018-08-31T12:10:29.091Z,2696.00
2018-08-31T12:11:29.018Z,2724.00
2018-08-31T12:12:28.947Z,2792.00
2018-08-31T12:13:28.871Z,2868.00
2018-08-31T12:14:28.798Z,2936.00
2018-08-31T12:15:28.724Z,2988.00
2018-08-31T12:16:28.649Z,3012.00
2018-08-31T12:17:28.583Z,3016.00
2018-08-31T12:18:28.506Z,3012.00
2018-08-31T12:19:28.430Z,3012.00
2018-08-31T12:20:29.192Z,3016.00
2018-08-31T12:21:28.286Z,3024.00
2018-08-31T12:22:28.208Z,3040.00
2018-08-31T12:23:28.139Z,3068.00
2018-08-31T12:24:28.059Z,3116.00
2018-08-31T12:25:27.986Z,3148.00
2018-08-31T12:26:27.915Z,3168.00
2018-08-31T12:27:27.848Z,3164.00
2018-08-31T12:28:27.767Z,3124.00
2018-08-31T12:29:27.692Z,3052.00
2018-08-31T12:30:27.622Z,2984.00
2018-08-31T12:31:27.546Z,2920.00
2018-08-31T12:32:27.473Z,2860.00
2018-08-31T12:33:27.397Z,2808.00
2018-08-31T12:34:27.325Z,2776.00