createdAt,value
2023-11-08T00:01:07.433Z,6.60
2023-11-08T00:03:35.544Z,6.62
2023-11-08T00:06:06.804Z,6.64
2023-11-08T00:08:41.091Z,6.68
2023-11-08T00:11:16.285Z,6.72
2023-11-08T00:13:46.983Z,6.74
2023-11-08T00:16:15.004Z,6.76
2023-11-08T00:18:45.749Z,6.78
2023-11-08T00:21:13.826Z,6.81
2023-11-08T00:23:42.426Z,6.79
2023-11-08T00:26:13.484Z,6.86
2023-11-08T00:28:43.053Z,6.89
2023-11-08T00:31:11.396Z,6.89
2023-11-08T00:33:46.336Z,6.92
2023-11-08T00:36:22.189Z,6.93
2023-11-08T00:38:58.354Z,6.93
2023-11-08T00:41:27.155Z,6.94
2023-11-08T00:44:02.242Z,6.92
2023-11-08T00:46:30.279Z,6.93
2023-11-08T00:48:58.241Z,6.95
2023-11-08T00:51:26.264Z,6.98
2023-11-08T00:53:54.242Z,7.00
2023-11-08T00:56:22.402Z,7.00
2023-11-08T00:58:50.365Z,7.02
2023-11-08T01:01:18.559Z,7.03
2023-11-08T01:03:46.694Z,7.03
2023-11-08T01:06:14.694Z,7.03
2023-11-08T01:08:44.151Z,7.01
2023-11-08T01:11:12.188Z,7.01
2023-11-08T01:13:40.208Z,7.01
2023-11-08T01:16:08.411Z,7.01
2023-11-08T01:18:37.238Z,7.03
2023-11-08T01:21:05.501Z,7.03
2023-11-08T01:23:33.533Z,7.03
2023-11-08T01:26:01.575Z,7.01
2023-11-08T01:28:32.548Z,7.01
2023-11-08T01:31:00.468Z,7.01
2023-11-08T01:33:28.546Z,7.02
2023-11-08T01:35:56.578Z,7.01
2023-11-08T01:38:24.612Z,7.02
2023-11-08T01:40:53.924Z,7.02
2023-11-08T01:43:29.542Z,7.03
2023-11-08T01:46:29.713Z,7.04
2023-11-08T01:49:01.394Z,7.03
2023-11-08T01:51:29.619Z,7.03
2023-11-08T01:53:58.547Z,7.04
2023-11-08T01:56:26.935Z,7.03
2023-11-08T01:58:57.441Z,7.03
2023-11-08T02:01:25.762Z,7.00
2023-11-08T02:03:57.117Z,7.03
2023-11-08T02:06:25.184Z,7.02
2023-11-08T02:08:53.485Z,7.02
2023-11-08T02:11:21.493Z,7.00
2023-11-08T02:13:49.454Z,7.00
2023-11-08T02:16:17.485Z,6.97
2023-11-08T02:18:45.452Z,6.96
2023-11-08T02:21:16.603Z,6.96
2023-11-08T02:23:44.563Z,6.95
2023-11-08T02:26:12.516Z,6.92
2023-11-08T02:28:40.565Z,6.85
2023-11-08T02:31:08.554Z,6.83
2023-11-08T02:33:36.792Z,6.80
2023-11-08T02:36:05.126Z,6.79
2023-11-08T02:38:33.107Z,6.77
2023-11-08T02:41:01.057Z,6.75
2023-11-08T02:43:29.062Z,6.71
2023-11-08T02:45:56.959Z,6.69
2023-11-08T02:48:25.017Z,6.64
2023-11-08T02:50:54.310Z,6.61
2023-11-08T02:53:22.828Z,6.59
2023-11-08T02:55:50.824Z,6.54
2023-11-08T02:58:18.765Z,6.51
2023-11-08T03:00:47.611Z,6.47
2023-11-08T03:03:16.017Z,6.44
2023-11-08T03:05:44.054Z,6.39
2023-11-08T03:08:12.013Z,6.37
2023-11-08T03:10:40.534Z,6.31
2023-11-08T03:13:08.457Z,6.29
2023-11-08T03:15:36.803Z,6.25
2023-11-08T03:18:05.929Z,6.24
2023-11-08T03:20:34.827Z,6.22
2023-11-08T03:23:02.738Z,6.21
2023-11-08T03:25:30.706Z,6.18
2023-11-08T03:27:58.664Z,6.19
2023-11-08T03:30:26.657Z,6.21
2023-11-08T03:32:56.782Z,6.25
2023-11-08T03:35:24.890Z,6.25
2023-11-08T03:37:52.906Z,6.27
2023-11-08T03:40:20.799Z,6.28
2023-11-08T03:42:49.207Z,6.30
2023-11-08T03:45:17.378Z,6.28
2023-11-08T03:47:45.381Z,6.29
2023-11-08T03:50:14.465Z,6.28
2023-11-08T03:52:42.678Z,6.33
2023-11-08T03:55:10.842Z,6.31
2023-11-08T03:57:38.834Z,6.29
2023-11-08T04:00:07.708Z,6.28
2023-11-08T04:02:35.593Z,6.27
2023-11-08T04:05:03.575Z,6.22
2023-11-08T04:07:31.634Z,6.21
2023-11-08T04:09:59.550Z,6.18
2023-11-08T04:12:27.853Z,6.15
2023-11-08T04:14:55.726Z,6.11
2023-11-08T04:17:23.638Z,6.07
2023-11-08T04:19:51.571Z,6.08
2023-11-08T04:22:20.371Z,6.09
2023-11-08T04:24:48.542Z,6.09
2023-11-08T04:27:16.601Z,6.10
2023-11-08T04:29:44.579Z,6.09
2023-11-08T04:32:12.474Z,6.07
2023-11-08T04:34:47.377Z,6.07
2023-11-08T04:37:16.603Z,6.02
2023-11-08T04:39:53.933Z,5.99
2023-11-08T04:42:24.783Z,5.98
2023-11-08T04:44:52.690Z,5.95
2023-11-08T04:47:20.966Z,5.95
2023-11-08T04:49:49.942Z,5.94
2023-11-08T04:52:23.941Z,5.89
2023-11-08T04:54:55.374Z,5.86
2023-11-08T04:57:23.396Z,5.86
2023-11-08T04:59:52.049Z,5.90
2023-11-08T05:02:23.769Z,5.89
2023-11-08T05:04:51.854Z,5.88
2023-11-08T05:07:22.899Z,5.89
2023-11-08T05:09:53.150Z,5.89
2023-11-08T05:12:24.107Z,5.89
2023-11-08T05:14:52.075Z,5.90
2023-11-08T05:17:20.648Z,5.88
2023-11-08T05:19:53.682Z,5.89
2023-11-08T05:22:21.624Z,5.90
2023-11-08T05:24:49.721Z,5.91
2023-11-08T05:27:21.281Z,5.93
2023-11-08T05:29:49.241Z,6.00
2023-11-08T05:32:20.507Z,6.07
2023-11-08T05:34:51.735Z,6.11
2023-11-08T05:37:20.255Z,6.16
2023-11-08T05:39:49.215Z,6.19
2023-11-08T05:42:18.607Z,6.24
2023-11-08T05:44:49.536Z,6.28
2023-11-08T05:47:17.613Z,6.31
2023-11-08T05:50:12.774Z,6.30
2023-11-08T05:52:40.714Z,6.35
2023-11-08T05:55:10.192Z,6.38
2023-11-08T05:57:43.854Z,6.37
2023-11-08T06:00:12.453Z,6.33
2023-11-08T06:02:42.886Z,6.31
2023-11-08T06:05:11.755Z,6.27
2023-11-08T06:07:43.287Z,6.26
2023-11-08T06:10:11.757Z,6.21
2023-11-08T06:12:40.081Z,6.18
2023-11-08T06:15:09.465Z,6.20
2023-11-08T06:17:37.538Z,6.22
2023-11-08T06:20:06.831Z,6.22
2023-11-08T06:22:35.091Z,6.17
2023-11-08T06:25:03.467Z,6.19
2023-11-08T06:27:31.373Z,6.13
2023-11-08T06:29:59.461Z,6.15
2023-11-08T06:32:27.422Z,6.20
2023-11-08T06:34:55.399Z,6.26
2023-11-08T06:37:23.565Z,6.32
2023-11-08T06:39:51.625Z,6.36
2023-11-08T06:42:19.600Z,6.40
2023-11-08T06:44:47.524Z,6.42
2023-11-08T06:47:15.773Z,6.46
2023-11-08T06:49:43.954Z,6.48
2023-11-08T06:52:11.940Z,6.55
2023-11-08T06:54:43.537Z,6.56
2023-11-08T06:57:12.125Z,6.59
2023-11-08T06:59:40.159Z,6.62
2023-11-08T07:02:08.796Z,6.66
2023-11-08T07:04:36.932Z,6.73
2023-11-08T07:07:05.360Z,6.74
2023-11-08T07:09:33.906Z,6.77
2023-11-08T07:12:01.885Z,6.81
2023-11-08T07:14:30.133Z,6.84
2023-11-08T07:16:58.223Z,6.86
2023-11-08T07:19:26.277Z,6.92
2023-11-08T07:21:54.630Z,7.00
2023-11-08T07:24:22.629Z,7.09
2023-11-08T07:26:52.382Z,7.21
2023-11-08T07:29:20.560Z,7.23
2023-11-08T07:31:48.470Z,7.26
2023-11-08T07:34:16.495Z,7.33
2023-11-08T07:36:45.041Z,7.36
2023-11-08T07:39:26.876Z,7.42
2023-11-08T07:41:55.957Z,7.37
2023-11-08T07:44:23.890Z,7.36
2023-11-08T07:46:51.992Z,7.38
2023-11-08T07:49:20.075Z,7.39
2023-11-08T07:51:48.094Z,7.39
2023-11-08T07:54:16.011Z,7.44
2023-11-08T07:56:44.048Z,7.53
2023-11-08T07:59:12.431Z,7.62
2023-11-08T08:01:40.561Z,7.70
2023-11-08T08:04:08.758Z,7.75
2023-11-08T08:06:36.856Z,7.82
2023-11-08T08:09:05.079Z,7.89
2023-11-08T08:11:34.713Z,7.94
2023-11-08T08:14:02.581Z,7.94
2023-11-08T08:16:30.489Z,7.97
2023-11-08T08:19:00.486Z,8.00
2023-11-08T08:21:29.353Z,8.01
2023-11-08T08:24:04.834Z,8.04
2023-11-08T08:26:36.217Z,8.06
2023-11-08T08:29:04.497Z,8.15
2023-11-08T08:31:32.435Z,8.19
2023-11-08T08:34:00.486Z,8.23
2023-11-08T08:36:30.964Z,8.28
2023-11-08T08:38:59.396Z,8.35
2023-11-08T08:41:27.348Z,8.38
2023-11-08T08:43:57.430Z,8.41
2023-11-08T08:46:25.527Z,8.42
2023-11-08T08:48:53.741Z,8.46
2023-11-08T08:51:21.913Z,8.48
2023-11-08T08:53:49.904Z,8.50
2023-11-08T08:56:17.877Z,8.56
2023-11-08T08:58:46.048Z,8.60
2023-11-08T09:01:14.813Z,8.66
2023-11-08T09:03:42.834Z,8.72
2023-11-08T09:06:11.827Z,8.75
2023-11-08T09:08:39.759Z,8.77
2023-11-08T09:11:07.771Z,8.76
2023-11-08T09:13:35.769Z,8.81
2023-11-08T09:16:05.559Z,8.87
2023-11-08T09:18:33.567Z,8.93
2023-11-08T09:21:02.059Z,8.96
2023-11-08T09:23:30.827Z,9.03
2023-11-08T09:25:59.322Z,9.06
2023-11-08T09:28:28.445Z,9.10
2023-11-08T09:30:57.557Z,9.14
2023-11-08T09:33:25.720Z,9.15
2023-11-08T09:35:54.363Z,9.20
2023-11-08T09:38:22.548Z,9.28
2023-11-08T09:40:50.626Z,9.30
2023-11-08T09:43:26.660Z,9.30
2023-11-08T09:45:56.964Z,9.37
2023-11-08T09:48:24.995Z,9.43
2023-11-08T09:50:54.126Z,9.49
2023-11-08T09:53:22.333Z,9.52
2023-11-08T09:55:51.574Z,9.59
2023-11-08T09:58:19.950Z,9.66
2023-11-08T10:00:49.236Z,9.72
2023-11-08T10:03:18.925Z,9.76
2023-11-08T10:05:49.492Z,9.79
2023-11-08T10:08:17.570Z,9.83
2023-11-08T10:10:47.506Z,9.88
2023-11-08T10:13:16.075Z,9.93
2023-11-08T10:15:44.364Z,9.98
2023-11-08T10:19:33.309Z,10.05
2023-11-08T10:21:18.491Z,10.09
2023-11-08T10:23:46.732Z,10.13
2023-11-08T10:26:25.748Z,10.19
2023-11-08T10:29:04.519Z,10.26
2023-11-08T10:31:43.437Z,10.32
2023-11-08T10:34:18.393Z,10.33
2023-11-08T10:36:46.390Z,10.39
2023-11-08T10:39:18.612Z,10.43
2023-11-08T10:41:48.059Z,10.47
2023-11-08T10:44:17.979Z,10.53
2023-11-08T10:46:45.903Z,10.57
2023-11-08T10:49:14.017Z,10.61
2023-11-08T10:51:43.521Z,10.67
2023-11-08T10:54:11.994Z,10.75
2023-11-08T10:56:40.437Z,10.83
2023-11-08T10:59:12.024Z,10.73
2023-11-08T11:01:43.868Z,10.78
2023-11-08T11:04:13.693Z,10.83
2023-11-08T11:06:42.914Z,10.87
2023-11-08T11:09:15.670Z,10.94
2023-11-08T11:11:54.927Z,10.97
2023-11-08T11:14:55.128Z,10.86
2023-11-08T11:17:33.047Z,10.83
2023-11-08T11:20:08.325Z,10.84
2023-11-08T11:22:37.138Z,10.89
2023-11-08T11:25:06.303Z,10.90
2023-11-08T11:27:43.355Z,11.06
2023-11-08T11:30:17.383Z,11.20
2023-11-08T11:32:49.100Z,11.18
2023-11-08T11:35:21.172Z,11.20
2023-11-08T11:38:20.513Z,11.16
2023-11-08T11:41:08.663Z,11.19
2023-11-08T11:43:40.639Z,11.22
2023-11-08T11:46:08.720Z,11.26
2023-11-08T11:48:38.177Z,11.25
2023-11-08T11:51:06.493Z,11.29
2023-11-08T11:53:34.663Z,11.35
2023-11-08T11:56:09.919Z,11.36
2023-11-08T11:58:38.183Z,11.29
2023-11-08T12:01:08.482Z,11.30
2023-11-08T12:03:38.467Z,11.30
2023-11-08T12:06:07.350Z,11.38
2023-11-08T12:08:35.893Z,11.45
2023-11-08T12:11:18.528Z,11.49
2023-11-08T12:13:51.665Z,11.54
2023-11-08T12:16:21.229Z,11.56
2023-11-08T12:18:51.781Z,11.53
2023-11-08T12:21:20.786Z,11.54
2023-11-08T12:23:51.613Z,11.57
2023-11-08T12:26:20.567Z,11.52
2023-11-08T12:28:48.988Z,11.46
2023-11-08T12:31:22.974Z,11.48
2023-11-08T12:33:51.788Z,11.49
2023-11-08T12:36:19.991Z,11.54
2023-11-08T12:38:48.379Z,11.58
2023-11-08T12:41:17.184Z,11.62
2023-11-08T12:44:02.552Z,11.59
2023-11-08T12:46:40.861Z,11.61
2023-11-08T12:49:18.724Z,11.64
2023-11-08T12:51:48.065Z,11.61
2023-11-08T12:54:17.040Z,11.61
2023-11-08T12:56:46.100Z,11.65
2023-11-08T12:59:21.986Z,11.67
2023-11-08T13:01:52.307Z,11.72
2023-11-08T13:04:21.592Z,11.76
2023-11-08T13:06:50.401Z,11.77
2023-11-08T13:09:18.515Z,11.77
2023-11-08T13:11:47.350Z,11.76
2023-11-08T13:14:16.571Z,11.76
2023-11-08T13:16:44.551Z,11.76
2023-11-08T13:19:12.660Z,11.77
2023-11-08T13:21:40.605Z,11.70
2023-11-08T13:24:09.345Z,11.68
2023-11-08T13:26:37.812Z,11.63
2023-11-08T13:29:06.138Z,11.57
2023-11-08T13:31:34.361Z,11.51
2023-11-08T13:34:02.380Z,11.47
2023-11-08T13:36:30.473Z,11.43
2023-11-08T13:38:59.355Z,11.39
2023-11-08T13:41:27.684Z,11.36
2023-11-08T13:43:55.691Z,11.36
2023-11-08T13:46:25.376Z,11.37
2023-11-08T13:48:53.419Z,11.38
2023-11-08T13:51:21.783Z,11.35
2023-11-08T13:53:49.730Z,11.37
2023-11-08T13:56:17.735Z,11.40
2023-11-08T13:58:49.246Z,11.40
2023-11-08T14:01:18.730Z,11.41
2023-11-08T14:03:47.240Z,11.38
2023-11-08T14:06:15.218Z,11.39
2023-11-08T14:08:43.341Z,11.39
2023-11-08T14:11:12.997Z,11.40
2023-11-08T14:13:41.941Z,11.39
2023-11-08T14:16:10.203Z,11.37
2023-11-08T14:18:38.246Z,11.38
2023-11-08T14:21:06.444Z,11.36
2023-11-08T14:23:34.363Z,11.30
2023-11-08T14:26:02.447Z,11.25
2023-11-08T14:28:30.466Z,11.25
2023-11-08T14:30:58.493Z,11.24
2023-11-08T14:33:27.079Z,11.23
2023-11-08T14:35:55.185Z,11.19
2023-11-08T14:38:23.298Z,11.19
2023-11-08T14:40:52.375Z,11.20
2023-11-08T14:43:24.603Z,11.19
2023-11-08T14:45:53.444Z,11.16
2023-11-08T14:48:21.876Z,11.15
2023-11-08T14:50:50.431Z,11.13
2023-11-08T14:53:18.459Z,11.07
2023-11-08T14:55:49.447Z,11.03
2023-11-08T14:58:17.439Z,11.01
2023-11-08T15:00:47.136Z,10.96
2023-11-08T15:03:15.155Z,10.93
2023-11-08T15:05:43.247Z,10.94
2023-11-08T15:09:49.079Z,10.93
2023-11-08T15:10:59.511Z,10.92
2023-11-08T15:13:27.772Z,10.91
2023-11-08T15:15:55.713Z,10.89
2023-11-08T15:18:27.128Z,10.87
2023-11-08T15:20:55.114Z,10.84
2023-11-08T15:23:23.287Z,10.82
2023-11-08T15:25:51.194Z,10.79
2023-11-08T15:28:19.254Z,10.72
2023-11-08T15:30:47.480Z,10.70
2023-11-08T15:33:15.490Z,10.65
2023-11-08T15:35:43.653Z,10.61
2023-11-08T15:38:11.951Z,10.53
2023-11-08T15:40:39.991Z,10.49
2023-11-08T15:43:08.532Z,10.40
2023-11-08T15:45:37.114Z,10.34
2023-11-08T15:48:05.854Z,10.30
2023-11-08T15:50:34.027Z,10.27
2023-11-08T15:53:01.977Z,10.23
2023-11-08T15:55:30.001Z,10.17
2023-11-08T15:57:58.477Z,10.11
2023-11-08T16:00:26.534Z,10.05
2023-11-08T16:02:54.851Z,10.00
2023-11-08T16:05:22.815Z,9.94
2023-11-08T16:07:52.088Z,9.89
2023-11-08T16:10:20.466Z,9.82
2023-11-08T16:12:48.469Z,9.77
2023-11-08T16:15:16.477Z,9.71
2023-11-08T16:17:44.409Z,9.63
2023-11-08T16:20:13.232Z,9.60
2023-11-08T16:22:42.033Z,9.53
2023-11-08T16:25:10.622Z,9.48
2023-11-08T16:27:38.649Z,9.41
2023-11-08T16:30:09.840Z,9.35
2023-11-08T16:32:43.052Z,9.28
2023-11-08T16:35:15.397Z,9.21
2023-11-08T16:37:43.453Z,9.15
2023-11-08T16:40:13.145Z,9.11
2023-11-08T16:42:41.362Z,9.04
2023-11-08T16:45:09.902Z,9.03
2023-11-08T16:47:38.008Z,8.98
2023-11-08T16:50:06.779Z,8.94
2023-11-08T16:52:34.724Z,8.89
2023-11-08T16:55:02.761Z,8.80
2023-11-08T16:57:32.230Z,8.75
2023-11-08T17:00:00.254Z,8.72
2023-11-08T17:02:31.189Z,8.63
2023-11-08T17:04:59.823Z,8.59
2023-11-08T17:07:28.038Z,8.54
2023-11-08T17:09:55.994Z,8.51
2023-11-08T17:12:24.144Z,8.45
2023-11-08T17:14:52.696Z,8.39
2023-11-08T17:17:20.844Z,8.35
2023-11-08T17:19:49.933Z,8.31
2023-11-08T17:22:18.083Z,8.26
2023-11-08T17:24:48.339Z,8.22
2023-11-08T17:27:16.921Z,8.19
2023-11-08T17:29:45.915Z,8.14
2023-11-08T17:32:13.866Z,8.12
2023-11-08T17:34:42.005Z,8.07
2023-11-08T17:37:10.186Z,8.04
2023-11-08T17:39:38.170Z,7.97
2023-11-08T17:42:06.495Z,7.94
2023-11-08T17:44:34.500Z,7.91
2023-11-08T17:47:02.493Z,7.88
2023-11-08T17:49:30.849Z,7.89
2023-11-08T17:51:58.870Z,7.81
2023-11-08T17:54:26.872Z,7.81
2023-11-08T17:56:54.897Z,7.79
2023-11-08T17:59:23.456Z,7.74
2023-11-08T18:01:51.411Z,7.73
2023-11-08T18:04:19.474Z,7.71
2023-11-08T18:06:47.537Z,7.68
2023-11-08T18:09:16.919Z,7.66
2023-11-08T18:11:45.577Z,7.68
2023-11-08T18:14:13.606Z,7.68
2023-11-08T18:16:41.605Z,7.64
2023-11-08T18:19:09.864Z,7.61
2023-11-08T18:21:37.863Z,7.61
2023-11-08T18:24:06.304Z,7.59
2023-11-08T18:26:34.227Z,7.58
2023-11-08T18:29:02.221Z,7.56
2023-11-08T18:31:30.328Z,7.54
2023-11-08T18:33:58.517Z,7.56
2023-11-08T18:36:28.062Z,7.51
2023-11-08T18:38:56.642Z,7.47
2023-11-08T18:41:25.287Z,7.43
2023-11-08T18:43:54.711Z,7.40
2023-11-08T18:46:23.033Z,7.32
2023-11-08T18:48:51.132Z,7.31
2023-11-08T18:51:19.965Z,7.31
2023-11-08T18:53:48.014Z,7.30
2023-11-08T18:56:16.136Z,7.30
2023-11-08T18:58:44.200Z,7.29
2023-11-08T19:01:12.590Z,7.23
2023-11-08T19:03:40.712Z,7.22
2023-11-08T19:06:09.137Z,7.19
2023-11-08T19:08:37.436Z,7.17
2023-11-08T19:11:10.368Z,7.12
2023-11-08T19:13:39.555Z,7.11
2023-11-08T19:16:10.580Z,7.07
2023-11-08T19:18:39.746Z,7.05
2023-11-08T19:21:08.413Z,7.05
2023-11-08T19:23:36.405Z,7.02
2023-11-08T19:26:04.438Z,6.97
2023-11-08T19:28:32.563Z,6.96
2023-11-08T19:31:01.099Z,6.94
2023-11-08T19:33:29.549Z,6.96
2023-11-08T19:36:00.459Z,6.96
2023-11-08T19:38:29.561Z,6.92
2023-11-08T19:40:57.529Z,6.86
2023-11-08T19:43:26.894Z,6.83
2023-11-08T19:45:54.943Z,6.81
2023-11-08T19:48:22.974Z,6.81
2023-11-08T19:50:51.141Z,6.74
2023-11-08T19:53:19.238Z,6.67
2023-11-08T19:55:47.255Z,6.67
2023-11-08T19:58:17.024Z,6.66
2023-11-08T20:00:45.124Z,6.67
2023-11-08T20:03:13.144Z,6.70
2023-11-08T20:05:43.076Z,6.70
2023-11-08T20:08:11.141Z,6.73
2023-11-08T20:10:42.709Z,6.72
2023-11-08T20:13:12.558Z,6.66
2023-11-08T20:15:40.674Z,6.56
2023-11-08T20:18:08.689Z,6.47
2023-11-08T20:20:36.587Z,6.37
2023-11-08T20:23:04.772Z,6.27
2023-11-08T20:25:33.054Z,6.22
2023-11-08T20:28:01.178Z,6.19
2023-11-08T20:30:31.804Z,6.31
2023-11-08T20:32:59.931Z,6.34
2023-11-08T20:35:28.001Z,6.46
2023-11-08T20:37:56.151Z,6.56
2023-11-08T20:40:24.393Z,6.64
2023-11-08T20:42:53.125Z,6.75
2023-11-08T20:45:22.247Z,6.88
2023-11-08T20:47:50.355Z,6.91
2023-11-08T20:50:18.505Z,6.97
2023-11-08T20:52:49.529Z,6.98
2023-11-08T20:55:17.861Z,7.02
2023-11-08T20:57:48.396Z,7.03
2023-11-08T21:00:17.952Z,7.03
2023-11-08T21:02:45.941Z,7.04
2023-11-08T21:05:17.240Z,7.01
2023-11-08T21:07:51.508Z,6.98
2023-11-08T21:10:23.728Z,6.96
2023-11-08T21:12:52.033Z,6.91
2023-11-08T21:15:20.273Z,6.75
2023-11-08T21:17:55.457Z,6.68
2023-11-08T21:20:25.435Z,6.59
2023-11-08T21:22:53.450Z,6.53
2023-11-08T21:25:21.913Z,6.34
2023-11-08T21:28:00.315Z,6.23
2023-11-08T21:30:32.586Z,6.16
2023-11-08T21:33:00.686Z,6.17
2023-11-08T21:35:31.626Z,6.18
2023-11-08T21:38:00.558Z,6.10
2023-11-08T21:40:28.715Z,6.04
2023-11-08T21:42:56.968Z,5.99
2023-11-08T21:45:25.029Z,5.91
2023-11-08T21:47:53.768Z,5.83
2023-11-08T21:50:21.849Z,5.75
2023-11-08T21:52:49.805Z,5.68
2023-11-08T21:55:19.187Z,5.67
2023-11-08T21:57:47.642Z,5.59
2023-11-08T22:00:17.674Z,5.62
2023-11-08T22:02:45.731Z,5.65
2023-11-08T22:05:13.704Z,5.70
2023-11-08T22:07:41.715Z,5.73
2023-11-08T22:10:12.092Z,5.76
2023-11-08T22:12:40.709Z,5.72
2023-11-08T22:15:09.231Z,5.72
2023-11-08T22:17:37.422Z,5.73
2023-11-08T22:20:07.139Z,5.74
2023-11-08T22:22:35.244Z,5.71
2023-11-08T22:25:03.264Z,5.77
2023-11-08T22:27:31.247Z,5.76
2023-11-08T22:29:59.172Z,5.68
2023-11-08T22:32:27.105Z,5.67
2023-11-08T22:34:55.022Z,5.61
2023-11-08T22:37:23.920Z,5.43
2023-11-08T22:39:51.956Z,5.33
2023-11-08T22:42:19.969Z,5.28
2023-11-08T22:44:49.439Z,5.28
2023-11-08T22:47:17.483Z,5.15
2023-11-08T22:49:46.621Z,5.07
2023-11-08T22:52:14.604Z,4.99
2023-11-08T22:54:42.770Z,4.96
2023-11-08T22:57:11.013Z,4.98
2023-11-08T22:59:38.920Z,5.06
2023-11-08T23:02:06.802Z,5.13
2023-11-08T23:04:34.747Z,5.03
2023-11-08T23:07:02.913Z,5.02
2023-11-08T23:09:30.834Z,4.98
2023-11-08T23:11:58.896Z,4.92
2023-11-08T23:14:26.846Z,4.87
2023-11-08T23:16:54.889Z,4.84
2023-11-08T23:19:22.984Z,4.78
2023-11-08T23:21:50.990Z,4.81
2023-11-08T23:24:21.464Z,4.74
2023-11-08T23:26:49.713Z,4.68
2023-11-08T23:29:17.747Z,4.57
2023-11-08T23:31:45.766Z,4.53
2023-11-08T23:34:13.767Z,4.52
2023-11-08T23:36:42.356Z,4.52
2023-11-08T23:39:11.403Z,4.53
2023-11-08T23:41:40.163Z,4.50
2023-11-08T23:44:10.508Z,4.45
2023-11-08T23:46:38.467Z,4.41
2023-11-08T23:49:06.495Z,4.43
2023-11-08T23:51:37.127Z,4.50
2023-11-08T23:54:05.732Z,4.53
2023-11-08T23:56:33.663Z,4.58
2023-11-08T23:59:01.843Z,4.66
