createdAt,value
2023-01-08T00:01:17.400Z,61.53
2023-01-08T00:03:45.206Z,59.83
2023-01-08T00:06:15.283Z,63.17
2023-01-08T00:08:43.149Z,57.20
2023-01-08T00:11:11.999Z,66.80
2023-01-08T00:13:39.207Z,61.75
2023-01-08T00:16:09.214Z,56.85
2023-01-08T00:18:36.265Z,61.55
2023-01-08T00:21:04.132Z,67.20
2023-01-08T00:23:31.039Z,58.03
2023-01-08T00:26:01.725Z,58.55
2023-01-08T00:28:28.861Z,54.38
2023-01-08T00:30:56.034Z,59.55
2023-01-08T00:33:23.064Z,55.97
2023-01-08T00:35:49.978Z,59.65
2023-01-08T00:38:16.970Z,60.33
2023-01-08T00:40:43.981Z,56.45
2023-01-08T00:43:11.107Z,58.00
2023-01-08T00:45:38.321Z,56.78
2023-01-08T00:48:06.266Z,64.05
2023-01-08T00:50:33.125Z,59.20
2023-01-08T00:53:00.929Z,63.10
2023-01-08T00:55:27.825Z,60.15
2023-01-08T00:58:13.817Z,61.33
2023-01-08T01:00:41.604Z,59.65
2023-01-08T01:03:08.506Z,63.35
2023-01-08T01:05:35.634Z,63.63
2023-01-08T01:08:02.507Z,56.00
2023-01-08T01:10:30.588Z,56.65
2023-01-08T01:12:57.422Z,57.25
2023-01-08T01:15:24.387Z,58.15
2023-01-08T01:17:51.333Z,58.50
2023-01-08T01:20:18.277Z,55.97
2023-01-08T01:22:45.209Z,59.97
2023-01-08T01:25:12.224Z,60.90
2023-01-08T01:27:39.428Z,60.38
2023-01-08T01:30:07.328Z,55.95
2023-01-08T01:32:34.574Z,55.47
2023-01-08T01:35:02.045Z,55.15
2023-01-08T01:37:30.234Z,54.92
2023-01-08T01:39:58.157Z,52.42
2023-01-08T01:42:40.270Z,55.05
2023-01-08T01:45:26.388Z,55.95
2023-01-08T01:47:59.526Z,52.40
2023-01-08T01:50:48.888Z,51.97
2023-01-08T01:55:47.884Z,49.60
2023-01-08T01:58:20.784Z,53.35
2023-01-08T02:00:48.173Z,50.42
2023-01-08T02:03:16.444Z,52.20
2023-01-08T02:06:08.362Z,49.78
2023-01-08T02:08:52.179Z,47.13
2023-01-08T02:11:30.495Z,49.13
2023-01-08T02:14:11.781Z,50.08
2023-01-08T02:17:05.339Z,50.42
2023-01-08T02:19:48.662Z,51.78
2023-01-08T02:22:46.407Z,45.03
2023-01-08T02:25:41.027Z,47.90
2023-01-08T02:28:14.121Z,48.72
2023-01-08T02:30:42.188Z,51.00
2023-01-08T02:33:09.090Z,48.75
2023-01-08T02:35:40.579Z,44.90
2023-01-08T02:38:12.861Z,47.42
2023-01-08T02:40:50.508Z,50.58
2023-01-08T02:43:26.231Z,48.03
2023-01-08T02:46:00.489Z,53.00
2023-01-08T02:48:41.952Z,47.95
2023-01-08T02:51:32.922Z,55.88
2023-01-08T02:54:04.720Z,48.95
2023-01-08T02:56:36.758Z,51.22
2023-01-08T02:59:07.484Z,49.10
2023-01-08T03:01:35.395Z,50.83
2023-01-08T03:04:08.050Z,54.20
2023-01-08T03:06:35.418Z,47.60
2023-01-08T03:09:02.374Z,45.83
2023-01-08T03:11:35.057Z,50.60
2023-01-08T03:14:09.658Z,46.88
2023-01-08T03:16:52.377Z,50.17
2023-01-08T03:19:26.795Z,52.08
2023-01-08T03:21:54.652Z,51.22
2023-01-08T03:24:26.963Z,49.42
2023-01-08T03:26:57.631Z,53.67
2023-01-08T03:29:25.946Z,51.42
2023-01-08T03:31:58.776Z,52.67
2023-01-08T03:34:28.198Z,51.17
2023-01-08T03:39:31.713Z,53.58
2023-01-08T03:42:02.717Z,56.63
2023-01-08T03:44:29.687Z,53.20
2023-01-08T03:46:58.410Z,54.10
2023-01-08T03:49:28.591Z,57.13
2023-01-08T03:51:55.825Z,51.40
2023-01-08T03:54:25.643Z,53.83
2023-01-08T03:56:52.516Z,53.25
2023-01-08T03:59:19.547Z,54.72
2023-01-08T04:01:46.533Z,59.97
2023-01-08T04:04:13.713Z,57.67
2023-01-08T04:06:40.973Z,58.05
2023-01-08T04:09:08.273Z,58.53
2023-01-08T04:11:35.166Z,55.45
2023-01-08T04:14:02.278Z,52.90
2023-01-08T04:16:29.131Z,50.80
2023-01-08T04:18:56.254Z,51.10
2023-01-08T04:21:23.140Z,52.88
2023-01-08T04:23:50.203Z,52.30
2023-01-08T04:26:17.023Z,48.30
2023-01-08T04:28:44.037Z,46.53
2023-01-08T04:31:10.904Z,50.70
2023-01-08T04:33:37.952Z,48.58
2023-01-08T04:36:05.629Z,48.75
2023-01-08T04:38:32.528Z,45.92
2023-01-08T04:41:01.387Z,47.22
2023-01-08T04:43:29.380Z,47.15
2023-01-08T04:46:04.497Z,50.35
2023-01-08T04:48:31.582Z,49.75
2023-01-08T04:51:00.277Z,53.90
2023-01-08T04:53:28.429Z,48.63
2023-01-08T04:55:55.527Z,47.63
2023-01-08T04:58:22.396Z,50.58
2023-01-08T05:00:49.351Z,49.17
2023-01-08T05:03:16.234Z,48.35
2023-01-08T05:05:43.143Z,48.50
2023-01-08T05:08:10.005Z,46.22
2023-01-08T05:10:36.872Z,46.15
2023-01-08T05:13:03.849Z,39.00
2023-01-08T05:15:30.754Z,39.50
2023-01-08T05:18:02.452Z,46.78
2023-01-08T05:20:29.711Z,45.53
2023-01-08T05:22:58.497Z,40.85
2023-01-08T05:25:25.888Z,41.42
2023-01-08T05:27:53.335Z,45.22
2023-01-08T05:30:20.259Z,41.38
2023-01-08T05:32:47.379Z,48.83
2023-01-08T05:35:14.287Z,45.72
2023-01-08T05:37:41.472Z,45.67
2023-01-08T05:40:08.982Z,48.90
2023-01-08T05:42:37.019Z,42.55
2023-01-08T05:45:05.110Z,47.05
2023-01-08T05:47:34.018Z,43.23
2023-01-08T05:50:01.320Z,47.78
2023-01-08T05:52:30.217Z,47.97
2023-01-08T05:54:57.122Z,44.40
2023-01-08T05:57:24.167Z,48.33
2023-01-08T05:59:51.067Z,45.92
2023-01-08T06:02:17.962Z,47.78
2023-01-08T06:04:45.151Z,46.28
2023-01-08T06:07:12.074Z,45.00
2023-01-08T06:09:39.213Z,47.47
2023-01-08T06:12:06.453Z,50.97
2023-01-08T06:14:35.008Z,41.22
2023-01-08T06:17:02.093Z,40.35
2023-01-08T06:19:29.152Z,44.55
2023-01-08T06:21:56.860Z,47.15
2023-01-08T06:24:25.164Z,48.53
2023-01-08T06:26:52.149Z,47.83
2023-01-08T06:29:19.125Z,42.05
2023-01-08T06:31:46.049Z,46.90
2023-01-08T06:34:13.245Z,43.97
2023-01-08T06:36:40.128Z,49.03
2023-01-08T06:39:08.051Z,53.30
2023-01-08T06:41:35.003Z,53.28
2023-01-08T06:44:01.928Z,55.88
2023-01-08T06:46:28.873Z,62.45
2023-01-08T06:48:55.904Z,55.25
2023-01-08T06:51:22.951Z,56.67
2023-01-08T06:53:50.602Z,59.80
2023-01-08T06:56:17.977Z,62.95
2023-01-08T06:58:44.925Z,54.30
2023-01-08T07:01:16.719Z,61.85
2023-01-08T07:03:44.726Z,56.30
2023-01-08T07:06:17.166Z,58.13
2023-01-08T07:08:45.074Z,55.42
2023-01-08T07:11:12.736Z,56.00
2023-01-08T07:13:40.348Z,60.15
2023-01-08T07:16:09.395Z,54.92
2023-01-08T07:18:36.964Z,62.78
2023-01-08T07:21:04.663Z,58.50
2023-01-08T07:23:32.177Z,56.17
2023-01-08T07:26:03.544Z,63.10
2023-01-08T07:28:31.152Z,68.55
2023-01-08T07:30:58.193Z,62.17
2023-01-08T07:33:25.211Z,66.45
2023-01-08T07:35:56.130Z,62.97
2023-01-08T07:38:23.639Z,60.97
2023-01-08T07:40:50.841Z,64.22
2023-01-08T07:43:17.701Z,64.63
2023-01-08T07:45:44.765Z,62.75
2023-01-08T07:48:15.747Z,63.83
2023-01-08T07:50:44.296Z,65.53
2023-01-08T07:53:13.105Z,67.07
2023-01-08T07:55:40.138Z,66.55
2023-01-08T07:58:11.935Z,65.78
2023-01-08T08:00:39.368Z,65.80
2023-01-08T08:03:08.315Z,63.85
2023-01-08T08:05:35.722Z,59.72
2023-01-08T08:08:08.388Z,64.97
2023-01-08T08:10:36.024Z,65.97
2023-01-08T08:13:03.161Z,68.93
2023-01-08T08:15:33.477Z,59.28
2023-01-08T08:18:00.439Z,79.93
2023-01-08T08:20:27.551Z,69.85
2023-01-08T08:23:05.043Z,76.22
2023-01-08T08:25:32.586Z,72.38
2023-01-08T08:28:01.429Z,75.20
2023-01-08T08:30:29.527Z,80.80
2023-01-08T08:33:00.837Z,76.75
2023-01-08T08:35:28.656Z,71.50
2023-01-08T08:37:57.001Z,79.88
2023-01-08T08:40:24.816Z,76.68
2023-01-08T08:43:03.374Z,79.07
2023-01-08T08:45:30.785Z,78.60
2023-01-08T08:47:57.638Z,76.25
2023-01-08T08:50:25.052Z,69.65
2023-01-08T08:52:51.917Z,68.63
2023-01-08T08:55:19.479Z,65.68
2023-01-08T08:57:47.816Z,71.65
2023-01-08T09:00:15.607Z,70.47
2023-01-08T09:02:42.890Z,75.32
2023-01-08T09:05:10.477Z,71.75
2023-01-08T09:07:38.010Z,72.95
2023-01-08T09:10:08.768Z,72.07
2023-01-08T09:12:35.841Z,70.15
2023-01-08T09:15:02.704Z,64.28
2023-01-08T09:17:30.212Z,61.20
2023-01-08T09:19:57.068Z,55.50
2023-01-08T09:22:24.724Z,59.15
2023-01-08T09:24:51.710Z,52.55
2023-01-08T09:27:18.741Z,55.17
2023-01-08T09:29:45.676Z,55.20
2023-01-08T09:32:12.729Z,58.47
2023-01-08T09:34:39.592Z,56.85
2023-01-08T09:37:08.194Z,54.88
2023-01-08T09:39:36.282Z,59.95
2023-01-08T09:42:05.833Z,57.73
2023-01-08T09:44:45.806Z,54.58
2023-01-08T09:47:31.410Z,52.22
2023-01-08T09:50:07.036Z,50.80
2023-01-08T09:52:34.214Z,47.70
2023-01-08T09:55:01.533Z,48.33
2023-01-08T09:59:58.601Z,45.53
2023-01-08T10:02:26.697Z,40.97
2023-01-08T10:04:56.653Z,42.67
2023-01-08T10:07:26.210Z,40.60
2023-01-08T10:09:54.392Z,39.30
2023-01-08T10:12:30.872Z,42.22
2023-01-08T10:15:04.909Z,52.63
2023-01-08T10:17:38.628Z,40.42
2023-01-08T10:20:12.892Z,47.90
2023-01-08T10:22:40.740Z,42.60
2023-01-08T10:25:12.928Z,38.58
2023-01-08T10:28:06.185Z,41.63
2023-01-08T10:30:33.053Z,39.97
2023-01-08T10:33:10.424Z,41.90
2023-01-08T10:35:42.745Z,42.47
2023-01-08T10:38:27.106Z,40.67
2023-01-08T10:40:55.645Z,41.28
2023-01-08T10:43:31.357Z,42.63
2023-01-08T10:46:04.653Z,45.67
2023-01-08T10:48:49.738Z,48.78
2023-01-08T10:51:24.045Z,45.80
2023-01-08T10:54:15.493Z,47.05
2023-01-08T10:56:45.887Z,44.47
2023-01-08T10:59:23.645Z,45.53
2023-01-08T11:01:53.176Z,41.45
2023-01-08T11:04:29.641Z,53.28
2023-01-08T11:06:59.926Z,44.65
2023-01-08T11:09:31.071Z,45.42
2023-01-08T11:11:58.680Z,47.70
2023-01-08T11:14:30.159Z,43.00
2023-01-08T11:16:58.567Z,43.70
2023-01-08T11:19:30.301Z,48.35
2023-01-08T11:22:03.565Z,39.72
2023-01-08T11:24:38.039Z,44.15
2023-01-08T11:27:04.964Z,40.75
2023-01-08T11:29:55.561Z,52.00
2023-01-08T11:32:31.204Z,45.70
2023-01-08T11:35:19.403Z,47.03
2023-01-08T11:37:54.605Z,44.38
2023-01-08T11:40:29.579Z,44.33
2023-01-08T11:43:22.888Z,43.40
2023-01-08T11:45:58.812Z,45.83
2023-01-08T11:49:07.690Z,48.63
2023-01-08T11:52:02.427Z,51.08
2023-01-08T11:55:00.534Z,46.55
2023-01-08T11:57:39.536Z,45.95
2023-01-08T12:00:24.449Z,48.15
2023-01-08T12:02:56.259Z,47.42
2023-01-08T12:05:43.611Z,43.10
2023-01-08T12:08:38.623Z,41.78
2023-01-08T12:11:16.623Z,45.05
2023-01-08T12:13:50.939Z,40.60
2023-01-08T12:16:29.966Z,45.90
2023-01-08T12:18:59.833Z,44.20
2023-01-08T12:21:38.337Z,42.75
2023-01-08T12:24:40.945Z,43.33
2023-01-08T12:27:48.439Z,38.80
2023-01-08T12:30:40.236Z,38.50
2023-01-08T12:33:17.847Z,36.30
2023-01-08T12:35:54.697Z,33.92
2023-01-08T12:38:25.064Z,39.35
2023-01-08T12:40:58.661Z,37.35
2023-01-08T12:43:38.451Z,35.58
2023-01-08T12:46:06.425Z,36.40
2023-01-08T12:48:38.035Z,37.05
2023-01-08T12:51:06.916Z,38.33
2023-01-08T12:53:49.130Z,48.40
2023-01-08T12:56:22.067Z,36.47
2023-01-08T12:59:03.690Z,36.75
2023-01-08T13:02:05.047Z,39.13
2023-01-08T13:04:48.322Z,38.92
2023-01-08T13:07:26.552Z,42.15
2023-01-08T13:10:01.910Z,38.90
2023-01-08T13:12:39.717Z,35.88
2023-01-08T13:15:11.100Z,47.03
2023-01-08T13:17:51.362Z,38.85
2023-01-08T13:25:17.398Z,36.55
2023-01-08T13:27:46.282Z,36.28
2023-01-08T13:30:42.212Z,39.00
2023-01-08T13:33:39.720Z,38.72
2023-01-08T13:36:12.597Z,35.25
2023-01-08T13:38:43.876Z,36.15
2023-01-08T13:41:29.781Z,35.15
2023-01-08T13:44:06.315Z,38.40
2023-01-08T13:46:37.980Z,41.33
2023-01-08T13:49:17.159Z,36.15
2023-01-08T13:51:56.318Z,38.17
2023-01-08T13:54:38.160Z,37.55
2023-01-08T13:57:13.044Z,32.40
2023-01-08T13:59:44.191Z,33.58
2023-01-08T14:02:55.738Z,31.83
2023-01-08T14:05:29.677Z,35.65
2023-01-08T14:07:59.136Z,36.58
2023-01-08T14:10:29.012Z,31.95
2023-01-08T14:13:17.830Z,31.67
2023-01-08T14:15:45.106Z,34.50
2023-01-08T14:18:13.928Z,33.22
2023-01-08T14:20:44.870Z,30.33
2023-01-08T14:23:18.744Z,33.05
2023-01-08T14:25:51.611Z,30.33
2023-01-08T14:28:22.439Z,29.58
2023-01-08T14:31:00.128Z,29.92
2023-01-08T14:33:33.213Z,29.55
2023-01-08T14:36:01.785Z,33.08
2023-01-08T14:38:28.687Z,29.80
2023-01-08T14:41:14.709Z,32.40
2023-01-08T14:43:45.163Z,32.83
2023-01-08T14:46:24.495Z,33.35
2023-01-08T14:48:55.942Z,37.03
2023-01-08T14:51:30.154Z,37.25
2023-01-08T14:54:06.146Z,31.77
2023-01-08T14:56:36.104Z,36.13
2023-01-08T14:59:12.599Z,37.30
2023-01-08T15:01:40.049Z,33.97
2023-01-08T15:04:18.522Z,37.75
2023-01-08T15:06:46.081Z,30.87
2023-01-08T15:09:30.204Z,44.58
2023-01-08T15:12:02.289Z,35.40
2023-01-08T15:14:31.156Z,42.85
2023-01-08T15:17:05.147Z,40.95
2023-01-08T15:19:38.575Z,36.55
2023-01-08T15:22:05.486Z,45.15
2023-01-08T15:24:39.899Z,42.97
2023-01-08T15:27:10.809Z,40.97
2023-01-08T15:29:40.997Z,45.97
2023-01-08T15:32:14.157Z,51.15
2023-01-08T15:34:45.209Z,54.85
2023-01-08T15:37:14.358Z,56.35
2023-01-08T15:39:42.865Z,58.00
2023-01-08T15:42:46.298Z,55.03
2023-01-08T15:45:17.539Z,56.30
2023-01-08T15:47:44.812Z,51.65
2023-01-08T15:50:14.932Z,53.13
2023-01-08T15:52:43.566Z,56.70
2023-01-08T15:55:17.908Z,56.22
2023-01-08T15:57:45.243Z,58.53
2023-01-08T16:00:14.342Z,57.40
2023-01-08T16:02:52.713Z,61.20
2023-01-08T16:05:21.856Z,60.70
2023-01-08T16:07:49.095Z,64.78
2023-01-08T16:10:17.179Z,61.85
2023-01-08T16:12:44.667Z,62.50
2023-01-08T16:15:13.382Z,60.35
2023-01-08T16:17:41.201Z,59.65
2023-01-08T16:20:09.885Z,62.83
2023-01-08T16:22:36.722Z,69.43
2023-01-08T16:25:04.412Z,63.88
2023-01-08T16:27:32.360Z,53.67
2023-01-08T16:29:59.924Z,57.63
2023-01-08T16:32:26.880Z,59.67
2023-01-08T16:34:55.001Z,60.33
2023-01-08T16:37:22.510Z,62.80
2023-01-08T16:39:49.688Z,68.20
2023-01-08T16:42:16.918Z,60.88
2023-01-08T16:44:43.813Z,78.38
2023-01-08T16:47:10.923Z,59.22
2023-01-08T16:49:37.763Z,57.30
2023-01-08T16:52:09.613Z,64.72
2023-01-08T16:54:37.085Z,63.67
2023-01-08T16:57:05.244Z,57.63
2023-01-08T16:59:33.429Z,66.82
2023-01-08T17:02:00.564Z,55.70
2023-01-08T17:04:29.738Z,61.28
2023-01-08T17:06:57.289Z,54.13
2023-01-08T17:09:25.610Z,52.72
2023-01-08T17:11:52.824Z,56.58
2023-01-08T17:14:20.296Z,52.13
2023-01-08T17:16:49.082Z,59.00
2023-01-08T17:19:17.620Z,62.83
2023-01-08T17:21:46.088Z,50.33
2023-01-08T17:24:13.635Z,51.25
2023-01-08T17:26:40.576Z,47.80
2023-01-08T17:29:08.333Z,48.45
2023-01-08T17:31:40.320Z,56.72
2023-01-08T17:34:11.841Z,59.00
2023-01-08T17:36:39.156Z,51.70
2023-01-08T17:39:11.602Z,56.10
2023-01-08T17:41:57.753Z,53.78
2023-01-08T17:44:26.662Z,55.00
2023-01-08T17:46:53.659Z,53.72
2023-01-08T17:49:21.795Z,58.42
2023-01-08T17:51:48.814Z,72.38
2023-01-08T17:54:17.490Z,59.85
2023-01-08T17:56:44.624Z,56.67
2023-01-08T17:59:17.214Z,62.35
2023-01-08T18:01:45.720Z,55.65
2023-01-08T18:04:16.002Z,65.97
2023-01-08T18:06:43.716Z,59.83
2023-01-08T18:09:12.614Z,67.55
2023-01-08T18:11:43.879Z,64.00
2023-01-08T18:14:14.756Z,71.40
2023-01-08T18:16:45.491Z,69.68
2023-01-08T18:19:14.096Z,68.95
2023-01-08T18:21:47.936Z,66.47
2023-01-08T18:24:17.739Z,79.28
2023-01-08T18:29:16.443Z,70.40
2023-01-08T18:31:46.588Z,73.18
2023-01-08T18:34:15.419Z,88.82
2023-01-08T18:36:42.745Z,73.55
2023-01-08T18:39:11.878Z,84.22
2023-01-08T18:41:57.882Z,67.53
2023-01-08T18:44:26.915Z,66.95
2023-01-08T18:46:54.146Z,71.30
2023-01-08T18:49:21.468Z,64.10
2023-01-08T18:51:48.280Z,54.70
2023-01-08T18:54:15.668Z,59.53
2023-01-08T18:56:42.734Z,54.25
2023-01-08T18:59:10.650Z,50.22
2023-01-08T19:01:39.065Z,46.08
2023-01-08T19:04:06.101Z,43.97
2023-01-08T19:06:33.490Z,40.75
2023-01-08T19:09:00.560Z,37.08
2023-01-08T19:11:27.964Z,37.75
2023-01-08T19:13:56.451Z,38.67
2023-01-08T19:16:23.817Z,35.03
2023-01-08T19:18:51.091Z,37.95
2023-01-08T19:21:19.486Z,35.42
2023-01-08T19:23:47.803Z,35.78
2023-01-08T19:26:15.752Z,35.30
2023-01-08T19:28:43.240Z,41.60
2023-01-08T19:31:16.308Z,42.67
2023-01-08T19:33:46.033Z,49.05
2023-01-08T19:36:16.089Z,40.13
2023-01-08T19:38:43.778Z,37.17
2023-01-08T19:41:30.304Z,37.20
2023-01-08T19:43:57.872Z,33.40
2023-01-08T19:46:25.001Z,33.15
2023-01-08T19:48:53.129Z,28.73
2023-01-08T19:51:20.106Z,33.15
2023-01-08T19:53:47.117Z,44.10
2023-01-08T19:56:15.023Z,55.53
2023-01-08T19:58:42.843Z,50.88
2023-01-08T20:01:15.392Z,51.95
2023-01-08T20:03:43.510Z,52.70
2023-01-08T20:06:16.347Z,50.28
2023-01-08T20:08:46.257Z,46.72
2023-01-08T20:11:14.983Z,38.17
2023-01-08T20:13:44.250Z,37.58
2023-01-08T20:16:13.830Z,38.42
2023-01-08T20:18:41.524Z,36.58
2023-01-08T20:21:18.505Z,35.75
2023-01-08T20:23:45.494Z,32.45
2023-01-08T20:26:17.822Z,40.88
2023-01-08T20:28:46.148Z,36.20
2023-01-08T20:31:18.931Z,38.67
2023-01-08T20:33:46.289Z,39.53
2023-01-08T20:36:18.704Z,37.72
2023-01-08T20:38:46.574Z,41.15
2023-01-08T20:41:13.544Z,37.28
2023-01-08T20:43:40.959Z,35.83
2023-01-08T20:46:14.082Z,36.97
2023-01-08T20:48:47.845Z,40.33
2023-01-08T20:51:16.643Z,35.33
2023-01-08T20:53:43.569Z,39.75
2023-01-08T20:56:12.711Z,34.47
2023-01-08T20:58:45.994Z,37.45
2023-01-08T21:01:19.537Z,35.45
2023-01-08T21:03:48.562Z,46.47
2023-01-08T21:06:18.269Z,67.22
2023-01-08T21:08:47.005Z,68.18
2023-01-08T21:11:14.805Z,47.38
2023-01-08T21:13:42.410Z,50.67
2023-01-08T21:16:13.691Z,41.28
2023-01-08T21:18:47.446Z,42.70
2023-01-08T21:21:24.018Z,52.03
2023-01-08T21:23:51.538Z,47.78
2023-01-08T21:26:19.240Z,51.67
2023-01-08T21:28:46.960Z,53.72
2023-01-08T21:31:17.215Z,55.03
2023-01-08T21:33:48.473Z,58.65
2023-01-08T21:36:19.473Z,51.25
2023-01-08T21:38:46.749Z,52.75
2023-01-08T21:41:38.326Z,54.22
2023-01-08T21:44:29.013Z,55.38
2023-01-08T21:46:58.360Z,54.13
2023-01-08T21:49:25.429Z,61.42
2023-01-08T21:52:11.151Z,56.55
2023-01-08T21:54:41.253Z,54.85
2023-01-08T21:57:09.307Z,62.65
2023-01-08T21:59:36.810Z,59.38
2023-01-08T22:02:05.352Z,69.97
2023-01-08T22:04:32.747Z,76.05
2023-01-08T22:06:59.689Z,69.53
2023-01-08T22:09:26.579Z,64.97
2023-01-08T22:11:56.005Z,71.57
2023-01-08T22:14:23.296Z,62.22
2023-01-08T22:16:50.340Z,70.07
2023-01-08T22:19:17.618Z,67.20
2023-01-08T22:21:45.039Z,66.95
2023-01-08T22:24:12.216Z,71.25
2023-01-08T22:26:39.311Z,73.57
2023-01-08T22:29:06.616Z,78.00
2023-01-08T22:31:34.023Z,81.50
2023-01-08T22:34:01.260Z,78.85
2023-01-08T22:36:28.284Z,81.32
2023-01-08T22:38:55.337Z,88.28
2023-01-08T22:41:24.635Z,89.80
2023-01-08T22:46:25.751Z,83.45
2023-01-08T22:48:52.984Z,92.00
2023-01-08T22:51:29.613Z,91.97
2023-01-08T22:53:58.412Z,96.93
2023-01-08T22:56:26.585Z,97.72
2023-01-08T22:58:54.522Z,97.90
2023-01-08T23:01:24.688Z,104.95
2023-01-08T23:03:53.535Z,94.50
2023-01-08T23:06:25.629Z,98.45
2023-01-08T23:08:52.708Z,97.93
2023-01-08T23:11:21.042Z,95.90
2023-01-08T23:13:48.647Z,94.23
2023-01-08T23:16:17.988Z,97.28
2023-01-08T23:21:17.498Z,81.95
2023-01-08T23:23:45.152Z,92.78
2023-01-08T23:26:23.022Z,93.50
2023-01-08T23:28:50.898Z,93.10
2023-01-08T23:31:22.368Z,93.03
2023-01-08T23:54:33.314Z,95.72
2023-01-08T23:57:00.372Z,87.22
2023-01-08T23:59:27.572Z,82.60
