createdAt,value
2019-01-08T00:01:56.768Z,3.70
2019-01-08T00:04:25.733Z,3.70
2019-01-08T00:06:54.690Z,3.70
2019-01-08T00:09:23.683Z,3.70
2019-01-08T00:11:52.688Z,3.80
2019-01-08T00:14:29.076Z,3.80
2019-01-08T00:16:58.085Z,3.80
2019-01-08T00:19:26.940Z,3.80
2019-01-08T00:21:55.891Z,3.80
2019-01-08T00:24:24.912Z,3.80
2019-01-08T00:26:53.920Z,3.80
2019-01-08T00:29:22.888Z,3.80
2019-01-08T00:31:51.828Z,3.90
2019-01-08T00:34:20.820Z,3.90
2019-01-08T00:36:49.748Z,3.90
2019-01-08T00:39:18.986Z,3.90
2019-01-08T00:41:47.950Z,3.90
2019-01-08T00:44:16.824Z,4.00
2019-01-08T00:46:45.860Z,3.90
2019-01-08T00:49:14.797Z,4.00
2019-01-08T00:51:43.721Z,4.00
2019-01-08T00:54:12.650Z,4.00
2019-01-08T00:56:41.608Z,4.00
2019-01-08T00:59:10.476Z,3.90
2019-01-08T01:01:39.484Z,3.90
2019-01-08T01:04:08.449Z,3.90
2019-01-08T01:06:37.427Z,3.80
2019-01-08T01:09:07.013Z,3.80
2019-01-08T01:11:36.138Z,3.70
2019-01-08T01:14:05.096Z,3.70
2019-01-08T01:16:34.039Z,3.60
2019-01-08T01:19:02.975Z,3.60
2019-01-08T01:21:32.037Z,3.50
2019-01-08T01:24:00.960Z,3.50
2019-01-08T01:26:29.831Z,3.50
2019-01-08T01:29:00.220Z,3.50
2019-01-08T01:31:29.459Z,3.50
2019-01-08T01:33:58.407Z,3.40
2019-01-08T01:36:27.426Z,3.40
2019-01-08T01:38:56.437Z,3.40
2019-01-08T01:41:25.443Z,3.50
2019-01-08T01:43:54.477Z,3.40
2019-01-08T01:46:23.399Z,3.50
2019-01-08T01:48:52.296Z,3.50
2019-01-08T01:51:21.311Z,3.40
2019-01-08T01:53:50.276Z,3.40
2019-01-08T01:56:19.311Z,3.30
2019-01-08T01:58:48.178Z,3.30
2019-01-08T02:01:17.187Z,3.20
2019-01-08T02:03:46.132Z,3.20
2019-01-08T02:06:15.163Z,3.10
2019-01-08T02:08:44.102Z,3.00
2019-01-08T02:11:16.711Z,2.90
2019-01-08T02:13:45.720Z,2.90
2019-01-08T02:16:20.468Z,2.80
2019-01-08T02:18:49.422Z,2.80
2019-01-08T02:21:18.436Z,2.80
2019-01-08T02:23:47.512Z,2.70
2019-01-08T02:26:16.493Z,2.70
2019-01-08T02:28:45.448Z,2.70
2019-01-08T02:31:14.432Z,2.70
2019-01-08T02:33:43.403Z,2.70
2019-01-08T02:36:12.385Z,2.60
2019-01-08T02:38:41.280Z,2.60
2019-01-08T02:41:10.394Z,2.60
2019-01-08T02:43:39.240Z,2.60
2019-01-08T02:46:08.423Z,2.50
2019-01-08T02:48:37.752Z,2.50
2019-01-08T02:51:06.637Z,2.50
2019-01-08T02:53:54.760Z,2.50
2019-01-08T02:56:23.736Z,2.40
2019-01-08T02:58:52.572Z,2.40
2019-01-08T03:01:21.561Z,2.40
2019-01-08T03:03:50.506Z,2.40
2019-01-08T03:06:19.516Z,2.50
2019-01-08T03:08:48.337Z,2.40
2019-01-08T03:11:19.276Z,2.40
2019-01-08T03:13:48.254Z,2.50
2019-01-08T03:16:17.235Z,2.50
2019-01-08T03:18:46.248Z,2.50
2019-01-08T03:21:15.188Z,2.40
2019-01-08T03:24:03.363Z,2.40
2019-01-08T03:26:32.398Z,2.40
2019-01-08T03:29:01.562Z,2.40
2019-01-08T03:31:30.561Z,2.50
2019-01-08T03:33:59.429Z,2.50
2019-01-08T03:36:28.360Z,2.50
2019-01-08T03:38:57.212Z,2.60
2019-01-08T03:41:26.270Z,2.60
2019-01-08T03:43:55.369Z,2.60
2019-01-08T03:46:24.507Z,2.70
2019-01-08T03:48:53.452Z,2.70
2019-01-08T03:51:22.415Z,2.70
2019-01-08T03:53:51.384Z,2.70
2019-01-08T03:56:20.331Z,2.80
2019-01-08T03:58:49.267Z,2.80
2019-01-08T04:01:18.248Z,2.80
2019-01-08T04:03:47.256Z,2.80
2019-01-08T04:06:16.345Z,2.90
2019-01-08T04:08:45.490Z,2.90
2019-01-08T04:11:14.501Z,3.00
2019-01-08T04:13:43.390Z,3.00
2019-01-08T04:16:12.389Z,3.00
2019-01-08T04:19:00.504Z,3.00
2019-01-08T04:21:41.714Z,3.00
2019-01-08T04:24:10.740Z,3.00
2019-01-08T04:26:39.737Z,2.90
2019-01-08T04:29:08.668Z,3.00
2019-01-08T04:31:37.687Z,3.00
2019-01-08T04:34:06.611Z,3.00
2019-01-08T04:36:35.637Z,3.00
2019-01-08T04:39:05.831Z,3.00
2019-01-08T04:41:34.684Z,3.00
2019-01-08T04:44:03.688Z,2.80
2019-01-08T04:46:32.723Z,2.80
2019-01-08T04:49:01.645Z,2.70
2019-01-08T04:51:30.672Z,2.70
2019-01-08T04:53:59.555Z,2.60
2019-01-08T04:56:47.666Z,2.60
2019-01-08T04:59:16.588Z,2.50
2019-01-08T05:01:45.493Z,2.40
2019-01-08T05:04:14.347Z,2.30
2019-01-08T05:06:43.289Z,2.40
2019-01-08T05:09:12.148Z,2.40
2019-01-08T05:11:41.096Z,2.40
2019-01-08T05:14:10.098Z,2.50
2019-01-08T05:16:38.980Z,2.50
2019-01-08T05:19:07.904Z,2.50
2019-01-08T05:21:36.984Z,2.50
2019-01-08T05:24:05.920Z,2.40
2019-01-08T05:26:34.866Z,2.40
2019-01-08T05:29:03.816Z,2.50
2019-01-08T05:31:32.687Z,2.50
2019-01-08T05:34:01.548Z,2.50
2019-01-08T05:36:30.414Z,2.50
2019-01-08T05:38:59.381Z,2.50
2019-01-08T05:41:28.324Z,2.50
2019-01-08T05:43:57.197Z,2.50
2019-01-08T05:46:26.230Z,2.50
2019-01-08T05:49:14.341Z,2.50
2019-01-08T05:51:43.272Z,2.50
2019-01-08T05:54:12.155Z,2.50
2019-01-08T05:56:41.136Z,2.50
2019-01-08T05:59:10.165Z,2.50
2019-01-08T06:01:39.108Z,2.60
2019-01-08T06:04:08.090Z,2.60
2019-01-08T06:06:37.092Z,2.60
2019-01-08T06:09:06.877Z,2.70
2019-01-08T06:11:35.899Z,2.70
2019-01-08T06:14:04.819Z,2.70
2019-01-08T06:16:33.776Z,2.80
2019-01-08T06:19:02.703Z,2.80
2019-01-08T06:21:31.646Z,2.80
2019-01-08T06:24:00.660Z,2.80
2019-01-08T06:26:29.541Z,2.80
2019-01-08T06:28:58.556Z,2.90
2019-01-08T06:31:27.556Z,2.90
2019-01-08T06:33:56.492Z,2.90
2019-01-08T06:36:26.340Z,3.00
2019-01-08T06:38:59.071Z,3.00
2019-01-08T06:41:28.099Z,3.00
2019-01-08T06:43:57.019Z,3.10
2019-01-08T06:46:27.391Z,3.00
2019-01-08T06:48:56.537Z,3.10
2019-01-08T06:51:25.521Z,3.10
2019-01-08T06:53:54.396Z,3.10
2019-01-08T06:56:23.397Z,3.10
2019-01-08T06:58:52.394Z,3.10
2019-01-08T07:01:21.408Z,3.10
2019-01-08T07:03:50.314Z,3.10
2019-01-08T07:06:19.384Z,3.20
2019-01-08T07:08:48.337Z,3.20
2019-01-08T07:11:17.305Z,3.20
2019-01-08T07:13:46.229Z,3.20
2019-01-08T07:16:15.090Z,3.40
2019-01-08T07:18:44.027Z,3.60
2019-01-08T07:21:12.963Z,3.60
2019-01-08T07:23:41.828Z,3.60
2019-01-08T07:26:10.813Z,3.70
2019-01-08T07:28:39.813Z,3.70
2019-01-08T07:31:08.644Z,3.80
2019-01-08T07:33:37.655Z,3.80
2019-01-08T07:36:07.664Z,3.80
2019-01-08T07:38:36.574Z,3.90
2019-01-08T07:41:05.648Z,3.80
2019-01-08T07:43:34.549Z,3.80
2019-01-08T07:46:03.590Z,3.80
2019-01-08T07:48:32.437Z,3.80
2019-01-08T07:51:01.461Z,3.70
2019-01-08T07:53:30.378Z,3.70
2019-01-08T07:55:59.320Z,3.70
2019-01-08T07:58:28.168Z,3.70
2019-01-08T08:00:57.088Z,3.70
2019-01-08T08:03:26.094Z,3.70
2019-01-08T08:05:55.119Z,3.70
2019-01-08T08:08:24.080Z,3.80
2019-01-08T08:10:53.024Z,3.70
2019-01-08T08:13:22.032Z,3.60
2019-01-08T08:15:51.078Z,3.60
2019-01-08T08:18:20.017Z,3.60
2019-01-08T08:20:52.556Z,3.60
2019-01-08T08:23:21.890Z,3.70
2019-01-08T08:25:51.052Z,3.70
2019-01-08T08:28:20.971Z,3.70
2019-01-08T08:30:58.382Z,3.60
2019-01-08T08:33:20.580Z,3.60
2019-01-08T08:35:49.517Z,3.60
2019-01-08T08:38:18.401Z,3.60
2019-01-08T08:40:47.332Z,3.70
2019-01-08T08:43:16.277Z,3.70
2019-01-08T08:45:45.204Z,3.70
2019-01-08T08:48:14.528Z,3.70
2019-01-08T08:50:43.588Z,3.70
2019-01-08T08:53:12.683Z,3.80
2019-01-08T08:55:41.729Z,3.90
2019-01-08T08:58:11.011Z,4.00
2019-01-08T09:00:40.027Z,4.10
2019-01-08T09:03:09.032Z,4.20
2019-01-08T09:05:37.988Z,4.30
2019-01-08T09:08:07.010Z,4.40
2019-01-08T09:10:35.948Z,4.40
2019-01-08T09:13:05.005Z,4.40
2019-01-08T09:15:34.020Z,4.60
2019-01-08T09:18:03.054Z,4.80
2019-01-08T09:20:32.093Z,5.10
2019-01-08T09:23:01.040Z,5.30
2019-01-08T09:25:29.966Z,5.30
2019-01-08T09:27:59.197Z,5.20
2019-01-08T09:30:28.416Z,5.00
2019-01-08T09:32:57.432Z,4.80
2019-01-08T09:35:26.322Z,4.60
2019-01-08T09:37:55.239Z,4.40
2019-01-08T09:40:24.224Z,4.40
2019-01-08T09:42:53.201Z,4.30
2019-01-08T09:45:22.221Z,4.30
2019-01-08T09:47:51.273Z,4.20
2019-01-08T09:50:20.210Z,4.20
2019-01-08T09:52:49.142Z,4.20
2019-01-08T09:55:18.159Z,4.20
2019-01-08T09:57:47.137Z,4.20
2019-01-08T10:00:16.065Z,4.30
2019-01-08T10:02:45.114Z,4.40
2019-01-08T10:05:16.428Z,4.40
2019-01-08T10:07:45.360Z,4.50
2019-01-08T10:10:14.313Z,4.60
2019-01-08T10:12:43.383Z,4.70
2019-01-08T10:15:12.415Z,4.70
2019-01-08T10:17:41.418Z,4.80
2019-01-08T10:20:10.449Z,4.90
2019-01-08T10:22:40.480Z,4.90
2019-01-08T10:25:09.909Z,5.00
2019-01-08T10:27:38.900Z,5.00
2019-01-08T10:30:09.463Z,5.10
2019-01-08T10:32:38.489Z,5.10
2019-01-08T10:35:07.624Z,5.20
2019-01-08T10:37:36.630Z,5.80
2019-01-08T10:40:06.613Z,7.30
2019-01-08T10:42:35.673Z,8.40
2019-01-08T10:45:04.759Z,10.00
2019-01-08T10:47:33.929Z,10.30
2019-01-08T10:50:02.904Z,9.50
2019-01-08T10:52:31.845Z,8.90
2019-01-08T10:55:00.805Z,8.80
2019-01-08T10:57:29.812Z,8.30
2019-01-08T10:59:58.770Z,7.80
2019-01-08T11:02:27.768Z,7.30
2019-01-08T11:04:56.708Z,6.90
2019-01-08T11:07:25.664Z,6.50
2019-01-08T11:09:55.064Z,6.00
2019-01-08T11:12:25.296Z,5.70
2019-01-08T11:14:54.157Z,5.60
2019-01-08T11:17:23.075Z,5.40
2019-01-08T11:19:52.101Z,5.20
2019-01-08T11:22:21.128Z,5.00
2019-01-08T11:24:50.196Z,4.90
2019-01-08T11:27:19.065Z,4.90
2019-01-08T11:29:47.923Z,5.00
2019-01-08T11:32:16.914Z,5.00
2019-01-08T11:34:48.101Z,5.00
2019-01-08T11:37:16.990Z,5.00
2019-01-08T11:39:45.961Z,5.10
2019-01-08T11:42:14.828Z,5.20
2019-01-08T11:44:44.203Z,6.10
2019-01-08T11:47:13.368Z,6.60
2019-01-08T11:49:42.388Z,6.50
2019-01-08T11:52:11.412Z,6.40
2019-01-08T11:54:41.134Z,6.20
2019-01-08T11:57:10.409Z,6.10
2019-01-08T11:59:39.337Z,6.10
2019-01-08T12:02:08.699Z,5.90
2019-01-08T12:04:37.724Z,5.90
2019-01-08T12:07:06.673Z,6.00
2019-01-08T12:09:35.579Z,6.60
2019-01-08T12:12:04.760Z,8.10
2019-01-08T12:14:33.793Z,8.90
2019-01-08T12:17:02.767Z,9.90
2019-01-08T12:19:31.720Z,11.30
2019-01-08T12:22:00.741Z,12.70
2019-01-08T12:24:29.776Z,14.00
2019-01-08T12:26:58.827Z,14.30
2019-01-08T12:29:27.881Z,14.10
2019-01-08T12:31:56.868Z,14.80
2019-01-08T12:34:25.768Z,15.60
2019-01-08T12:36:54.824Z,16.10
2019-01-08T12:39:23.688Z,15.40
2019-01-08T12:41:52.890Z,13.70
2019-01-08T12:44:21.837Z,12.70
2019-01-08T12:46:50.787Z,12.90
2019-01-08T12:49:19.748Z,13.60
2019-01-08T12:51:48.758Z,14.00
2019-01-08T12:54:17.712Z,13.20
2019-01-08T12:56:46.661Z,12.40
2019-01-08T12:59:15.689Z,11.60
2019-01-08T13:01:44.716Z,10.90
2019-01-08T13:04:13.819Z,10.10
2019-01-08T13:06:43.733Z,9.40
2019-01-08T13:09:12.925Z,9.00
2019-01-08T13:11:41.859Z,9.50
2019-01-08T13:14:10.906Z,10.90
2019-01-08T13:16:39.778Z,12.60
2019-01-08T13:19:08.640Z,14.10
2019-01-08T13:21:37.593Z,15.40
2019-01-08T13:24:06.593Z,16.30
2019-01-08T13:26:35.684Z,17.50
2019-01-08T13:29:04.841Z,16.70
2019-01-08T13:31:33.813Z,15.00
2019-01-08T13:34:02.749Z,13.40
2019-01-08T13:36:31.689Z,12.10
2019-01-08T13:39:00.631Z,10.60
2019-01-08T13:41:29.676Z,9.60
2019-01-08T13:43:58.756Z,9.10
2019-01-08T13:46:27.759Z,8.50
2019-01-08T13:48:56.732Z,8.20
2019-01-08T13:51:25.596Z,8.00
2019-01-08T13:53:54.542Z,7.70
2019-01-08T13:56:23.562Z,7.40
2019-01-08T13:58:52.522Z,7.20
2019-01-08T14:01:21.602Z,7.20
2019-01-08T14:03:50.645Z,7.00
2019-01-08T14:06:21.878Z,6.80
2019-01-08T14:08:50.835Z,6.70
2019-01-08T14:11:19.897Z,6.60
2019-01-08T14:13:48.905Z,6.50
2019-01-08T14:16:17.860Z,6.50
2019-01-08T14:18:46.750Z,6.30
2019-01-08T14:21:15.772Z,6.20
2019-01-08T14:23:44.824Z,6.10
2019-01-08T14:26:13.861Z,6.10
2019-01-08T14:28:42.824Z,6.10
2019-01-08T14:31:12.240Z,6.10
2019-01-08T14:33:41.549Z,6.00
2019-01-08T14:36:10.550Z,6.00
2019-01-08T14:38:39.570Z,6.00
2019-01-08T14:41:08.592Z,5.90
2019-01-08T14:43:37.632Z,5.90
2019-01-08T14:46:06.572Z,5.90
2019-01-08T14:48:35.640Z,5.90
2019-01-08T14:51:04.663Z,5.80
2019-01-08T14:53:33.525Z,5.80
2019-01-08T14:56:02.560Z,5.80
2019-01-08T14:58:31.614Z,5.80
2019-01-08T15:01:00.634Z,5.80
2019-01-08T15:03:29.614Z,5.80
2019-01-08T15:05:58.656Z,5.70
2019-01-08T15:08:27.704Z,5.70
2019-01-08T15:10:56.848Z,5.60
2019-01-08T15:13:25.769Z,5.50
2019-01-08T15:15:54.790Z,5.50
2019-01-08T15:18:23.794Z,5.40
2019-01-08T15:20:52.682Z,5.40
2019-01-08T15:23:23.112Z,5.40
2019-01-08T15:25:52.064Z,5.40
2019-01-08T15:28:20.980Z,5.30
2019-01-08T15:30:49.928Z,5.30
2019-01-08T15:33:18.848Z,5.30
2019-01-08T15:35:47.780Z,5.30
2019-01-08T15:38:16.788Z,5.20
2019-01-08T15:40:45.820Z,5.20
2019-01-08T15:43:14.753Z,5.20
2019-01-08T15:45:43.804Z,5.20
2019-01-08T15:48:12.827Z,5.10
2019-01-08T15:50:41.769Z,5.10
2019-01-08T15:53:10.772Z,5.00
2019-01-08T15:55:39.722Z,5.00
2019-01-08T15:58:08.560Z,5.00
2019-01-08T16:00:37.528Z,5.00
2019-01-08T16:03:07.536Z,5.00
2019-01-08T16:05:36.712Z,4.90
2019-01-08T16:08:05.712Z,4.90
2019-01-08T16:10:36.700Z,4.90
2019-01-08T16:13:08.505Z,4.90
2019-01-08T16:15:37.516Z,4.90
2019-01-08T16:18:06.464Z,4.90
2019-01-08T16:20:35.675Z,4.90
2019-01-08T16:23:04.676Z,4.90
2019-01-08T16:25:33.702Z,4.90
2019-01-08T16:28:02.751Z,4.90
2019-01-08T16:30:31.760Z,4.90
2019-01-08T16:33:00.796Z,4.90
2019-01-08T16:35:32.513Z,4.90
2019-01-08T16:38:01.475Z,4.90
2019-01-08T16:40:30.679Z,4.90
2019-01-08T16:42:59.552Z,4.80
2019-01-08T16:45:28.562Z,4.80
2019-01-08T16:47:57.520Z,4.80
2019-01-08T16:50:26.473Z,4.80
2019-01-08T16:52:55.520Z,4.80
2019-01-08T16:55:24.515Z,4.70
2019-01-08T16:57:53.545Z,4.80
2019-01-08T17:00:22.620Z,4.80
2019-01-08T17:02:51.576Z,4.80
2019-01-08T17:05:20.688Z,4.80
2019-01-08T17:07:49.680Z,4.70
2019-01-08T17:10:18.704Z,4.80
2019-01-08T17:12:47.617Z,4.80
2019-01-08T17:15:16.657Z,4.70
2019-01-08T17:17:45.775Z,4.70
2019-01-08T17:20:14.932Z,4.60
2019-01-08T17:22:43.899Z,4.60
2019-01-08T17:25:12.744Z,4.60
2019-01-08T17:27:41.606Z,4.50
2019-01-08T17:30:11.515Z,4.50
2019-01-08T17:32:40.562Z,4.50
2019-01-08T17:35:09.560Z,4.50
2019-01-08T17:37:38.576Z,4.50
2019-01-08T17:40:08.016Z,4.40
2019-01-08T17:42:36.907Z,4.40
2019-01-08T17:45:07.670Z,4.40
2019-01-08T17:47:36.597Z,4.30
2019-01-08T17:50:06.183Z,4.30
2019-01-08T17:52:35.186Z,4.20
2019-01-08T17:55:04.340Z,4.20
2019-01-08T17:57:33.364Z,4.20
2019-01-08T18:00:02.773Z,4.20
2019-01-08T18:02:31.776Z,4.20
2019-01-08T18:05:00.755Z,4.20
2019-01-08T18:07:29.777Z,4.20
2019-01-08T18:09:58.648Z,4.20
2019-01-08T18:12:27.630Z,4.20
2019-01-08T18:14:56.569Z,4.20
2019-01-08T18:17:25.593Z,4.10
2019-01-08T18:19:54.612Z,4.10
2019-01-08T18:22:23.561Z,4.10
2019-01-08T18:24:52.588Z,4.10
2019-01-08T18:27:21.547Z,4.10
2019-01-08T18:29:50.491Z,4.10
2019-01-08T18:32:19.456Z,4.10
2019-01-08T18:34:48.382Z,4.10
2019-01-08T18:37:17.333Z,4.00
2019-01-08T18:39:46.349Z,4.00
2019-01-08T18:42:15.273Z,3.90
2019-01-08T18:44:44.226Z,3.90
2019-01-08T18:47:13.160Z,3.90
2019-01-08T18:49:42.115Z,3.80
2019-01-08T18:52:11.969Z,3.80
2019-01-08T18:54:40.963Z,3.80
2019-01-08T18:57:09.894Z,3.80
2019-01-08T18:59:38.908Z,3.80
2019-01-08T19:02:07.948Z,3.80
2019-01-08T19:04:36.838Z,3.80
2019-01-08T19:07:05.864Z,3.80
2019-01-08T19:09:39.028Z,3.80
2019-01-08T19:12:13.024Z,3.80
2019-01-08T19:14:42.756Z,3.80
2019-01-08T19:17:11.754Z,3.80
2019-01-08T19:19:40.790Z,3.90
2019-01-08T19:22:09.796Z,3.90
2019-01-08T19:24:38.840Z,3.90
2019-01-08T19:27:07.824Z,3.90
2019-01-08T19:29:36.882Z,3.90
2019-01-08T19:32:05.888Z,4.00
2019-01-08T19:34:34.844Z,4.00
2019-01-08T19:37:03.870Z,4.00
2019-01-08T19:39:32.837Z,4.00
2019-01-08T19:42:01.764Z,4.10
2019-01-08T19:44:30.704Z,4.10
2019-01-08T19:46:59.636Z,4.20
2019-01-08T19:49:28.541Z,4.20
2019-01-08T19:51:57.560Z,4.20
2019-01-08T19:54:26.592Z,4.20
2019-01-08T19:56:55.480Z,4.20
2019-01-08T19:59:24.435Z,4.20
2019-01-08T20:01:53.467Z,4.20
2019-01-08T20:04:22.496Z,4.20
2019-01-08T20:06:51.459Z,4.20
2019-01-08T20:09:25.519Z,4.20
2019-01-08T20:11:54.008Z,4.20
2019-01-08T20:14:24.116Z,4.10
2019-01-08T20:16:53.332Z,4.20
2019-01-08T20:19:22.332Z,4.20
2019-01-08T20:21:51.337Z,4.20
2019-01-08T20:24:20.354Z,4.20
2019-01-08T20:26:49.352Z,4.10
2019-01-08T20:29:18.276Z,4.10
2019-01-08T20:31:47.288Z,4.10
2019-01-08T20:34:16.206Z,4.10
2019-01-08T20:36:45.209Z,4.20
2019-01-08T20:39:14.560Z,4.20
2019-01-08T20:41:43.939Z,4.20
2019-01-08T20:44:14.956Z,4.20
2019-01-08T20:46:43.872Z,4.20
2019-01-08T20:49:12.869Z,4.20
2019-01-08T20:51:41.883Z,4.20
2019-01-08T20:54:10.808Z,4.20
2019-01-08T20:56:39.843Z,4.20
2019-01-08T20:59:08.847Z,4.20
2019-01-08T21:01:37.780Z,4.20
2019-01-08T21:04:06.720Z,4.20
2019-01-08T21:06:35.719Z,4.10
2019-01-08T21:09:06.691Z,4.10
2019-01-08T21:11:37.332Z,4.10
2019-01-08T21:14:06.364Z,4.00
2019-01-08T21:16:35.375Z,4.00
2019-01-08T21:19:04.369Z,4.00
2019-01-08T21:21:33.322Z,3.90
2019-01-08T21:24:02.264Z,3.90
2019-01-08T21:26:31.225Z,4.00
2019-01-08T21:29:00.369Z,3.90
2019-01-08T21:31:29.363Z,3.90
2019-01-08T21:33:58.291Z,3.90
2019-01-08T21:36:27.209Z,3.80
2019-01-08T21:38:56.104Z,3.80
2019-01-08T21:41:25.085Z,3.70
2019-01-08T21:43:54.096Z,3.70
2019-01-08T21:46:23.020Z,3.70
2019-01-08T21:48:51.980Z,3.70
2019-01-08T21:51:20.973Z,3.70
2019-01-08T21:53:49.825Z,3.70
2019-01-08T21:56:18.883Z,3.80
2019-01-08T21:58:47.952Z,3.80
2019-01-08T22:01:20.068Z,3.80
2019-01-08T22:03:49.092Z,3.90
2019-01-08T22:06:18.085Z,3.90
2019-01-08T22:08:47.101Z,3.90
2019-01-08T22:11:16.092Z,3.80
2019-01-08T22:13:45.012Z,3.80
2019-01-08T22:16:14.036Z,3.70
2019-01-08T22:18:42.981Z,3.60
2019-01-08T22:21:11.953Z,3.60
2019-01-08T22:23:40.892Z,3.50
2019-01-08T22:26:09.740Z,3.50
2019-01-08T22:28:38.684Z,3.50
2019-01-08T22:31:07.696Z,3.50
2019-01-08T22:33:36.701Z,3.50
2019-01-08T22:36:05.737Z,3.50
2019-01-08T22:38:34.755Z,3.50
2019-01-08T22:41:03.792Z,3.50
2019-01-08T22:43:32.744Z,3.60
2019-01-08T22:46:01.660Z,3.60
2019-01-08T22:48:30.687Z,3.60
2019-01-08T22:50:59.655Z,3.60
2019-01-08T22:53:28.972Z,3.70
2019-01-08T22:55:57.975Z,3.70
2019-01-08T22:58:27.000Z,3.70
2019-01-08T23:01:19.236Z,3.70
2019-01-08T23:03:48.329Z,3.70
2019-01-08T23:06:17.336Z,3.70
2019-01-08T23:08:46.504Z,3.70
2019-01-08T23:11:15.516Z,3.80
2019-01-08T23:13:45.204Z,3.80
2019-01-08T23:16:14.206Z,3.70
2019-01-08T23:18:43.232Z,3.70
2019-01-08T23:21:12.237Z,3.70
2019-01-08T23:23:41.257Z,3.70
2019-01-08T23:26:10.335Z,3.70
2019-01-08T23:28:39.341Z,3.70
2019-01-08T23:31:08.364Z,3.70
2019-01-08T23:33:37.388Z,3.70
2019-01-08T23:36:06.380Z,3.80
2019-01-08T23:38:35.398Z,3.80
2019-01-08T23:41:04.420Z,3.80
2019-01-08T23:43:33.467Z,3.80
2019-01-08T23:46:02.511Z,3.70
2019-01-08T23:48:31.536Z,3.50
2019-01-08T23:51:00.532Z,3.40
2019-01-08T23:53:31.879Z,3.30
2019-01-08T23:56:04.248Z,3.30
2019-01-08T23:58:33.457Z,3.20
