createdAt,value
2023-10-14T00:02:23.280Z,99.90
2023-10-14T00:04:54.165Z,99.90
2023-10-14T00:07:25.900Z,99.90
2023-10-14T00:09:53.217Z,99.90
2023-10-14T00:12:21.493Z,99.90
2023-10-14T00:14:54.183Z,99.90
2023-10-14T00:17:21.149Z,99.90
2023-10-14T00:19:50.694Z,99.90
2023-10-14T00:22:19.657Z,99.90
2023-10-14T00:24:49.711Z,99.90
2023-10-14T00:27:16.934Z,99.90
2023-10-14T00:29:44.025Z,99.90
2023-10-14T00:32:11.372Z,99.90
2023-10-14T00:34:39.299Z,99.90
2023-10-14T00:37:09.496Z,99.90
2023-10-14T00:39:36.768Z,99.90
2023-10-14T00:42:04.376Z,99.90
2023-10-14T00:44:34.641Z,99.90
2023-10-14T00:47:07.946Z,99.90
2023-10-14T00:49:36.535Z,99.90
2023-10-14T00:52:12.545Z,99.90
2023-10-14T00:54:59.551Z,99.90
2023-10-14T00:57:38.500Z,99.90
2023-10-14T01:00:11.234Z,99.90
2023-10-14T01:02:39.544Z,99.90
2023-10-14T01:05:09.213Z,99.90
2023-10-14T01:07:39.375Z,99.90
2023-10-14T01:10:11.675Z,99.90
2023-10-14T01:12:46.986Z,99.90
2023-10-14T01:15:22.194Z,99.90
2023-10-14T01:17:55.146Z,99.90
2023-10-14T01:20:22.846Z,99.90
2023-10-14T01:22:57.772Z,99.90
2023-10-14T01:25:31.358Z,99.90
2023-10-14T01:28:07.598Z,99.90
2023-10-14T01:30:39.438Z,99.90
2023-10-14T01:33:22.388Z,99.90
2023-10-14T01:35:52.926Z,99.90
2023-10-14T01:38:20.035Z,99.90
2023-10-14T01:40:55.641Z,99.90
2023-10-14T01:43:25.961Z,99.90
2023-10-14T01:45:55.777Z,99.90
2023-10-14T01:48:26.369Z,99.90
2023-10-14T01:50:56.374Z,99.90
2023-10-14T01:53:34.046Z,99.90
2023-10-14T01:56:03.737Z,99.90
2023-10-14T01:58:35.024Z,99.90
2023-10-14T02:01:13.968Z,99.90
2023-10-14T02:03:50.262Z,99.90
2023-10-14T02:06:31.957Z,99.90
2023-10-14T02:09:05.674Z,99.90
2023-10-14T02:11:36.166Z,99.90
2023-10-14T02:14:08.427Z,99.90
2023-10-14T02:16:44.665Z,99.90
2023-10-14T02:19:20.393Z,99.90
2023-10-14T02:21:59.078Z,99.90
2023-10-14T02:24:30.592Z,99.90
2023-10-14T02:26:59.198Z,99.90
2023-10-14T02:29:26.466Z,99.90
2023-10-14T02:31:53.531Z,99.90
2023-10-14T02:34:20.505Z,99.90
2023-10-14T02:36:51.011Z,99.90
2023-10-14T02:39:27.039Z,99.90
2023-10-14T02:42:07.773Z,99.90
2023-10-14T02:44:53.670Z,99.90
2023-10-14T02:47:22.832Z,99.90
2023-10-14T02:49:55.154Z,99.90
2023-10-14T02:52:29.980Z,99.90
2023-10-14T02:55:16.288Z,99.90
2023-10-14T02:57:47.148Z,99.90
2023-10-14T03:00:30.010Z,99.90
2023-10-14T03:03:03.127Z,99.90
2023-10-14T03:05:34.386Z,99.90
2023-10-14T03:08:10.129Z,99.90
2023-10-14T03:10:41.177Z,99.90
2023-10-14T03:13:13.163Z,99.90
2023-10-14T03:15:49.120Z,99.90
2023-10-14T03:18:19.613Z,99.90
2023-10-14T03:21:07.918Z,99.90
2023-10-14T03:23:35.962Z,99.90
2023-10-14T03:26:15.047Z,99.90
2023-10-14T03:28:46.313Z,99.90
2023-10-14T03:31:19.033Z,99.90
2023-10-14T03:33:47.327Z,99.90
2023-10-14T03:36:18.522Z,99.90
2023-10-14T03:38:57.110Z,99.90
2023-10-14T03:41:38.445Z,99.90
2023-10-14T03:44:10.591Z,99.90
2023-10-14T03:46:42.196Z,99.90
2023-10-14T03:49:26.983Z,99.90
2023-10-14T03:51:57.702Z,99.90
2023-10-14T03:54:29.775Z,99.90
2023-10-14T03:57:00.730Z,99.90
2023-10-14T03:59:28.639Z,99.90
2023-10-14T04:01:58.868Z,99.90
2023-10-14T04:04:27.893Z,99.90
2023-10-14T04:07:02.740Z,99.90
2023-10-14T04:09:39.316Z,99.90
2023-10-14T04:12:12.661Z,99.90
2023-10-14T04:14:41.996Z,99.90
2023-10-14T04:17:20.837Z,99.90
2023-10-14T04:19:48.693Z,99.90
2023-10-14T04:22:39.304Z,99.90
2023-10-14T04:25:13.531Z,99.90
2023-10-14T04:28:04.464Z,99.90
2023-10-14T04:30:32.240Z,99.90
2023-10-14T04:33:04.229Z,99.90
2023-10-14T04:35:37.989Z,99.90
2023-10-14T04:38:18.347Z,99.90
2023-10-14T04:40:54.623Z,99.90
2023-10-14T04:43:29.039Z,99.90
2023-10-14T04:45:56.485Z,99.90
2023-10-14T04:48:50.782Z,99.90
2023-10-14T04:51:19.933Z,99.90
2023-10-14T04:53:51.099Z,99.90
2023-10-14T04:56:30.946Z,99.90
2023-10-14T04:58:58.458Z,99.90
2023-10-14T05:01:26.368Z,99.90
2023-10-14T05:03:59.093Z,99.90
2023-10-14T05:06:30.423Z,99.90
2023-10-14T05:08:58.246Z,99.90
2023-10-14T05:11:27.409Z,99.90
2023-10-14T05:14:11.062Z,99.90
2023-10-14T05:16:57.383Z,99.90
2023-10-14T05:19:26.563Z,99.90
2023-10-14T05:21:58.659Z,99.90
2023-10-14T05:24:29.942Z,99.90
2023-10-14T05:27:00.371Z,99.90
2023-10-14T05:29:31.223Z,99.90
2023-10-14T05:32:12.175Z,99.90
2023-10-14T05:34:40.311Z,99.90
2023-10-14T05:37:13.871Z,99.90
2023-10-14T05:39:42.288Z,99.90
2023-10-14T05:42:31.238Z,99.90
2023-10-14T05:45:05.615Z,99.90
2023-10-14T05:47:33.532Z,99.90
2023-10-14T05:50:00.790Z,99.90
2023-10-14T05:52:27.857Z,99.90
2023-10-14T05:54:54.912Z,99.90
2023-10-14T05:57:23.723Z,99.90
2023-10-14T05:59:50.920Z,99.90
2023-10-14T06:02:18.052Z,99.90
2023-10-14T06:04:45.180Z,99.90
2023-10-14T06:07:13.842Z,99.90
2023-10-14T06:09:47.127Z,99.90
2023-10-14T06:12:15.238Z,99.90
2023-10-14T06:14:44.343Z,99.90
2023-10-14T06:17:16.684Z,99.90
2023-10-14T06:19:44.582Z,99.90
2023-10-14T06:22:14.793Z,99.90
2023-10-14T06:24:43.339Z,99.90
2023-10-14T06:27:19.011Z,99.90
2023-10-14T06:29:46.480Z,99.90
2023-10-14T06:32:20.099Z,99.90
2023-10-14T06:34:58.815Z,99.90
2023-10-14T06:37:26.981Z,99.90
2023-10-14T06:39:55.640Z,99.90
2023-10-14T06:42:23.327Z,99.90
2023-10-14T06:44:53.021Z,99.90
2023-10-14T06:47:23.205Z,99.90
2023-10-14T06:49:52.311Z,99.90
2023-10-14T06:52:20.014Z,99.90
2023-10-14T06:54:48.483Z,99.90
2023-10-14T06:57:17.320Z,99.90
2023-10-14T06:59:44.625Z,99.90
2023-10-14T07:02:12.213Z,99.90
2023-10-14T07:04:40.226Z,99.90
2023-10-14T07:07:12.511Z,99.90
2023-10-14T07:09:40.199Z,99.90
2023-10-14T07:12:15.669Z,99.90
2023-10-14T07:14:45.614Z,99.90
2023-10-14T07:17:19.289Z,99.90
2023-10-14T07:19:48.199Z,99.90
2023-10-14T07:22:22.001Z,99.90
2023-10-14T07:24:50.474Z,99.90
2023-10-14T07:27:19.220Z,99.90
2023-10-14T07:29:49.151Z,99.90
2023-10-14T07:32:20.898Z,99.90
2023-10-14T07:34:51.575Z,99.90
2023-10-14T07:37:18.538Z,99.90
2023-10-14T07:39:53.512Z,99.90
2023-10-14T07:42:20.329Z,99.90
2023-10-14T07:44:47.257Z,99.90
2023-10-14T07:47:14.192Z,99.90
2023-10-14T07:49:41.143Z,99.90
2023-10-14T07:52:15.779Z,99.90
2023-10-14T07:54:44.384Z,99.90
2023-10-14T07:57:13.388Z,99.90
2023-10-14T07:59:40.284Z,99.90
2023-10-14T08:02:09.155Z,99.90
2023-10-14T08:04:36.319Z,99.90
2023-10-14T08:07:06.950Z,99.90
2023-10-14T08:09:40.121Z,99.90
2023-10-14T08:12:07.247Z,99.90
2023-10-14T08:14:34.200Z,99.90
2023-10-14T08:17:01.476Z,99.90
2023-10-14T08:19:28.613Z,99.90
2023-10-14T08:21:55.692Z,99.90
2023-10-14T08:24:22.576Z,99.90
2023-10-14T08:26:50.978Z,99.90
2023-10-14T08:29:20.642Z,99.90
2023-10-14T08:31:52.881Z,99.90
2023-10-14T08:34:25.003Z,99.90
2023-10-14T08:36:52.209Z,99.90
2023-10-14T08:39:19.307Z,99.90
2023-10-14T08:41:49.195Z,99.90
2023-10-14T08:44:24.033Z,99.90
2023-10-14T08:46:52.776Z,99.90
2023-10-14T08:49:24.664Z,99.90
2023-10-14T08:51:55.208Z,99.90
2023-10-14T08:54:26.648Z,99.90
2023-10-14T08:56:54.745Z,99.90
2023-10-14T08:59:23.401Z,99.90
2023-10-14T09:01:58.240Z,99.90
2023-10-14T09:04:29.575Z,99.90
2023-10-14T09:07:14.801Z,99.90
2023-10-14T09:09:42.222Z,99.90
2023-10-14T09:12:14.008Z,99.90
2023-10-14T09:14:43.275Z,99.90
2023-10-14T09:17:12.688Z,99.90
2023-10-14T09:19:45.424Z,99.90
2023-10-14T09:22:35.313Z,99.90
2023-10-14T09:25:04.845Z,99.90
2023-10-14T09:27:32.309Z,99.90
2023-10-14T09:30:00.429Z,99.90
2023-10-14T09:32:28.504Z,99.90
2023-10-14T09:34:56.522Z,99.90
2023-10-14T09:37:24.353Z,99.90
2023-10-14T09:40:00.719Z,99.90
2023-10-14T09:42:30.929Z,99.90
2023-10-14T09:45:11.150Z,99.90
2023-10-14T09:47:41.782Z,99.90
2023-10-14T09:50:14.961Z,99.90
2023-10-14T09:52:44.048Z,99.90
2023-10-14T09:55:15.394Z,99.90
2023-10-14T09:57:46.120Z,99.90
2023-10-14T10:00:17.664Z,99.90
2023-10-14T10:02:50.224Z,99.90
2023-10-14T10:05:27.897Z,99.90
2023-10-14T10:07:57.777Z,99.90
2023-10-14T10:10:31.448Z,99.90
2023-10-14T10:13:00.133Z,99.90
2023-10-14T10:15:27.467Z,99.90
2023-10-14T10:18:05.638Z,99.90
2023-10-14T10:20:37.734Z,99.90
2023-10-14T10:23:08.405Z,99.90
2023-10-14T10:25:38.220Z,99.90
2023-10-14T10:28:28.328Z,99.90
2023-10-14T10:30:59.587Z,99.90
2023-10-14T10:33:57.685Z,99.90
2023-10-14T10:36:31.665Z,99.90
2023-10-14T10:39:20.585Z,99.90
2023-10-14T10:41:52.702Z,99.90
2023-10-14T10:44:20.504Z,99.90
2023-10-14T10:46:51.903Z,99.90
2023-10-14T10:50:02.379Z,99.90
2023-10-14T10:52:31.702Z,99.90
2023-10-14T10:54:59.669Z,99.90
2023-10-14T10:57:27.024Z,99.90
2023-10-14T10:59:56.181Z,99.90
2023-10-14T11:02:23.712Z,99.90
2023-10-14T11:04:50.897Z,99.90
2023-10-14T11:07:24.544Z,99.90
2023-10-14T11:09:52.560Z,99.90
2023-10-14T11:12:19.834Z,99.90
2023-10-14T11:14:50.036Z,99.90
2023-10-14T11:17:17.493Z,99.90
2023-10-14T11:19:45.130Z,99.90
2023-10-14T11:22:12.862Z,99.90
2023-10-14T11:24:43.246Z,99.90
2023-10-14T11:27:10.725Z,99.90
2023-10-14T11:29:41.590Z,99.90
2023-10-14T11:32:14.046Z,99.90
2023-10-14T11:34:43.271Z,99.00
2023-10-14T11:37:17.169Z,99.90
2023-10-14T11:39:44.700Z,99.20
2023-10-14T11:42:11.655Z,99.90
2023-10-14T11:44:38.701Z,99.50
2023-10-14T11:47:09.284Z,98.70
2023-10-14T11:49:40.117Z,99.00
2023-10-14T11:52:07.615Z,97.50
2023-10-14T11:54:34.628Z,98.00
2023-10-14T11:57:01.905Z,99.00
2023-10-14T11:59:28.844Z,98.60
2023-10-14T12:02:00.018Z,98.30
2023-10-14T12:04:29.495Z,99.90
2023-10-14T12:06:56.751Z,98.80
2023-10-14T12:09:24.353Z,96.20
2023-10-14T12:11:51.407Z,94.80
2023-10-14T12:14:18.366Z,93.20
2023-10-14T12:16:46.644Z,90.70
2023-10-14T12:19:16.326Z,90.80
2023-10-14T12:21:44.223Z,92.80
2023-10-14T12:24:11.867Z,93.30
2023-10-14T12:26:45.345Z,93.00
2023-10-14T12:29:13.780Z,91.60
2023-10-14T12:31:45.887Z,93.10
2023-10-14T12:34:14.476Z,91.80
2023-10-14T12:36:42.636Z,87.50
2023-10-14T12:39:28.282Z,86.10
2023-10-14T12:42:03.903Z,81.40
2023-10-14T12:44:34.581Z,82.70
2023-10-14T12:47:15.444Z,81.70
2023-10-14T12:49:42.533Z,85.10
2023-10-14T12:52:16.694Z,83.40
2023-10-14T12:54:46.974Z,85.60
2023-10-14T12:57:15.527Z,83.90
2023-10-14T12:59:42.537Z,83.60
2023-10-14T13:02:10.482Z,85.90
2023-10-14T13:04:42.759Z,84.90
2023-10-14T13:07:10.331Z,85.30
2023-10-14T13:09:39.602Z,87.20
2023-10-14T13:12:17.014Z,90.60
2023-10-14T13:14:46.304Z,88.60
2023-10-14T13:17:13.635Z,88.40
2023-10-14T13:19:42.323Z,89.10
2023-10-14T13:22:14.887Z,90.20
2023-10-14T13:24:42.345Z,90.50
2023-10-14T13:27:09.292Z,90.20
2023-10-14T13:29:37.402Z,89.70
2023-10-14T13:32:05.032Z,90.80
2023-10-14T13:34:33.926Z,90.40
2023-10-14T13:37:01.749Z,88.90
2023-10-14T13:39:36.104Z,90.90
2023-10-14T13:42:04.564Z,90.60
2023-10-14T13:44:31.648Z,91.00
2023-10-14T13:46:58.803Z,91.50
2023-10-14T13:49:26.878Z,90.00
2023-10-14T13:51:54.534Z,90.20
2023-10-14T13:54:21.776Z,90.50
2023-10-14T13:56:48.975Z,90.90
2023-10-14T13:59:16.055Z,90.40
2023-10-14T14:01:43.845Z,90.30
2023-10-14T14:04:12.140Z,91.00
2023-10-14T14:06:39.548Z,90.60
2023-10-14T14:09:06.682Z,90.40
2023-10-14T14:11:33.624Z,91.60
2023-10-14T14:14:01.155Z,93.20
2023-10-14T14:16:28.448Z,94.10
2023-10-14T14:18:55.653Z,94.00
2023-10-14T14:21:22.642Z,94.00
2023-10-14T14:23:49.615Z,94.60
2023-10-14T14:26:20.203Z,92.00
2023-10-14T14:28:47.549Z,92.00
2023-10-14T14:31:14.623Z,91.40
2023-10-14T14:33:46.767Z,88.80
2023-10-14T14:36:14.414Z,90.10
2023-10-14T14:38:44.685Z,90.40
2023-10-14T14:41:19.490Z,90.70
2023-10-14T14:43:47.008Z,91.70
2023-10-14T14:46:14.205Z,92.30
2023-10-14T14:48:41.233Z,93.50
2023-10-14T14:51:12.215Z,95.00
2023-10-14T14:53:39.275Z,95.60
2023-10-14T14:56:11.395Z,96.40
2023-10-14T14:58:39.175Z,96.70
2023-10-14T15:01:20.785Z,95.80
2023-10-14T15:03:48.320Z,96.10
2023-10-14T15:06:15.393Z,97.40
2023-10-14T15:08:42.429Z,95.50
2023-10-14T15:11:09.811Z,96.10
2023-10-14T15:13:36.845Z,96.60
2023-10-14T15:16:03.943Z,97.80
2023-10-14T15:18:31.366Z,98.20
2023-10-14T15:20:58.394Z,99.10
2023-10-14T15:23:25.366Z,99.90
2023-10-14T15:25:52.408Z,99.90
2023-10-14T15:28:20.780Z,99.90
2023-10-14T15:30:48.748Z,99.40
2023-10-14T15:33:16.455Z,99.90
2023-10-14T15:35:43.606Z,99.90
2023-10-14T15:38:14.508Z,99.90
2023-10-14T15:40:52.616Z,99.90
2023-10-14T15:43:19.803Z,99.90
2023-10-14T15:45:47.836Z,99.90
2023-10-14T15:48:16.563Z,99.90
2023-10-14T15:50:45.764Z,99.90
2023-10-14T15:53:13.775Z,99.90
2023-10-14T15:55:43.031Z,99.90
2023-10-14T15:58:11.417Z,99.90
2023-10-14T16:00:40.517Z,99.90
2023-10-14T16:03:09.746Z,99.90
2023-10-14T16:05:40.590Z,99.90
2023-10-14T16:08:14.715Z,99.90
2023-10-14T16:10:45.628Z,99.90
2023-10-14T16:13:16.002Z,99.90
2023-10-14T16:15:46.783Z,99.90
2023-10-14T16:18:13.939Z,99.90
2023-10-14T16:20:41.573Z,99.90
2023-10-14T16:23:08.899Z,99.90
2023-10-14T16:25:36.582Z,99.90
2023-10-14T16:28:04.043Z,99.90
2023-10-14T16:30:33.647Z,99.90
2023-10-14T16:33:00.858Z,99.90
2023-10-14T16:35:35.273Z,99.90
2023-10-14T16:38:07.855Z,99.90
2023-10-14T16:40:38.509Z,99.90
2023-10-14T16:43:09.625Z,99.90
2023-10-14T16:45:37.897Z,99.90
2023-10-14T16:48:08.557Z,99.90
2023-10-14T16:50:39.019Z,99.90
2023-10-14T16:53:09.435Z,99.90
2023-10-14T16:55:40.117Z,99.90
2023-10-14T16:58:07.591Z,99.90
2023-10-14T17:00:35.448Z,99.90
2023-10-14T17:03:09.266Z,99.90
2023-10-14T17:05:36.336Z,99.90
2023-10-14T17:08:05.623Z,99.90
2023-10-14T17:10:36.259Z,99.90
2023-10-14T17:13:07.354Z,99.90
2023-10-14T17:15:34.779Z,99.90
2023-10-14T17:18:07.304Z,99.90
2023-10-14T17:20:34.818Z,99.90
2023-10-14T17:23:04.287Z,99.90
2023-10-14T17:25:33.824Z,99.90
2023-10-14T17:28:04.973Z,99.90
2023-10-14T17:30:33.407Z,99.90
2023-10-14T17:33:03.782Z,99.90
2023-10-14T17:35:32.801Z,99.90
2023-10-14T17:38:00.070Z,99.90
2023-10-14T17:40:30.011Z,99.90
2023-10-14T17:43:11.093Z,99.90
2023-10-14T17:45:42.185Z,99.90
2023-10-14T17:48:10.762Z,99.90
2023-10-14T17:50:43.957Z,99.90
2023-10-14T17:53:13.820Z,99.90
2023-10-14T17:55:46.239Z,99.90
2023-10-14T17:58:14.791Z,99.90
2023-10-14T18:00:42.983Z,99.90
2023-10-14T18:03:14.668Z,99.90
2023-10-14T18:05:49.161Z,99.90
2023-10-14T18:08:22.891Z,99.90
2023-10-14T18:10:51.938Z,99.90
2023-10-14T18:13:20.687Z,99.90
2023-10-14T18:15:48.203Z,99.90
2023-10-14T18:18:15.586Z,99.90
2023-10-14T18:20:43.038Z,99.90
2023-10-14T18:23:11.109Z,99.90
2023-10-14T18:25:44.332Z,99.90
2023-10-14T18:28:12.730Z,99.90
2023-10-14T18:30:42.586Z,99.90
2023-10-14T18:33:11.952Z,99.90
2023-10-14T18:35:40.290Z,99.90
2023-10-14T18:38:12.456Z,99.90
2023-10-14T18:40:42.324Z,99.90
2023-10-14T18:43:10.107Z,99.90
2023-10-14T18:45:37.756Z,99.90
2023-10-14T18:48:10.378Z,99.90
2023-10-14T18:50:44.075Z,99.90
2023-10-14T18:53:13.511Z,99.90
2023-10-14T18:55:51.572Z,99.90
2023-10-14T18:58:19.406Z,99.90
2023-10-14T19:00:48.512Z,99.90
2023-10-14T19:03:17.473Z,99.90
2023-10-14T19:05:44.892Z,99.90
2023-10-14T19:08:14.016Z,99.90
2023-10-14T19:10:51.709Z,99.90
2023-10-14T19:13:19.107Z,99.90
2023-10-14T19:15:54.296Z,99.90
2023-10-14T19:18:21.318Z,99.90
2023-10-14T19:20:48.705Z,99.90
2023-10-14T19:23:29.888Z,99.90
2023-10-14T19:26:05.798Z,99.90
2023-10-14T19:28:32.852Z,99.90
2023-10-14T19:31:05.315Z,99.90
2023-10-14T19:33:32.648Z,99.90
2023-10-14T19:36:06.702Z,99.90
2023-10-14T19:38:34.116Z,99.90
2023-10-14T19:41:12.320Z,99.90
2023-10-14T19:43:39.329Z,99.90
2023-10-14T19:46:09.708Z,99.90
2023-10-14T19:48:37.197Z,99.90
2023-10-14T19:51:09.692Z,99.90
2023-10-14T19:53:36.829Z,99.90
2023-10-14T19:56:04.745Z,99.90
2023-10-14T19:58:34.925Z,99.90
2023-10-14T20:01:16.642Z,99.90
2023-10-14T20:03:45.210Z,99.90
2023-10-14T20:06:20.526Z,99.90
2023-10-14T20:08:48.086Z,99.90
2023-10-14T20:11:15.113Z,99.90
2023-10-14T20:13:42.641Z,99.90
2023-10-14T20:16:12.895Z,99.90
2023-10-14T20:18:39.935Z,99.90
2023-10-14T20:21:07.355Z,99.90
2023-10-14T20:23:35.555Z,99.90
2023-10-14T20:26:05.741Z,99.90
2023-10-14T20:28:33.692Z,99.90
2023-10-14T20:31:02.749Z,99.90
2023-10-14T20:33:29.689Z,99.90
2023-10-14T20:35:56.812Z,99.90
2023-10-14T20:38:23.990Z,99.90
2023-10-14T20:40:50.948Z,99.90
2023-10-14T20:43:18.091Z,99.90
2023-10-14T20:45:52.273Z,99.90
2023-10-14T20:48:19.482Z,99.90
2023-10-14T20:50:49.323Z,99.90
2023-10-14T20:53:17.192Z,99.90
2023-10-14T20:55:47.274Z,99.90
2023-10-14T20:58:14.884Z,99.90
2023-10-14T21:00:42.207Z,99.90
2023-10-14T21:03:12.587Z,99.90
2023-10-14T21:05:41.714Z,99.90
2023-10-14T21:08:14.352Z,99.90
2023-10-14T21:10:53.000Z,99.90
2023-10-14T21:13:22.777Z,99.90
2023-10-14T21:16:06.064Z,99.90
2023-10-14T21:18:34.274Z,99.90
2023-10-14T21:21:10.640Z,99.90
2023-10-14T21:23:37.710Z,99.90
2023-10-14T21:26:05.069Z,99.90
2023-10-14T21:28:32.835Z,99.90
2023-10-14T21:31:00.297Z,99.90
2023-10-14T21:33:28.295Z,99.90
2023-10-14T21:35:57.569Z,99.90
2023-10-14T21:38:26.528Z,99.90
2023-10-14T21:40:54.181Z,99.90
2023-10-14T21:43:23.378Z,99.90
2023-10-14T21:45:50.886Z,99.90
2023-10-14T21:48:17.836Z,99.90
2023-10-14T21:50:44.795Z,99.90
2023-10-14T21:53:13.429Z,99.90
2023-10-14T21:55:42.050Z,99.90
2023-10-14T21:58:09.232Z,99.90
2023-10-14T22:00:41.784Z,99.90
2023-10-14T22:03:13.555Z,99.90
2023-10-14T22:05:45.384Z,99.90
2023-10-14T22:08:13.306Z,99.90
2023-10-14T22:10:42.595Z,99.90
2023-10-14T22:13:11.234Z,99.90
2023-10-14T22:15:42.373Z,99.90
2023-10-14T22:18:10.049Z,99.90
2023-10-14T22:20:40.591Z,99.90
2023-10-14T22:23:09.749Z,99.90
2023-10-14T22:25:37.938Z,99.90
2023-10-14T22:28:12.806Z,99.90
2023-10-14T22:30:41.274Z,99.90
2023-10-14T22:33:09.631Z,99.90
2023-10-14T22:35:37.053Z,99.90
2023-10-14T22:38:06.779Z,99.90
2023-10-14T22:40:34.687Z,99.90
2023-10-14T22:43:04.361Z,99.90
2023-10-14T22:45:34.864Z,99.90
2023-10-14T22:48:02.417Z,99.90
2023-10-14T22:50:30.206Z,99.90
2023-10-14T22:52:57.616Z,99.90
2023-10-14T22:55:26.945Z,99.90
2023-10-14T22:57:58.212Z,99.90
2023-10-14T23:00:27.634Z,99.90
2023-10-14T23:02:57.042Z,99.90
2023-10-14T23:05:29.050Z,99.90
2023-10-14T23:07:59.332Z,99.90
2023-10-14T23:10:30.701Z,99.90
2023-10-14T23:12:59.880Z,99.90
2023-10-14T23:15:30.697Z,99.90
2023-10-14T23:18:00.340Z,99.90
2023-10-14T23:20:29.211Z,99.90
2023-10-14T23:23:00.905Z,99.90
2023-10-14T23:25:28.801Z,99.90
2023-10-14T23:27:57.537Z,99.90
2023-10-14T23:30:25.291Z,99.90
2023-10-14T23:33:01.636Z,99.90
2023-10-14T23:35:29.218Z,99.90
2023-10-14T23:38:02.645Z,99.90
2023-10-14T23:40:31.505Z,99.90
2023-10-14T23:43:02.198Z,99.90
2023-10-14T23:45:32.696Z,99.90
2023-10-14T23:48:02.864Z,99.90
2023-10-14T23:50:30.770Z,99.90
2023-10-14T23:52:57.880Z,99.90
2023-10-14T23:55:29.227Z,99.90
2023-10-14T23:57:59.677Z,99.90
