createdAt,value
2018-01-12T00:00:37.471Z,100.0
2018-01-12T00:01:38.854Z,100.0
2018-01-12T00:02:40.240Z,100.0
2018-01-12T00:03:41.627Z,100.0
2018-01-12T00:04:43.013Z,100.0
2018-01-12T00:05:44.398Z,100.0
2018-01-12T00:06:45.784Z,100.0
2018-01-12T00:07:47.172Z,100.0
2018-01-12T00:08:48.558Z,100.0
2018-01-12T00:09:49.936Z,100.0
2018-01-12T00:10:51.322Z,100.0
2018-01-12T00:11:52.708Z,100.0
2018-01-12T00:12:54.095Z,100.0
2018-01-12T00:13:55.481Z,100.0
2018-01-12T00:14:56.871Z,100.0
2018-01-12T00:15:58.257Z,100.0
2018-01-12T00:16:59.640Z,100.0
2018-01-12T00:18:01.031Z,100.0
2018-01-12T00:19:02.412Z,100.0
2018-01-12T00:20:03.814Z,100.0
2018-01-12T00:21:05.186Z,100.0
2018-01-12T00:22:06.596Z,100.0
2018-01-12T00:23:07.958Z,100.0
2018-01-12T00:24:09.341Z,100.0
2018-01-12T00:25:10.727Z,100.0
2018-01-12T00:26:12.255Z,100.0
2018-01-12T00:27:13.644Z,100.0
2018-01-12T00:28:15.032Z,100.0
2018-01-12T00:29:16.419Z,100.0
2018-01-12T00:30:17.804Z,100.0
2018-01-12T00:31:19.187Z,100.0
2018-01-12T00:32:20.573Z,100.0
2018-01-12T00:33:21.965Z,100.0
2018-01-12T00:34:23.347Z,100.0
2018-01-12T00:35:24.734Z,100.0
2018-01-12T00:36:26.124Z,100.0
2018-01-12T00:37:27.506Z,100.0
2018-01-12T00:38:28.891Z,100.0
2018-01-12T00:39:30.278Z,100.0
2018-01-12T00:40:31.662Z,100.0
2018-01-12T00:41:33.048Z,100.0
2018-01-12T00:42:34.437Z,100.0
2018-01-12T00:43:35.820Z,100.0
2018-01-12T00:44:37.205Z,100.0
2018-01-12T00:45:38.588Z,100.0
2018-01-12T00:46:39.976Z,100.0
2018-01-12T00:47:41.358Z,100.0
2018-01-12T00:48:42.745Z,100.0
2018-01-12T00:49:44.136Z,100.0
2018-01-12T00:50:45.521Z,100.0
2018-01-12T00:51:46.906Z,100.0
2018-01-12T00:52:48.292Z,100.0
2018-01-12T00:53:49.677Z,100.0
2018-01-12T00:54:51.065Z,100.0
2018-01-12T00:55:52.449Z,100.0
2018-01-12T00:56:53.834Z,100.0
2018-01-12T00:57:55.241Z,100.0
2018-01-12T00:58:56.624Z,100.0
2018-01-12T00:59:58.006Z,100.0
2018-01-12T01:00:59.391Z,100.0
2018-01-12T01:02:00.777Z,100.0
2018-01-12T01:03:02.163Z,100.0
2018-01-12T01:04:03.547Z,100.0
2018-01-12T01:05:04.935Z,100.0
2018-01-12T01:06:06.317Z,100.0
2018-01-12T01:07:07.702Z,100.0
2018-01-12T01:08:09.086Z,100.0
2018-01-12T01:09:10.472Z,100.0
2018-01-12T01:10:11.859Z,100.0
2018-01-12T01:11:13.244Z,100.0
2018-01-12T01:12:14.632Z,100.0
2018-01-12T01:13:16.067Z,100.0
2018-01-12T01:14:17.462Z,100.0
2018-01-12T01:15:18.892Z,100.0
2018-01-12T01:16:20.279Z,100.0
2018-01-12T01:17:21.668Z,100.0
2018-01-12T01:18:23.052Z,100.0
2018-01-12T01:19:24.439Z,100.0
2018-01-12T01:20:25.824Z,100.0
2018-01-12T01:21:27.206Z,100.0
2018-01-12T01:22:28.593Z,100.0
2018-01-12T01:23:29.978Z,100.0
2018-01-12T01:24:31.358Z,100.0
2018-01-12T01:25:32.746Z,100.0
2018-01-12T01:26:34.134Z,100.0
2018-01-12T01:27:35.516Z,100.0
2018-01-12T01:28:36.899Z,100.0
2018-01-12T01:29:38.283Z,100.0
2018-01-12T01:30:39.668Z,100.0
2018-01-12T01:31:41.052Z,100.0
2018-01-12T01:32:42.435Z,100.0
2018-01-12T01:33:43.824Z,100.0
2018-01-12T01:34:45.208Z,100.0
2018-01-12T01:35:46.595Z,100.0
2018-01-12T01:36:47.977Z,100.0
2018-01-12T01:37:49.362Z,100.0
2018-01-12T01:38:50.748Z,100.0
2018-01-12T01:39:52.132Z,100.0
2018-01-12T01:40:53.520Z,100.0
2018-01-12T01:41:54.902Z,100.0
2018-01-12T01:42:56.286Z,100.0
2018-01-12T01:43:57.672Z,100.0
2018-01-12T01:44:59.054Z,100.0
2018-01-12T01:46:00.441Z,100.0
2018-01-12T01:47:01.826Z,100.0
2018-01-12T01:48:03.211Z,100.0
2018-01-12T01:49:04.597Z,100.0
2018-01-12T01:50:05.980Z,100.0
2018-01-12T01:51:07.365Z,100.0
2018-01-12T01:52:08.751Z,100.0
2018-01-12T01:53:10.138Z,100.0
2018-01-12T01:54:11.523Z,100.0
2018-01-12T01:55:12.909Z,100.0
2018-01-12T01:56:14.295Z,100.0
2018-01-12T01:57:15.681Z,100.0
2018-01-12T01:58:17.076Z,100.0
2018-01-12T01:59:18.515Z,100.0
2018-01-12T02:00:19.952Z,100.0
2018-01-12T02:01:21.340Z,100.0
2018-01-12T02:02:22.727Z,100.0
2018-01-12T02:03:24.110Z,100.0
2018-01-12T02:04:25.494Z,100.0
2018-01-12T02:05:26.882Z,100.0
2018-01-12T02:06:28.264Z,100.0
2018-01-12T02:07:29.650Z,100.0
2018-01-12T02:08:31.037Z,100.0
2018-01-12T02:09:32.423Z,100.0
2018-01-12T02:10:33.809Z,100.0
2018-01-12T02:11:35.192Z,100.0
2018-01-12T02:12:36.573Z,100.0
2018-01-12T02:13:37.961Z,100.0
2018-01-12T02:14:39.343Z,100.0
2018-01-12T02:15:40.729Z,100.0
2018-01-12T02:16:42.115Z,100.0
2018-01-12T02:17:43.498Z,100.0
2018-01-12T02:18:44.883Z,100.0
2018-01-12T02:19:46.268Z,100.0
2018-01-12T02:20:47.652Z,100.0
2018-01-12T02:21:49.038Z,100.0
2018-01-12T02:22:50.427Z,100.0
2018-01-12T02:23:51.810Z,100.0
2018-01-12T02:24:53.193Z,100.0
2018-01-12T02:25:54.579Z,100.0
2018-01-12T02:26:55.966Z,100.0
2018-01-12T02:27:57.352Z,100.0
2018-01-12T02:28:58.740Z,100.0
2018-01-12T02:30:00.132Z,100.0
2018-01-12T02:31:01.515Z,100.0
2018-01-12T02:32:02.898Z,100.0
2018-01-12T02:33:04.280Z,100.0
2018-01-12T02:34:05.666Z,100.0
2018-01-12T02:35:07.050Z,100.0
2018-01-12T02:36:08.434Z,100.0
2018-01-12T02:37:09.823Z,100.0
2018-01-12T02:38:11.210Z,100.0
2018-01-12T02:39:12.604Z,100.0
2018-01-12T02:40:13.974Z,100.0
2018-01-12T02:41:15.355Z,100.0
2018-01-12T02:42:16.740Z,100.0
2018-01-12T02:43:18.127Z,100.0
2018-01-12T02:44:19.509Z,100.0
2018-01-12T02:45:20.904Z,100.0
2018-01-12T02:46:22.317Z,100.0
2018-01-12T02:47:23.703Z,100.0
2018-01-12T02:48:25.092Z,100.0
2018-01-12T02:49:26.475Z,100.0
2018-01-12T02:50:27.864Z,100.0
2018-01-12T02:51:29.249Z,100.0
2018-01-12T02:52:30.632Z,100.0
2018-01-12T02:53:32.015Z,100.0
2018-01-12T02:54:33.402Z,100.0
2018-01-12T02:55:34.786Z,100.0
2018-01-12T02:56:36.170Z,100.0
2018-01-12T02:57:37.556Z,100.0
2018-01-12T02:58:38.944Z,100.0
2018-01-12T02:59:40.333Z,100.0
2018-01-12T03:00:41.718Z,100.0
2018-01-12T03:01:43.101Z,100.0
2018-01-12T03:02:44.492Z,100.0
2018-01-12T03:03:45.876Z,100.0
2018-01-12T03:04:47.265Z,100.0
2018-01-12T03:05:48.651Z,100.0
2018-01-12T03:06:50.039Z,100.0
2018-01-12T03:07:51.422Z,100.0
2018-01-12T03:08:52.808Z,100.0
2018-01-12T03:09:54.194Z,100.0
2018-01-12T03:10:55.575Z,100.0
2018-01-12T03:11:56.963Z,100.0
2018-01-12T03:12:58.349Z,100.0
2018-01-12T03:13:59.734Z,100.0
2018-01-12T03:15:01.118Z,100.0
2018-01-12T03:16:02.499Z,100.0
2018-01-12T03:17:03.883Z,100.0
2018-01-12T03:18:05.266Z,100.0
2018-01-12T03:19:06.655Z,100.0
2018-01-12T03:20:08.040Z,100.0
2018-01-12T03:21:09.429Z,100.0
2018-01-12T03:22:10.814Z,100.0
2018-01-12T03:23:12.196Z,100.0
2018-01-12T03:24:13.582Z,100.0
2018-01-12T03:25:14.967Z,100.0
2018-01-12T03:26:16.352Z,100.0
2018-01-12T03:27:17.735Z,100.0
2018-01-12T03:28:19.123Z,100.0
2018-01-12T03:29:20.505Z,100.0
2018-01-12T03:30:21.891Z,100.0
2018-01-12T03:31:23.281Z,100.0
2018-01-12T03:32:24.696Z,100.0
2018-01-12T03:33:26.080Z,100.0
2018-01-12T03:34:27.466Z,100.0
2018-01-12T03:35:28.851Z,100.0
2018-01-12T03:36:30.232Z,100.0
2018-01-12T03:37:31.619Z,100.0
2018-01-12T03:38:33.004Z,100.0
2018-01-12T03:39:34.390Z,100.0
2018-01-12T03:40:35.775Z,100.0
2018-01-12T03:41:37.160Z,100.0
2018-01-12T03:42:38.545Z,100.0
2018-01-12T03:43:39.934Z,100.0
2018-01-12T03:44:41.318Z,100.0
2018-01-12T03:45:42.703Z,100.0
2018-01-12T03:46:44.088Z,100.0
2018-01-12T03:47:45.473Z,100.0
2018-01-12T03:48:46.858Z,100.0
2018-01-12T03:49:48.247Z,100.0
2018-01-12T03:50:49.630Z,100.0
2018-01-12T03:51:51.014Z,100.0
2018-01-12T03:52:52.397Z,100.0
2018-01-12T03:53:53.781Z,100.0
2018-01-12T03:54:55.166Z,100.0
2018-01-12T03:55:56.551Z,100.0
2018-01-12T03:56:57.937Z,100.0
2018-01-12T03:57:59.320Z,100.0
2018-01-12T03:59:00.702Z,100.0
2018-01-12T04:00:02.088Z,100.0
2018-01-12T04:01:03.474Z,100.0
2018-01-12T04:02:04.858Z,100.0
2018-01-12T04:03:06.244Z,100.0
2018-01-12T04:04:07.634Z,100.0
2018-01-12T04:05:09.015Z,100.0
2018-01-12T04:06:10.396Z,100.0
2018-01-12T04:07:11.783Z,100.0
2018-01-12T04:08:13.165Z,100.0
2018-01-12T04:09:14.551Z,100.0
2018-01-12T04:10:15.937Z,100.0
2018-01-12T04:11:17.323Z,100.0
2018-01-12T04:12:18.710Z,100.0
2018-01-12T04:13:20.093Z,100.0
2018-01-12T04:14:21.478Z,100.0
2018-01-12T04:15:22.863Z,100.0
2018-01-12T04:16:24.248Z,100.0
2018-01-12T04:17:25.635Z,100.0
2018-01-12T04:18:27.077Z,100.0
2018-01-12T04:19:28.484Z,100.0
2018-01-12T04:20:29.871Z,100.0
2018-01-12T04:21:31.254Z,100.0
2018-01-12T04:22:32.639Z,100.0
2018-01-12T04:23:34.023Z,100.0
2018-01-12T04:24:35.414Z,100.0
2018-01-12T04:25:36.797Z,100.0
2018-01-12T04:26:38.182Z,100.0
2018-01-12T04:27:39.565Z,100.0
2018-01-12T04:28:40.953Z,100.0
2018-01-12T04:29:42.334Z,100.0
2018-01-12T04:30:43.718Z,100.0
2018-01-12T04:31:45.103Z,100.0
2018-01-12T04:32:46.490Z,100.0
2018-01-12T04:33:47.872Z,100.0
2018-01-12T04:34:49.254Z,100.0
2018-01-12T04:35:50.639Z,100.0
2018-01-12T04:36:52.025Z,100.0
2018-01-12T04:37:53.410Z,100.0
2018-01-12T04:38:54.794Z,100.0
2018-01-12T04:39:56.193Z,100.0
2018-01-12T04:40:57.577Z,100.0
2018-01-12T04:41:58.962Z,100.0
2018-01-12T04:43:00.347Z,100.0
2018-01-12T04:44:01.729Z,100.0
2018-01-12T04:45:03.116Z,100.0
2018-01-12T04:46:04.504Z,100.0
2018-01-12T04:47:05.893Z,100.0
2018-01-12T04:48:07.278Z,100.0
2018-01-12T04:49:08.663Z,100.0
2018-01-12T04:50:10.049Z,100.0
2018-01-12T04:51:11.431Z,100.0
2018-01-12T04:52:12.815Z,100.0
2018-01-12T04:53:14.201Z,100.0
2018-01-12T04:54:15.585Z,100.0
2018-01-12T04:55:16.970Z,100.0
2018-01-12T04:56:18.354Z,100.0
2018-01-12T04:57:19.734Z,100.0
2018-01-12T04:58:21.122Z,100.0
2018-01-12T04:59:22.507Z,100.0
2018-01-12T05:00:23.896Z,100.0
2018-01-12T05:01:25.284Z,100.0
2018-01-12T05:02:26.671Z,100.0
2018-01-12T05:03:28.086Z,100.0
2018-01-12T05:04:29.536Z,100.0
2018-01-12T05:05:30.919Z,100.0
2018-01-12T05:06:32.305Z,100.0
2018-01-12T05:07:33.691Z,100.0
2018-01-12T05:08:35.078Z,100.0
2018-01-12T05:09:36.462Z,100.0
2018-01-12T05:10:37.845Z,100.0
2018-01-12T05:11:39.230Z,100.0
2018-01-12T05:12:40.618Z,100.0
2018-01-12T05:13:42.006Z,100.0
2018-01-12T05:14:43.390Z,100.0
2018-01-12T05:15:44.780Z,100.0
2018-01-12T05:16:46.166Z,100.0
2018-01-12T05:17:47.548Z,100.0
2018-01-12T05:18:48.935Z,100.0
2018-01-12T05:19:50.321Z,100.0
2018-01-12T05:20:51.708Z,100.0
2018-01-12T05:21:53.121Z,100.0
2018-01-12T05:22:54.483Z,100.0
2018-01-12T05:23:55.869Z,100.0
2018-01-12T05:24:57.248Z,100.0
2018-01-12T05:25:58.634Z,100.0
2018-01-12T05:27:00.021Z,100.0
2018-01-12T05:28:01.402Z,100.0
2018-01-12T05:29:02.788Z,100.0
2018-01-12T05:30:04.174Z,100.0
2018-01-12T05:31:05.554Z,100.0
2018-01-12T05:32:06.937Z,100.0
2018-01-12T05:33:08.324Z,100.0
2018-01-12T05:34:09.707Z,100.0
2018-01-12T05:35:11.091Z,100.0
2018-01-12T05:36:12.476Z,100.0
2018-01-12T05:37:13.868Z,100.0
2018-01-12T05:38:15.253Z,100.0
2018-01-12T05:39:16.637Z,100.0
2018-01-12T05:40:18.022Z,100.0
2018-01-12T05:41:19.407Z,100.0
2018-01-12T05:42:20.791Z,100.0
2018-01-12T05:43:22.185Z,100.0
2018-01-12T05:44:23.577Z,100.0
2018-01-12T05:45:24.961Z,100.0
2018-01-12T05:46:26.343Z,100.0
2018-01-12T05:47:27.726Z,100.0
2018-01-12T05:48:29.109Z,100.0
2018-01-12T05:49:30.503Z,100.0
2018-01-12T05:50:31.897Z,100.0
2018-01-12T05:51:33.284Z,100.0
2018-01-12T05:52:34.697Z,100.0
2018-01-12T05:53:36.085Z,100.0
2018-01-12T05:54:37.469Z,100.0
2018-01-12T05:55:38.854Z,100.0
2018-01-12T05:56:40.240Z,100.0
2018-01-12T05:57:41.624Z,100.0
2018-01-12T05:58:43.015Z,100.0
2018-01-12T05:59:44.398Z,100.0
2018-01-12T06:00:45.866Z,100.0
2018-01-12T06:01:47.294Z,100.0
2018-01-12T06:02:48.680Z,100.0
2018-01-12T06:03:50.112Z,100.0
2018-01-12T06:04:51.505Z,100.0
2018-01-12T06:05:52.886Z,100.0
2018-01-12T06:06:54.269Z,100.0
2018-01-12T06:07:55.650Z,100.0
2018-01-12T06:08:57.033Z,100.0
2018-01-12T06:09:58.417Z,100.0
2018-01-12T06:10:59.805Z,100.0
2018-01-12T06:12:01.188Z,100.0
2018-01-12T06:13:02.577Z,100.0
2018-01-12T06:14:03.962Z,100.0
2018-01-12T06:15:05.343Z,100.0
2018-01-12T06:16:06.732Z,100.0
2018-01-12T06:17:08.116Z,100.0
2018-01-12T06:18:09.497Z,100.0
2018-01-12T06:19:10.882Z,100.0
2018-01-12T06:20:12.271Z,100.0
2018-01-12T06:21:13.652Z,100.0
2018-01-12T06:22:15.038Z,100.0
2018-01-12T06:23:16.422Z,100.0
2018-01-12T06:24:17.807Z,100.0
2018-01-12T06:25:19.193Z,100.0
2018-01-12T06:26:20.577Z,100.0
2018-01-12T06:27:21.968Z,100.0
2018-01-12T06:28:23.352Z,100.0
2018-01-12T06:29:24.735Z,100.0
2018-01-12T06:30:26.123Z,100.0
2018-01-12T06:31:27.503Z,100.0
2018-01-12T06:32:28.888Z,100.0
2018-01-12T06:33:30.272Z,100.0
2018-01-12T06:34:31.720Z,100.0
2018-01-12T06:35:33.347Z,100.0
2018-01-12T06:36:34.731Z,100.0
2018-01-12T06:37:36.112Z,100.0
2018-01-12T06:38:37.498Z,100.0
2018-01-12T06:39:38.885Z,100.0
2018-01-12T06:40:40.271Z,100.0
2018-01-12T06:41:41.659Z,100.0
2018-01-12T06:42:43.041Z,100.0
2018-01-12T06:43:44.428Z,100.0
2018-01-12T06:44:45.813Z,100.0
2018-01-12T06:45:47.201Z,100.0
2018-01-12T06:46:48.583Z,100.0
2018-01-12T06:47:49.970Z,100.0
2018-01-12T06:48:51.357Z,100.0
2018-01-12T06:49:52.751Z,100.0
2018-01-12T06:50:54.132Z,100.0
2018-01-12T06:51:55.516Z,100.0
2018-01-12T06:52:56.900Z,100.0
2018-01-12T06:53:58.288Z,100.0
2018-01-12T06:54:59.672Z,100.0
2018-01-12T06:56:01.060Z,100.0
2018-01-12T06:57:02.445Z,100.0
2018-01-12T06:58:03.829Z,100.0
2018-01-12T06:59:05.215Z,100.0
2018-01-12T07:00:06.596Z,100.0
2018-01-12T07:01:07.986Z,100.0
2018-01-12T07:02:09.363Z,100.0
2018-01-12T07:03:10.750Z,100.0
2018-01-12T07:04:12.133Z,100.0
2018-01-12T07:05:13.541Z,100.0
2018-01-12T07:06:14.900Z,100.0
2018-01-12T07:07:16.283Z,100.0
2018-01-12T07:08:17.668Z,100.0
2018-01-12T07:09:19.055Z,100.0
2018-01-12T07:10:20.446Z,100.0
2018-01-12T07:11:21.822Z,100.0
2018-01-12T07:12:23.205Z,100.0
2018-01-12T07:13:24.589Z,100.0
2018-01-12T07:14:25.973Z,100.0
2018-01-12T07:15:27.355Z,100.0
2018-01-12T07:16:28.738Z,100.0
2018-01-12T07:17:30.125Z,100.0
2018-01-12T07:18:31.508Z,100.0
2018-01-12T07:19:32.894Z,100.0
2018-01-12T07:20:34.337Z,100.0
2018-01-12T07:21:35.720Z,100.0
2018-01-12T07:22:37.105Z,100.0
2018-01-12T07:23:38.493Z,100.0
2018-01-12T07:24:39.878Z,100.0
2018-01-12T07:25:41.262Z,100.0
2018-01-12T07:26:42.647Z,100.0
2018-01-12T07:27:44.031Z,100.0
2018-01-12T07:28:45.417Z,100.0
2018-01-12T07:29:46.805Z,100.0
2018-01-12T07:30:48.190Z,100.0
2018-01-12T07:31:49.577Z,100.0
2018-01-12T07:32:50.964Z,100.0
2018-01-12T07:33:52.346Z,100.0
2018-01-12T07:34:53.732Z,100.0
2018-01-12T07:35:55.117Z,100.0
2018-01-12T07:36:56.508Z,100.0
2018-01-12T07:37:57.893Z,100.0
2018-01-12T07:38:59.281Z,100.0
2018-01-12T07:40:00.664Z,100.0
2018-01-12T07:41:02.050Z,100.0
2018-01-12T07:42:03.438Z,100.0
2018-01-12T07:43:04.821Z,100.0
2018-01-12T07:44:06.207Z,100.0
2018-01-12T07:45:07.596Z,100.0
2018-01-12T07:46:08.984Z,100.0
2018-01-12T07:47:10.367Z,100.0
2018-01-12T07:48:11.754Z,100.0
2018-01-12T07:49:13.139Z,100.0
2018-01-12T07:50:14.523Z,100.0
2018-01-12T07:51:15.910Z,100.0
2018-01-12T07:52:17.295Z,100.0
2018-01-12T07:53:18.687Z,100.0
2018-01-12T07:54:20.066Z,100.0
2018-01-12T07:55:21.452Z,100.0
2018-01-12T07:56:22.835Z,100.0
2018-01-12T07:57:24.222Z,100.0
2018-01-12T07:58:25.610Z,100.0
2018-01-12T07:59:26.994Z,100.0
2018-01-12T08:00:28.386Z,100.0
2018-01-12T08:01:29.767Z,100.0
2018-01-12T08:02:31.151Z,100.0
2018-01-12T08:03:32.538Z,100.0
2018-01-12T08:04:33.938Z,100.0
2018-01-12T08:05:35.405Z,100.0
2018-01-12T08:06:36.791Z,100.0
2018-01-12T08:07:38.179Z,100.0
2018-01-12T08:08:39.562Z,100.0
2018-01-12T08:09:40.945Z,100.0
2018-01-12T08:10:42.330Z,100.0
2018-01-12T08:11:43.714Z,100.0
2018-01-12T08:12:45.100Z,100.0
2018-01-12T08:13:46.485Z,100.0
2018-01-12T08:14:47.873Z,100.0
2018-01-12T08:15:49.262Z,100.0
2018-01-12T08:16:50.644Z,100.0
2018-01-12T08:17:52.029Z,100.0
2018-01-12T08:18:53.417Z,100.0
2018-01-12T08:19:54.848Z,100.0
2018-01-12T08:20:56.194Z,100.0
2018-01-12T08:21:57.581Z,100.0
2018-01-12T08:22:58.967Z,100.0
2018-01-12T08:24:00.351Z,100.0
2018-01-12T08:25:01.736Z,100.0
2018-01-12T08:26:03.121Z,100.0
2018-01-12T08:27:04.508Z,100.0
2018-01-12T08:28:05.894Z,100.0
2018-01-12T08:29:07.281Z,100.0
2018-01-12T08:30:08.668Z,100.0
2018-01-12T08:31:10.066Z,100.0
2018-01-12T08:32:11.435Z,100.0
2018-01-12T08:33:12.823Z,100.0
2018-01-12T08:34:14.213Z,100.0
2018-01-12T08:35:15.598Z,100.0
2018-01-12T08:36:16.987Z,100.0
2018-01-12T08:37:18.370Z,100.0
2018-01-12T08:38:19.756Z,100.0
2018-01-12T08:39:21.143Z,100.0
2018-01-12T08:40:22.528Z,100.0
2018-01-12T08:41:23.918Z,100.0
2018-01-12T08:42:25.303Z,100.0
2018-01-12T08:43:26.690Z,100.0
2018-01-12T08:44:28.077Z,100.0
2018-01-12T08:45:29.461Z,100.0
2018-01-12T08:46:30.847Z,100.0
2018-01-12T08:47:32.236Z,100.0
2018-01-12T08:48:33.623Z,100.0
2018-01-12T08:49:35.017Z,100.0
2018-01-12T08:50:36.411Z,100.0
2018-01-12T08:51:37.799Z,100.0
2018-01-12T08:52:39.183Z,100.0
2018-01-12T08:53:40.571Z,100.0
2018-01-12T08:54:41.959Z,100.0
2018-01-12T08:55:43.345Z,100.0
2018-01-12T08:56:44.736Z,100.0
2018-01-12T08:57:46.123Z,100.0
2018-01-12T08:58:47.510Z,100.0
2018-01-12T08:59:48.896Z,100.0
2018-01-12T09:00:50.282Z,100.0
2018-01-12T09:01:51.670Z,100.0
2018-01-12T09:02:53.057Z,100.0
2018-01-12T09:03:54.446Z,100.0
2018-01-12T09:04:55.837Z,100.0
2018-01-12T09:05:57.222Z,100.0
2018-01-12T09:06:58.610Z,100.0
2018-01-12T09:07:59.997Z,100.0
2018-01-12T09:09:01.386Z,100.0
2018-01-12T09:10:02.774Z,100.0
2018-01-12T09:11:04.159Z,100.0
2018-01-12T09:12:05.552Z,100.0
2018-01-12T09:13:06.937Z,100.0
2018-01-12T09:14:08.325Z,100.0
2018-01-12T09:15:09.716Z,100.0
2018-01-12T09:16:11.099Z,100.0
2018-01-12T09:17:12.489Z,100.0
2018-01-12T09:18:13.877Z,100.0
2018-01-12T09:19:15.268Z,100.0
2018-01-12T09:20:16.652Z,100.0
2018-01-12T09:21:18.041Z,100.0
2018-01-12T09:22:19.432Z,100.0
2018-01-12T09:23:20.818Z,100.0
2018-01-12T09:24:22.208Z,100.0
2018-01-12T09:25:23.596Z,100.0
2018-01-12T09:26:24.985Z,100.0
2018-01-12T09:27:26.370Z,100.0
2018-01-12T09:28:27.759Z,100.0
2018-01-12T09:29:29.152Z,100.0
2018-01-12T09:30:30.534Z,100.0
2018-01-12T09:31:31.922Z,100.0
2018-01-12T09:32:33.310Z,100.0
2018-01-12T09:33:34.699Z,100.0
2018-01-12T09:34:36.154Z,100.0
2018-01-12T09:35:37.573Z,100.0
2018-01-12T09:36:38.959Z,100.0
2018-01-12T09:37:40.345Z,100.0
2018-01-12T09:38:41.733Z,100.0
2018-01-12T09:39:43.122Z,100.0
2018-01-12T09:40:44.514Z,100.0
2018-01-12T09:41:45.900Z,100.0
2018-01-12T09:42:47.284Z,100.0
2018-01-12T09:43:48.675Z,100.0
2018-01-12T09:44:50.061Z,100.0
2018-01-12T09:45:51.451Z,100.0
2018-01-12T09:46:52.840Z,100.0
2018-01-12T09:47:54.229Z,100.0
2018-01-12T09:48:55.616Z,100.0
2018-01-12T09:49:57.006Z,100.0
2018-01-12T09:50:58.395Z,100.0
2018-01-12T09:51:59.782Z,100.0
2018-01-12T09:53:01.171Z,100.0
2018-01-12T09:54:02.557Z,100.0
2018-01-12T09:55:03.948Z,100.0
2018-01-12T09:56:05.336Z,100.0
2018-01-12T09:57:06.727Z,100.0
2018-01-12T09:58:08.114Z,100.0
2018-01-12T09:59:09.547Z,100.0
2018-01-12T10:00:10.891Z,100.0
2018-01-12T10:01:12.281Z,100.0
2018-01-12T10:02:13.671Z,100.0
2018-01-12T10:03:15.056Z,100.0
2018-01-12T10:04:16.444Z,100.0
2018-01-12T10:05:17.829Z,100.0
2018-01-12T10:06:19.218Z,100.0
2018-01-12T10:07:20.613Z,100.0
2018-01-12T10:08:21.993Z,100.0
2018-01-12T10:09:23.385Z,100.0
2018-01-12T10:10:24.770Z,100.0
2018-01-12T10:11:26.160Z,100.0
2018-01-12T10:12:27.550Z,100.0
2018-01-12T10:13:28.936Z,100.0
2018-01-12T10:14:30.327Z,100.0
2018-01-12T10:15:31.715Z,100.0
2018-01-12T10:16:33.105Z,100.0
2018-01-12T10:17:34.491Z,100.0
2018-01-12T10:18:35.883Z,100.0
2018-01-12T10:19:37.305Z,100.0
2018-01-12T10:20:38.702Z,100.0
2018-01-12T10:21:40.093Z,100.0
2018-01-12T10:22:41.482Z,100.0
2018-01-12T10:23:42.874Z,100.0
2018-01-12T10:24:44.261Z,100.0
2018-01-12T10:25:45.674Z,100.0
2018-01-12T10:26:47.062Z,100.0
2018-01-12T10:27:48.452Z,100.0
2018-01-12T10:28:49.845Z,100.0
2018-01-12T10:29:51.235Z,100.0
2018-01-12T10:30:52.624Z,100.0
2018-01-12T10:31:54.023Z,100.0
2018-01-12T10:32:55.399Z,100.0
2018-01-12T10:33:56.786Z,100.0
2018-01-12T10:34:58.176Z,100.0
2018-01-12T10:35:59.613Z,100.0
2018-01-12T10:37:00.961Z,100.0
2018-01-12T10:38:02.353Z,100.0
2018-01-12T10:39:03.739Z,100.0
2018-01-12T10:40:05.125Z,100.0
2018-01-12T10:41:06.517Z,100.0
2018-01-12T10:42:07.905Z,100.0
2018-01-12T10:43:09.302Z,100.0
2018-01-12T10:44:10.685Z,100.0
2018-01-12T10:45:12.078Z,100.0
2018-01-12T10:46:13.467Z,100.0
2018-01-12T10:47:14.859Z,100.0
2018-01-12T10:48:16.246Z,100.0
2018-01-12T10:49:17.637Z,100.0
2018-01-12T10:50:19.027Z,100.0
2018-01-12T10:51:20.413Z,100.0
2018-01-12T10:52:21.806Z,100.0
2018-01-12T10:53:23.194Z,100.0
2018-01-12T10:54:24.583Z,100.0
2018-01-12T10:55:25.969Z,100.0
2018-01-12T10:56:27.360Z,100.0
2018-01-12T10:57:28.749Z,100.0
2018-01-12T10:58:30.142Z,100.0
2018-01-12T10:59:31.531Z,100.0
2018-01-12T11:00:32.922Z,100.0
2018-01-12T11:01:34.307Z,100.0
2018-01-12T11:02:35.697Z,100.0
2018-01-12T11:03:37.160Z,100.0
2018-01-12T11:04:38.596Z,100.0
2018-01-12T11:05:39.988Z,100.0
2018-01-12T11:06:41.378Z,100.0
2018-01-12T11:07:42.765Z,100.0
2018-01-12T11:08:44.152Z,100.0
2018-01-12T11:09:45.544Z,100.0
2018-01-12T11:10:46.936Z,100.0
2018-01-12T11:11:48.324Z,100.0
2018-01-12T11:12:49.716Z,100.0
2018-01-12T11:13:51.105Z,100.0
2018-01-12T11:14:52.495Z,100.0
2018-01-12T11:15:53.887Z,100.0
2018-01-12T11:16:55.272Z,100.0
2018-01-12T11:17:56.661Z,100.0
2018-01-12T11:18:58.053Z,100.0
2018-01-12T11:19:59.441Z,100.0
2018-01-12T11:21:00.832Z,100.0
2018-01-12T11:22:02.219Z,100.0
2018-01-12T11:23:03.608Z,100.0
2018-01-12T11:24:04.999Z,100.0
2018-01-12T11:25:06.388Z,100.0
2018-01-12T11:26:07.776Z,100.0
2018-01-12T11:27:09.163Z,100.0
2018-01-12T11:28:10.554Z,100.0
2018-01-12T11:29:11.942Z,100.0
2018-01-12T11:30:13.329Z,100.0
2018-01-12T11:31:14.716Z,100.0
2018-01-12T11:32:16.107Z,100.0
2018-01-12T11:33:17.505Z,100.0
2018-01-12T11:34:18.896Z,100.0
2018-01-12T11:35:20.290Z,100.0
2018-01-12T11:36:21.674Z,100.0
2018-01-12T11:37:23.058Z,100.0
2018-01-12T11:38:24.449Z,100.0
2018-01-12T11:39:25.840Z,100.0
2018-01-12T11:40:27.231Z,100.0
2018-01-12T11:41:28.622Z,100.0
2018-01-12T11:42:30.017Z,100.0
2018-01-12T11:43:31.402Z,100.0
2018-01-12T11:44:32.810Z,100.0
2018-01-12T11:45:34.179Z,100.0
2018-01-12T11:46:35.567Z,100.0
2018-01-12T11:47:36.959Z,100.0
2018-01-12T11:48:38.409Z,100.0
2018-01-12T11:49:39.802Z,100.0
2018-01-12T11:50:41.190Z,100.0
2018-01-12T11:51:42.578Z,100.0
2018-01-12T11:52:43.966Z,100.0
2018-01-12T11:53:45.357Z,100.0
2018-01-12T11:54:46.747Z,100.0
2018-01-12T11:55:48.140Z,100.0
2018-01-12T11:56:49.527Z,100.0
2018-01-12T11:57:50.917Z,100.0
2018-01-12T11:58:52.305Z,100.0
2018-01-12T11:59:53.693Z,100.0
2018-01-12T12:00:55.085Z,100.0
2018-01-12T12:01:56.475Z,100.0
2018-01-12T12:02:57.866Z,100.0
2018-01-12T12:03:59.258Z,100.0
2018-01-12T12:05:00.652Z,100.0
2018-01-12T12:06:02.039Z,100.0
2018-01-12T12:07:03.428Z,100.0
2018-01-12T12:08:04.819Z,100.0
2018-01-12T12:09:06.213Z,100.0
2018-01-12T12:10:07.599Z,100.0
2018-01-12T12:11:08.991Z,100.0
2018-01-12T12:12:10.382Z,100.0
2018-01-12T12:13:11.769Z,100.0
2018-01-12T12:14:13.158Z,100.0
2018-01-12T12:15:14.550Z,100.0
2018-01-12T12:16:15.945Z,100.0
2018-01-12T12:17:17.333Z,100.0
2018-01-12T12:18:18.725Z,100.0
2018-01-12T12:19:20.112Z,100.0
2018-01-12T12:20:21.500Z,99.9
2018-01-12T12:21:22.891Z,100.0
2018-01-12T12:22:24.281Z,100.0
2018-01-12T12:23:25.674Z,100.0
2018-01-12T12:24:27.058Z,100.0
2018-01-12T12:25:28.449Z,100.0
2018-01-12T12:26:29.846Z,100.0
2018-01-12T12:27:31.227Z,100.0
2018-01-12T12:28:32.615Z,100.0
2018-01-12T12:29:34.006Z,100.0
2018-01-12T12:30:35.398Z,100.0
2018-01-12T12:31:36.787Z,100.0
2018-01-12T12:32:38.285Z,99.8
2018-01-12T12:33:39.965Z,99.1
2018-01-12T12:34:41.350Z,99.4
2018-01-12T12:35:42.738Z,99.5
2018-01-12T12:36:44.126Z,99.8
2018-01-12T12:37:45.513Z,99.3
2018-01-12T12:38:46.903Z,99.0
2018-01-12T12:39:48.357Z,98.5
2018-01-12T12:40:49.746Z,98.8
2018-01-12T12:41:51.160Z,99.3
2018-01-12T12:42:52.545Z,99.2
2018-01-12T12:43:53.935Z,99.5
2018-01-12T12:44:55.325Z,99.4
2018-01-12T12:45:56.741Z,99.6
2018-01-12T12:46:58.136Z,99.5
2018-01-12T12:47:59.525Z,99.3
2018-01-12T12:49:00.912Z,98.7
2018-01-12T12:50:02.302Z,99.1
2018-01-12T12:51:03.690Z,98.8
2018-01-12T12:52:05.082Z,99.4
2018-01-12T12:53:06.475Z,99.0
2018-01-12T12:54:07.862Z,98.8
2018-01-12T12:55:09.250Z,99.2
2018-01-12T12:56:10.834Z,98.6
2018-01-12T12:57:12.222Z,99.0
2018-01-12T12:58:13.616Z,99.8
2018-01-12T12:59:15.006Z,99.4
2018-01-12T13:00:16.766Z,99.7
2018-01-12T13:01:18.155Z,99.6
2018-01-12T13:02:19.540Z,100.0
2018-01-12T13:03:20.933Z,99.8
2018-01-12T13:04:22.317Z,99.6
2018-01-12T13:05:23.710Z,99.4
2018-01-12T13:06:25.098Z,99.3
2018-01-12T13:07:26.485Z,99.1
2018-01-12T13:08:27.874Z,98.8
2018-01-12T13:09:29.264Z,99.2
2018-01-12T13:10:30.649Z,99.0
2018-01-12T13:11:32.037Z,99.1