createdAt,value
2019-05-09T00:12:37.496Z,13.60
2019-05-09T00:15:08.762Z,14.00
2019-05-09T00:17:38.352Z,14.40
2019-05-09T00:20:17.227Z,14.40
2019-05-09T00:22:47.021Z,14.50
2019-05-09T00:25:16.710Z,14.40
2019-05-09T00:27:46.352Z,14.20
2019-05-09T00:30:17.561Z,14.00
2019-05-09T00:32:47.251Z,14.20
2019-05-09T00:35:33.863Z,14.20
2019-05-09T00:38:05.141Z,14.00
2019-05-09T00:40:34.855Z,14.40
2019-05-09T00:43:04.557Z,14.30
2019-05-09T00:45:59.199Z,14.00
2019-05-09T00:48:35.657Z,14.10
2019-05-09T00:51:05.384Z,14.20
2019-05-09T00:53:35.027Z,14.10
2019-05-09T00:56:04.668Z,14.10
2019-05-09T00:58:34.308Z,14.10
2019-05-09T01:01:04.508Z,14.40
2019-05-09T01:03:34.535Z,14.10
2019-05-09T01:06:04.542Z,14.50
2019-05-09T01:08:34.365Z,13.60
2019-05-09T01:11:11.385Z,14.00
2019-05-09T01:13:35.317Z,14.50
2019-05-09T01:16:05.043Z,14.30
2019-05-09T01:18:35.127Z,14.10
2019-05-09T01:21:04.784Z,14.20
2019-05-09T01:23:34.600Z,14.40
2019-05-09T01:26:04.508Z,14.30
2019-05-09T01:28:34.178Z,14.20
2019-05-09T01:31:04.288Z,14.00
2019-05-09T01:33:53.473Z,14.00
2019-05-09T01:36:23.560Z,14.10
2019-05-09T01:38:53.956Z,14.00
2019-05-09T01:41:30.486Z,14.10
2019-05-09T01:43:55.223Z,14.40
2019-05-09T01:46:24.827Z,14.30
2019-05-09T01:48:54.492Z,14.10
2019-05-09T02:34:15.190Z,21.20
2019-05-09T02:36:44.973Z,19.80
2019-05-09T02:39:14.655Z,19.60
2019-05-09T02:41:59.514Z,20.60
2019-05-09T02:44:15.595Z,22.20
2019-05-09T02:47:09.273Z,21.60
2019-05-09T02:49:39.304Z,21.90
2019-05-09T02:52:09.134Z,22.30
2019-05-09T02:54:39.378Z,24.10
2019-05-09T02:57:09.617Z,24.00
2019-05-09T03:00:14.516Z,24.00
2019-05-09T03:03:04.032Z,25.10
2019-05-09T03:05:40.157Z,25.40
2019-05-09T03:08:12.555Z,25.80
2019-05-09T03:10:42.207Z,29.30
2019-05-09T03:13:11.806Z,28.20
2019-05-09T03:15:41.868Z,29.00
2019-05-09T03:18:11.482Z,30.60
2019-05-09T03:20:58.578Z,30.80
2019-05-09T03:23:28.698Z,35.80
2019-05-09T03:25:59.136Z,34.90
2019-05-09T03:28:39.021Z,39.60
2019-05-09T03:31:09.912Z,40.60
2019-05-09T03:33:40.820Z,39.50
2019-05-09T03:36:10.868Z,48.80
2019-05-09T03:38:40.572Z,46.10
2019-05-09T03:41:10.257Z,46.20
2019-05-09T03:43:39.871Z,51.20
2019-05-09T03:46:38.372Z,52.90
2019-05-09T03:49:08.739Z,52.00
2019-05-09T03:51:38.428Z,49.90
2019-05-09T03:54:08.226Z,50.80
2019-05-09T03:56:41.807Z,52.90
2019-05-09T03:59:11.416Z,58.60
2019-05-09T04:01:41.192Z,57.30
2019-05-09T04:04:10.860Z,55.60
2019-05-09T04:06:40.631Z,58.80
2019-05-09T04:09:10.246Z,56.90
2019-05-09T04:11:39.984Z,57.80
2019-05-09T04:14:13.380Z,59.70
2019-05-09T04:16:43.085Z,54.80
2019-05-09T04:19:12.720Z,55.00
2019-05-09T04:21:42.370Z,64.70
2019-05-09T04:24:12.053Z,61.00
2019-05-09T04:27:05.028Z,60.20
2019-05-09T04:29:34.648Z,60.20
2019-05-09T04:32:04.395Z,62.80
2019-05-09T04:34:34.076Z,61.60
2019-05-09T04:37:03.736Z,62.20
2019-05-09T04:39:33.416Z,72.40
2019-05-09T04:42:05.494Z,65.10
2019-05-09T04:44:57.432Z,65.10
2019-05-09T04:47:33.784Z,69.20
2019-05-09T04:50:00.980Z,72.70
2019-05-09T04:52:30.663Z,68.10
2019-05-09T04:55:00.509Z,67.90
2019-05-09T04:57:30.176Z,73.60
2019-05-09T04:59:59.795Z,72.40
2019-05-09T05:02:37.902Z,73.60
2019-05-09T05:05:07.900Z,69.90
2019-05-09T05:07:37.771Z,69.50
2019-05-09T05:10:08.941Z,77.50
2019-05-09T05:12:39.077Z,81.80
2019-05-09T05:15:09.117Z,75.40
2019-05-09T05:17:38.779Z,72.50
2019-05-09T05:20:11.896Z,71.00
2019-05-09T05:22:58.132Z,76.60
2019-05-09T05:25:27.988Z,75.70
2019-05-09T05:27:58.167Z,84.40
2019-05-09T05:30:28.478Z,77.60
2019-05-09T05:33:08.567Z,79.90
2019-05-09T05:35:44.032Z,79.20
2019-05-09T05:38:13.738Z,83.20
2019-05-09T05:40:46.426Z,84.10
2019-05-09T05:43:14.702Z,79.40
2019-05-09T05:46:01.767Z,77.00
2019-05-09T05:48:32.730Z,74.60
2019-05-09T05:51:02.334Z,84.20
2019-05-09T05:53:32.067Z,76.10
2019-05-09T05:56:01.809Z,79.50
2019-05-09T05:58:31.481Z,79.50
2019-05-09T06:01:04.150Z,88.10
2019-05-09T06:03:32.528Z,83.50
2019-05-09T06:06:02.264Z,85.00
2019-05-09T06:08:31.912Z,83.40
2019-05-09T06:11:01.520Z,83.60
2019-05-09T06:13:31.219Z,83.60
2019-05-09T06:16:00.867Z,82.20
2019-05-09T06:18:30.559Z,85.40
2019-05-09T06:21:00.165Z,90.20
2019-05-09T06:23:29.847Z,89.40
2019-05-09T06:25:59.619Z,83.80
2019-05-09T06:28:29.268Z,81.90
2019-05-09T06:30:58.975Z,79.60
2019-05-09T06:33:29.836Z,81.50
2019-05-09T06:35:59.475Z,84.10
2019-05-09T06:38:29.155Z,85.00
2019-05-09T06:40:58.777Z,80.30
2019-05-09T06:43:31.230Z,85.50
2019-05-09T06:46:18.267Z,91.00
2019-05-09T06:48:47.976Z,86.70
2019-05-09T06:51:20.657Z,81.90
2019-05-09T06:53:49.044Z,82.70
2019-05-09T06:56:18.754Z,85.30
2019-05-09T06:58:48.401Z,85.40
2019-05-09T07:01:25.328Z,86.60
2019-05-09T07:03:59.199Z,80.70
2019-05-09T07:06:38.516Z,94.10
2019-05-09T07:09:28.029Z,86.00
2019-05-09T07:11:58.629Z,88.30
2019-05-09T07:14:32.979Z,86.40
2019-05-09T07:17:00.926Z,88.80
2019-05-09T07:19:30.632Z,90.10
2019-05-09T07:22:22.210Z,91.00
2019-05-09T07:25:11.064Z,83.50
2019-05-09T07:27:40.895Z,92.90
2019-05-09T07:30:34.567Z,95.60
2019-05-09T07:33:27.832Z,87.10
2019-05-09T07:35:58.072Z,88.50
2019-05-09T07:38:32.019Z,90.70
2019-05-09T07:41:02.047Z,97.60
2019-05-09T07:43:31.675Z,93.80
2019-05-09T07:46:05.229Z,92.70
2019-05-09T07:48:34.956Z,96.90
2019-05-09T07:51:04.661Z,94.90
2019-05-09T07:53:34.300Z,96.70
2019-05-09T07:56:03.959Z,96.50
2019-05-09T07:58:33.588Z,94.80
2019-05-09T08:01:03.228Z,92.20
2019-05-09T08:03:32.959Z,91.60
2019-05-09T08:06:02.597Z,91.10
2019-05-09T08:08:32.239Z,96.00
2019-05-09T08:11:01.913Z,97.80
2019-05-09T08:13:31.521Z,96.40
2019-05-09T08:16:01.175Z,99.90
2019-05-09T08:18:30.826Z,99.90
2019-05-09T08:21:00.486Z,99.90
2019-05-09T08:23:30.148Z,99.90
2019-05-09T08:26:03.916Z,99.90
2019-05-09T08:28:31.165Z,99.90
2019-05-09T08:31:00.816Z,99.90
2019-05-09T08:33:30.493Z,99.90
2019-05-09T08:36:00.156Z,99.90
2019-05-09T08:38:29.810Z,99.90
2019-05-09T08:41:13.738Z,99.90
2019-05-09T08:43:43.761Z,99.90
2019-05-09T08:46:14.456Z,99.90
2019-05-09T08:48:44.732Z,99.90
2019-05-09T08:51:18.661Z,99.90
2019-05-09T08:53:48.354Z,99.90
2019-05-09T08:56:18.113Z,99.90
2019-05-09T09:18:48.839Z,99.90
2019-05-09T09:21:18.545Z,99.90
2019-05-09T09:23:50.808Z,99.90
2019-05-09T09:26:20.675Z,99.90
2019-05-09T09:28:50.339Z,99.90
2019-05-09T09:31:20.017Z,99.90
2019-05-09T09:33:49.663Z,99.90
2019-05-09T09:36:19.383Z,99.90
2019-05-09T09:38:49.079Z,99.90
2019-05-09T09:41:18.752Z,99.90
2019-05-09T09:43:48.409Z,99.90
2019-05-09T09:46:18.409Z,99.90
2019-05-09T09:48:48.299Z,99.90
2019-05-09T09:51:18.760Z,99.90
2019-05-09T09:53:49.050Z,99.90
2019-05-09T09:56:22.435Z,99.90
2019-05-09T09:58:58.598Z,95.00
2019-05-09T10:01:30.244Z,90.00
2019-05-09T10:04:19.455Z,93.30
2019-05-09T10:06:44.804Z,99.90
2019-05-09T10:09:14.431Z,98.70
2019-05-09T10:11:44.121Z,97.20
2019-05-09T10:14:18.640Z,95.30
2019-05-09T10:17:10.111Z,99.90
2019-05-09T10:19:56.943Z,99.90
2019-05-09T10:22:27.072Z,99.90
2019-05-09T10:24:58.575Z,99.90
2019-05-09T10:27:28.567Z,99.90
2019-05-09T10:29:58.251Z,91.90
2019-05-09T10:32:28.854Z,97.60
2019-05-09T10:35:00.499Z,93.30
2019-05-09T10:37:30.252Z,95.70
2019-05-09T10:39:59.887Z,75.50
2019-05-09T10:42:44.687Z,74.10
2019-05-09T10:45:40.722Z,87.60
2019-05-09T10:48:10.866Z,95.00
2019-05-09T10:50:44.536Z,82.50
2019-05-09T10:53:11.804Z,92.60
2019-05-09T10:55:41.467Z,91.00
2019-05-09T10:58:11.120Z,56.10
2019-05-09T11:00:40.768Z,75.60
2019-05-09T11:03:10.578Z,74.70
2019-05-09T11:05:40.356Z,65.20
2019-05-09T11:08:10.028Z,70.40
2019-05-09T11:10:40.002Z,82.00
2019-05-09T11:13:09.779Z,63.70
2019-05-09T11:15:39.461Z,62.40
2019-05-09T11:18:09.170Z,67.40
2019-05-09T11:20:38.810Z,55.80
2019-05-09T11:23:08.444Z,53.50
2019-05-09T11:25:38.262Z,50.20
2019-05-09T11:28:12.648Z,52.20
2019-05-09T11:30:39.547Z,42.40
2019-05-09T11:33:09.244Z,54.50
2019-05-09T11:35:38.920Z,41.10
2019-05-09T11:38:08.624Z,43.10
2019-05-09T11:40:38.355Z,38.90
2019-05-09T11:43:07.961Z,50.80
2019-05-09T11:45:38.829Z,42.10
2019-05-09T11:48:08.586Z,42.70
2019-05-09T11:50:38.842Z,60.70
2019-05-09T11:53:08.929Z,45.60
2019-05-09T11:55:43.191Z,62.80
2019-05-09T11:58:10.209Z,47.80
2019-05-09T12:00:42.627Z,43.20
2019-05-09T12:03:12.332Z,38.30
2019-05-09T12:05:42.065Z,44.50
2019-05-09T12:08:11.701Z,48.70
2019-05-09T12:10:41.425Z,46.90
2019-05-09T12:13:11.069Z,48.90
2019-05-09T12:15:40.778Z,41.00
2019-05-09T12:18:11.602Z,49.80
2019-05-09T12:20:41.804Z,42.10
2019-05-09T12:23:11.429Z,41.40
2019-05-09T12:25:41.080Z,53.00
2019-05-09T12:28:10.864Z,52.40
2019-05-09T12:30:40.587Z,40.10
2019-05-09T12:33:10.335Z,41.20
2019-05-09T12:35:39.999Z,48.90
2019-05-09T12:38:09.608Z,48.60
2019-05-09T12:40:39.246Z,36.90
2019-05-09T12:43:09.205Z,67.80
2019-05-09T12:45:39.068Z,49.80
2019-05-09T12:48:15.071Z,41.90
2019-05-09T12:50:40.024Z,36.40
2019-05-09T12:53:09.628Z,49.00
2019-05-09T12:55:39.293Z,39.60
2019-05-09T12:58:27.794Z,45.90
2019-05-09T13:00:58.740Z,37.30
2019-05-09T13:03:29.718Z,33.30
2019-05-09T13:05:59.717Z,43.10
2019-05-09T13:08:29.335Z,41.70
2019-05-09T13:11:02.334Z,34.80
2019-05-09T13:13:32.217Z,45.30
2019-05-09T13:16:23.640Z,33.80
2019-05-09T13:19:10.906Z,45.00
2019-05-09T13:21:40.560Z,34.90
2019-05-09T13:24:10.267Z,37.00
2019-05-09T13:26:40.150Z,29.00
2019-05-09T13:29:09.875Z,32.40
2019-05-09T13:31:39.839Z,31.70
2019-05-09T13:34:09.692Z,37.20
2019-05-09T13:36:39.326Z,34.30
2019-05-09T13:39:10.811Z,57.30
2019-05-09T13:41:41.006Z,35.70
2019-05-09T13:44:13.568Z,47.50
2019-05-09T13:46:42.011Z,36.70
2019-05-09T13:49:15.353Z,40.10
2019-05-09T13:51:50.969Z,50.10
2019-05-09T13:54:14.297Z,33.90
2019-05-09T13:56:43.965Z,38.20
2019-05-09T13:59:13.560Z,29.90
2019-05-09T14:01:43.270Z,34.20
2019-05-09T14:04:15.168Z,36.10
2019-05-09T14:06:44.868Z,27.60
2019-05-09T14:09:14.692Z,31.70
2019-05-09T14:11:44.412Z,32.00
2019-05-09T14:14:14.030Z,35.70
2019-05-09T14:16:43.747Z,34.80
2019-05-09T14:19:40.650Z,35.50
2019-05-09T14:21:48.179Z,43.00
2019-05-09T14:24:19.259Z,35.60
2019-05-09T14:26:53.225Z,57.90
2019-05-09T14:29:22.913Z,44.10
2019-05-09T14:31:52.630Z,52.80
2019-05-09T14:34:24.856Z,48.50
2019-05-09T14:36:54.558Z,43.80
2019-05-09T14:39:24.460Z,43.40
2019-05-09T14:41:54.124Z,44.60
2019-05-09T14:44:23.753Z,46.10
2019-05-09T14:46:58.217Z,43.90
2019-05-09T14:49:39.657Z,52.30
2019-05-09T14:51:58.759Z,60.60
2019-05-09T14:54:29.063Z,53.40
2019-05-09T14:56:58.973Z,64.40
2019-05-09T14:59:28.912Z,51.80
2019-05-09T15:01:59.282Z,54.30
2019-05-09T15:04:29.098Z,59.80
2019-05-09T15:06:59.928Z,51.90
2019-05-09T15:09:29.637Z,48.20
2019-05-09T15:11:59.363Z,53.20
2019-05-09T15:14:29.069Z,56.60
2019-05-09T15:17:04.314Z,59.90
2019-05-09T15:19:33.985Z,50.60
2019-05-09T15:22:03.633Z,59.30
2019-05-09T15:24:33.374Z,56.30
2019-05-09T15:27:03.026Z,64.10
2019-05-09T15:29:32.837Z,65.00
2019-05-09T15:32:06.012Z,61.70
2019-05-09T15:34:34.106Z,64.90
2019-05-09T15:37:08.696Z,74.60
2019-05-09T15:39:38.145Z,77.50
2019-05-09T15:42:08.008Z,64.20
2019-05-09T15:44:37.658Z,71.00
2019-05-09T15:47:13.900Z,77.70
2019-05-09T15:49:43.690Z,94.20
2019-05-09T15:52:13.408Z,90.30
2019-05-09T15:54:43.086Z,76.20
2019-05-09T15:57:13.843Z,89.00
2019-05-09T15:59:43.583Z,76.50
2019-05-09T16:02:19.101Z,77.30
2019-05-09T16:04:48.172Z,74.40
2019-05-09T16:07:17.963Z,79.20
2019-05-09T16:09:48.339Z,80.10
2019-05-09T16:12:18.584Z,73.10
2019-05-09T16:14:48.756Z,74.00
2019-05-09T16:17:19.260Z,81.40
2019-05-09T16:19:49.217Z,63.60
2019-05-09T16:22:19.135Z,67.10
2019-05-09T16:24:48.983Z,64.30
2019-05-09T16:27:18.627Z,73.30
2019-05-09T16:29:48.692Z,55.60
2019-05-09T16:32:21.510Z,55.30
2019-05-09T16:34:51.183Z,61.10
2019-05-09T16:37:20.935Z,56.40
2019-05-09T16:39:50.774Z,75.10
2019-05-09T16:42:20.392Z,65.80
2019-05-09T16:44:50.051Z,57.50
2019-05-09T16:47:21.663Z,54.30
2019-05-09T16:49:51.017Z,57.30
2019-05-09T16:52:20.680Z,50.50
2019-05-09T16:54:52.523Z,55.90
2019-05-09T16:57:22.141Z,58.20
2019-05-09T16:59:54.549Z,59.40
2019-05-09T17:02:28.700Z,60.50
2019-05-09T17:04:58.690Z,67.40
2019-05-09T17:07:28.389Z,66.90
2019-05-09T17:09:58.216Z,62.40
2019-05-09T17:12:27.820Z,68.90
2019-05-09T17:14:59.645Z,69.30
2019-05-09T17:17:29.029Z,71.20
2019-05-09T17:19:58.716Z,70.50
2019-05-09T17:22:47.425Z,72.30
2019-05-09T17:25:18.683Z,68.90
2019-05-09T17:27:48.472Z,68.90
2019-05-09T17:30:18.789Z,70.70
2019-05-09T17:32:48.765Z,67.20
2019-05-09T17:35:18.603Z,70.30
2019-05-09T17:37:48.363Z,77.90
2019-05-09T17:40:19.279Z,82.80
2019-05-09T17:42:49.028Z,82.50
2019-05-09T17:45:20.217Z,75.70
2019-05-09T17:47:49.861Z,76.40
2019-05-09T17:50:20.068Z,84.30
2019-05-09T17:52:49.732Z,83.20
2019-05-09T17:55:19.440Z,81.40
2019-05-09T17:57:50.375Z,81.90
2019-05-09T18:00:22.073Z,79.40
2019-05-09T18:02:53.346Z,77.20
2019-05-09T18:05:23.375Z,78.50
2019-05-09T18:07:54.823Z,80.30
2019-05-09T18:10:24.621Z,75.60
2019-05-09T18:12:54.271Z,78.90
2019-05-09T18:15:25.126Z,88.10
2019-05-09T18:17:54.899Z,92.20
2019-05-09T18:20:24.555Z,93.60
2019-05-09T18:22:54.173Z,95.00
2019-05-09T18:25:25.446Z,92.90
2019-05-09T18:27:57.356Z,92.30
2019-05-09T18:30:27.977Z,91.30
2019-05-09T18:33:03.791Z,91.30
2019-05-09T18:35:33.697Z,89.10
2019-05-09T18:38:03.544Z,92.20
2019-05-09T18:40:33.204Z,92.50
2019-05-09T18:43:02.862Z,92.90
2019-05-09T18:45:32.535Z,94.00
2019-05-09T18:48:02.179Z,96.40
2019-05-09T18:50:31.840Z,97.90
2019-05-09T18:53:01.471Z,98.70
2019-05-09T18:55:31.470Z,99.50
2019-05-09T18:58:01.111Z,99.90
2019-05-09T19:00:30.863Z,99.90
2019-05-09T19:03:00.713Z,99.90
2019-05-09T19:05:30.384Z,99.90
2019-05-09T19:08:00.006Z,99.90
2019-05-09T19:10:29.776Z,99.90
2019-05-09T19:12:59.380Z,99.90
2019-05-09T19:15:58.255Z,99.90
2019-05-09T19:18:43.717Z,99.90
2019-05-09T19:21:26.027Z,99.90
2019-05-09T19:23:55.652Z,99.90
2019-05-09T19:26:37.506Z,98.30
2019-05-09T19:29:08.796Z,99.60
2019-05-09T19:31:38.928Z,99.90
2019-05-09T19:34:08.656Z,99.80
2019-05-09T19:36:38.682Z,99.90
2019-05-09T19:39:10.279Z,98.40
2019-05-09T19:41:40.412Z,99.90
2019-05-09T19:44:10.080Z,99.90
2019-05-09T19:46:39.744Z,98.10
2019-05-09T19:49:09.456Z,99.70
2019-05-09T19:51:39.125Z,99.90
2019-05-09T19:54:08.781Z,99.90
2019-05-09T19:56:38.476Z,99.90
2019-05-09T19:59:08.630Z,99.90
2019-05-09T20:01:38.485Z,99.90
2019-05-09T20:04:08.591Z,99.90
2019-05-09T20:06:38.246Z,99.90
2019-05-09T20:09:12.846Z,99.90
2019-05-09T20:11:55.551Z,99.90
2019-05-09T20:14:28.838Z,99.90
2019-05-09T20:16:58.517Z,99.90
2019-05-09T20:19:28.195Z,99.90
2019-05-09T20:21:57.970Z,99.90
2019-05-09T20:24:27.590Z,99.90
2019-05-09T20:26:57.263Z,99.90
2019-05-09T20:29:30.086Z,99.90
2019-05-09T20:31:58.257Z,99.90
2019-05-09T20:34:28.024Z,99.90
2019-05-09T20:36:57.716Z,99.90
2019-05-09T20:39:30.753Z,99.90
2019-05-09T20:42:01.593Z,99.90
2019-05-09T20:44:31.469Z,99.90
2019-05-09T20:47:01.493Z,99.90
2019-05-09T20:49:35.995Z,99.90
2019-05-09T20:52:05.954Z,99.90
2019-05-09T20:54:35.787Z,99.90
2019-05-09T20:57:05.645Z,99.90
2019-05-09T20:59:35.452Z,99.90
2019-05-09T21:02:05.292Z,99.90
2019-05-09T21:04:35.079Z,99.90
2019-05-09T21:07:05.426Z,99.90
2019-05-09T21:09:35.329Z,99.90
2019-05-09T21:12:05.192Z,99.90
2019-05-09T21:14:35.064Z,99.90
2019-05-09T21:17:04.982Z,99.90
2019-05-09T21:19:36.171Z,99.90
2019-05-09T21:22:06.127Z,99.90
2019-05-09T21:24:36.133Z,99.90
2019-05-09T21:27:05.972Z,99.90
2019-05-09T21:29:35.868Z,99.90
2019-05-09T21:32:05.788Z,99.90
2019-05-09T21:34:35.836Z,99.90
2019-05-09T21:37:05.514Z,99.90
2019-05-09T21:39:35.423Z,99.90
2019-05-09T21:42:06.289Z,99.90
2019-05-09T21:44:36.451Z,99.90
2019-05-09T21:47:06.056Z,99.90
2019-05-09T21:49:36.899Z,99.90
2019-05-09T21:52:06.768Z,99.90
2019-05-09T21:54:36.444Z,99.90
2019-05-09T21:57:06.207Z,99.90
2019-05-09T21:59:35.870Z,99.90
2019-05-09T22:02:05.752Z,99.90
2019-05-09T22:04:35.529Z,99.90
2019-05-09T22:07:05.249Z,99.90
2019-05-09T22:09:34.946Z,99.90
2019-05-09T22:12:08.695Z,99.90
2019-05-09T22:14:38.872Z,99.90
2019-05-09T22:17:15.620Z,99.90
2019-05-09T22:19:46.020Z,99.90
2019-05-09T22:22:15.699Z,99.90
2019-05-09T22:24:45.895Z,99.90
2019-05-09T22:27:15.516Z,99.90
2019-05-09T22:29:45.686Z,99.90
2019-05-09T22:32:15.539Z,99.90
2019-05-09T22:34:45.278Z,99.90
2019-05-09T22:37:14.909Z,99.90
2019-05-09T22:39:44.569Z,99.90
2019-05-09T22:42:14.229Z,99.90
2019-05-09T22:44:43.931Z,99.90
2019-05-09T22:47:13.543Z,99.90
2019-05-09T22:49:43.189Z,99.90
2019-05-09T22:52:13.007Z,99.90
2019-05-09T22:54:42.647Z,99.90
2019-05-09T22:57:14.773Z,99.90
2019-05-09T22:59:44.682Z,99.90
2019-05-09T23:02:16.183Z,99.90
2019-05-09T23:04:45.859Z,99.90
2019-05-09T23:07:15.500Z,99.90
2019-05-09T23:09:45.157Z,99.90
2019-05-09T23:12:14.884Z,99.90
2019-05-09T23:14:44.543Z,99.90
2019-05-09T23:17:14.128Z,99.90
2019-05-09T23:19:43.781Z,99.90
2019-05-09T23:22:13.743Z,99.90
2019-05-09T23:24:44.832Z,99.90
2019-05-09T23:27:16.888Z,99.90
2019-05-09T23:29:46.580Z,99.90
2019-05-09T23:32:38.235Z,99.90
2019-05-09T23:35:08.216Z,99.90
2019-05-09T23:37:37.827Z,99.90
2019-05-09T23:40:08.252Z,99.90
2019-05-09T23:42:37.892Z,99.90
2019-05-09T23:45:08.348Z,99.90
2019-05-09T23:47:38.053Z,99.90
2019-05-09T23:50:08.248Z,99.90
2019-05-09T23:52:37.898Z,99.90
2019-05-09T23:55:25.283Z,99.90
2019-05-09T23:58:12.483Z,99.90
